lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.506,0.59,0.505
2,0.294,0.476,0.292
3,0.24,0.386,0.237
4,0.231,0.316,0.228
5,0.32,0.263,0.317
6,0.248,0.224,0.245
7,0.192,0.197,0.189
8,0.187,0.179,0.183
9,0.186,0.168,0.182
10,0.242,0.164,0.237
11,0.329,0.163,0.325
12,0.189,0.164,0.184
13,0.156,0.167,0.15
14,0.144,0.171,0.138
15,0.192,0.174,0.186
16,0.274,0.177,0.268
17,0.161,0.178,0.155
18,0.11,0.177,0.104
19,0.105,0.174,0.099
20,0.119,0.17,0.114
21,0.205,0.163,0.2
22,0.138,0.155,0.132
23,0.097,0.144,0.091
24,0.08,0.133,0.074
25,0.074,0.12,0.069
26,0.101,0.096,0.095
27,0.1,0.082,0.095
28,0.062,0.074,0.057
29,0.05,0.068,0.045
30,0.047,0.063,0.042
31,0.057,0.054,0.052
32,0.07,0.047,0.064
33,0.04,0.043,0.033
34,0.025,0.04,0.019
35,0.025,0.038,0.018
36,0.036,0.034,0.029
37,0.061,0.026,0.054
38,0.044,0.023,0.037
39,0.019,0.021,0.013
40,0.009,0.02,0.003
41,0.006,0.018,-0.001
42,0.017,0.012,0.009
43,0.012,0.008,0.003
44,0.002,0.007,-0.006
45,-0.001,0.007,-0.01
46,-0.001,0.006,-0.01
47,0.003,0.002,-0.006
48,0.002,-0.001,-0.007
49,-0.005,-0.003,-0.012
50,-0.009,-0.005,-0.015
51,-0.008,-0.006,-0.013
52,-0.007,-0.008,-0.011
53,-0.005,-0.011,-0.009
54,-0.006,-0.013,-0.01
55,-0.013,-0.014,-0.016
56,-0.015,-0.015,-0.019
57,-0.017,-0.017,-0.02
58,-0.018,-0.019,-0.022
59,-0.019,-0.02,-0.022
60,-0.023,-0.021,-0.026
61,-0.023,-0.021,-0.027
62,-0.022,-0.022,-0.025
63,-0.025,-0.024,-0.029
64,-0.023,-0.025,-0.027
65,-0.026,-0.026,-0.029
66,-0.03,-0.027,-0.032
67,-0.03,-0.027,-0.032
68,-0.033,-0.028,-0.033
69,-0.032,-0.029,-0.034
70,-0.029,-0.029,-0.031
71,-0.029,-0.03,-0.032
72,-0.028,-0.03,-0.031
73,-0.028,-0.03,-0.032
74,-0.028,-0.03,-0.032
75,-0.029,-0.03,-0.033
76,-0.03,-0.03,-0.033
77,-0.03,-0.03,-0.033
78,-0.031,-0.03,-0.032
79,-0.031,-0.03,-0.03
80,-0.028,-0.031,-0.028
81,-0.028,-0.031,-0.028
82,-0.03,-0.031,-0.03
83,-0.032,-0.031,-0.031
84,-0.034,-0.031,-0.033
85,-0.034,-0.031,-0.034
86,-0.03,-0.031,-0.03
87,-0.031,-0.031,-0.031
88,-0.031,-0.031,-0.03
89,-0.031,-0.031,-0.031
90,-0.032,-0.031,-0.032
91,-0.032,-0.032,-0.032
92,-0.032,-0.032,-0.032
93,-0.032,-0.032,-0.032
94,-0.032,-0.032,-0.031
95,-0.032,-0.032,-0.03
96,-0.033,-0.032,-0.03
97,-0.031,-0.032,-0.026
98,-0.031,-0.033,-0.027
99,-0.031,-0.033,-0.027
100,-0.032,-0.033,-0.03
101,-0.032,-0.033,-0.031
102,-0.031,-0.033,-0.031
103,-0.032,-0.033,-0.031
104,-0.033,-0.033,-0.032
105,-0.033,-0.032,-0.031
106,-0.034,-0.032,-0.031
107,-0.034,-0.032,-0.03
108,-0.034,-0.032,-0.028
109,-0.032,-0.032,-0.026
110,-0.031,-0.031,-0.025
111,-0.031,-0.031,-0.025
112,-0.033,-0.03,-0.027
113,-0.032,-0.03,-0.027
114,-0.029,-0.029,-0.024
115,-0.027,-0.029,-0.022
116,-0.027,-0.028,-0.023
117,-0.027,-0.027,-0.023
118,-0.024,-0.027,-0.02
119,-0.024,-0.026,-0.019
120,-0.025,-0.026,-0.02
121,-0.025,-0.025,-0.019
122,-0.026,-0.024,-0.021
123,-0.026,-0.024,-0.021
124,-0.023,-0.024,-0.017
125,-0.02,-0.023,-0.013
126,-0.019,-0.023,-0.01
127,-0.021,-0.022,-0.011
128,-0.022,-0.021,-0.011
129,-0.02,-0.021,-0.011
130,-0.021,-0.02,-0.013
131,-0.02,-0.019,-0.015
132,-0.02,-0.018,-0.016
133,-0.023,-0.018,-0.019
134,-0.021,-0.017,-0.017
135,-0.018,-0.016,-0.013
136,-0.014,-0.015,-0.007
137,-0.013,-0.014,-0.005
138,-0.016,-0.013,-0.006
139,-0.013,-0.012,-0.005
140,-0.01,-0.011,-0.002
141,-0.008,-0.01,-0.001
142,-0.006,-0.009,0.0
143,-0.007,-0.008,-0.002
144,-0.006,-0.007,-0.002
145,-0.003,-0.007,0.0
146,-0.001,-0.006,0.002
147,0.0,-0.006,0.003
148,-0.006,-0.005,-0.003
149,-0.01,-0.005,-0.006
150,-0.007,-0.004,-0.004
151,-0.006,-0.004,-0.002
152,-0.004,-0.004,0.0
153,-0.003,-0.003,0.001
154,-0.005,-0.003,0.001
155,-0.005,-0.002,0.003
156,0.001,-0.002,0.011
157,0.003,-0.001,0.011
158,0.002,-0.001,0.008
159,-0.001,0.0,0.004
160,-0.003,0.001,0.0
161,-0.002,0.001,-0.001
162,-0.003,0.002,-0.002
163,-0.002,0.002,-0.002
164,-0.001,0.002,-0.001
165,0.0,0.003,0.0
166,0.003,0.003,0.003
167,0.007,0.002,0.008
168,0.009,0.002,0.01
169,0.008,0.001,0.008
170,0.006,0.001,0.007
171,0.004,-0.0,0.006
172,0.003,-0.001,0.004
173,0.001,-0.002,0.001
174,-0.003,-0.003,-0.004
175,-0.005,-0.004,-0.007
176,-0.008,-0.004,-0.01
177,-0.01,-0.005,-0.012
178,-0.011,-0.006,-0.013
179,-0.011,-0.007,-0.013
180,-0.009,-0.007,-0.011
181,-0.01,-0.008,-0.011
182,-0.01,-0.008,-0.011
183,-0.01,-0.009,-0.011
184,-0.011,-0.009,-0.01
185,-0.01,-0.009,-0.01
186,-0.01,-0.009,-0.011
187,-0.007,-0.009,-0.009
188,-0.007,-0.008,-0.009
189,-0.003,-0.007,-0.005
190,0.001,-0.006,-0.003
191,-0.002,-0.004,-0.005
192,-0.003,-0.003,-0.007
193,-0.005,-0.002,-0.009
194,-0.005,-0.002,-0.008
195,-0.004,-0.002,-0.006
196,-0.005,-0.002,-0.005
197,-0.005,-0.002,-0.005
198,-0.004,-0.002,-0.004
199,-0.004,-0.003,-0.004
200,0.001,-0.004,0.0
201,0.005,-0.004,0.004
202,0.001,-0.005,-0.0
203,-0.003,-0.006,-0.004
204,-0.004,-0.007,-0.006
205,-0.006,-0.008,-0.008
206,-0.007,-0.009,-0.009
207,-0.009,-0.01,-0.011
208,-0.015,-0.01,-0.016
209,-0.016,-0.011,-0.017
210,-0.018,-0.012,-0.018
211,-0.019,-0.012,-0.018
212,-0.019,-0.013,-0.018
213,-0.019,-0.013,-0.017
214,-0.018,-0.014,-0.015
215,-0.017,-0.015,-0.013
216,-0.012,-0.015,-0.009
217,-0.01,-0.016,-0.008
218,-0.011,-0.017,-0.009
219,-0.014,-0.018,-0.012
220,-0.015,-0.019,-0.014
221,-0.017,-0.02,-0.015
222,-0.017,-0.02,-0.015
223,-0.018,-0.021,-0.014
224,-0.021,-0.022,-0.015
225,-0.021,-0.022,-0.015
226,-0.022,-0.023,-0.014
227,-0.023,-0.024,-0.015
228,-0.024,-0.025,-0.016
229,-0.03,-0.027,-0.022
230,-0.033,-0.028,-0.024
231,-0.034,-0.029,-0.025
232,-0.034,-0.03,-0.026
233,-0.033,-0.031,-0.025
234,-0.034,-0.033,-0.027
235,-0.034,-0.033,-0.027
236,-0.034,-0.034,-0.027
237,-0.034,-0.034,-0.028
238,-0.034,-0.035,-0.027
239,-0.034,-0.035,-0.027
240,-0.034,-0.035,-0.027
241,-0.033,-0.035,-0.026
242,-0.033,-0.034,-0.025
243,-0.033,-0.034,-0.025
244,-0.032,-0.034,-0.024
245,-0.036,-0.034,-0.028
246,-0.036,-0.034,-0.03
247,-0.036,-0.034,-0.03
248,-0.036,-0.034,-0.031
249,-0.032,-0.034,-0.029
250,-0.031,-0.034,-0.03
251,-0.031,-0.034,-0.031
252,-0.032,-0.034,-0.031
253,-0.034,-0.034,-0.032
254,-0.034,-0.034,-0.031
255,-0.036,-0.034,-0.032
256,-0.036,-0.034,-0.032
257,-0.036,-0.034,-0.031
258,-0.035,-0.034,-0.03
259,-0.036,-0.034,-0.032
260,-0.035,-0.034,-0.031
261,-0.034,-0.034,-0.03
262,-0.034,-0.034,-0.03
263,-0.035,-0.034,-0.031
264,-0.035,-0.034,-0.03
265,-0.034,-0.034,-0.029
266,-0.033,-0.035,-0.028
267,-0.033,-0.035,-0.028
268,-0.034,-0.035,-0.029
269,-0.035,-0.035,-0.03
270,-0.036,-0.035,-0.03
271,-0.035,-0.035,-0.029
272,-0.035,-0.036,-0.029
273,-0.037,-0.036,-0.028
274,-0.036,-0.036,-0.028
275,-0.035,-0.036,-0.027
276,-0.035,-0.036,-0.029
277,-0.035,-0.036,-0.03
278,-0.037,-0.036,-0.031
279,-0.039,-0.036,-0.033
280,-0.038,-0.036,-0.032
281,-0.038,-0.037,-0.033
282,-0.038,-0.037,-0.032
283,-0.037,-0.037,-0.031
284,-0.038,-0.037,-0.03
285,-0.036,-0.037,-0.028
286,-0.036,-0.037,-0.029
287,-0.036,-0.037,-0.028
288,-0.036,-0.037,-0.028
289,-0.036,-0.037,-0.029
290,-0.036,-0.037,-0.028
291,-0.036,-0.037,-0.028
292,-0.037,-0.037,-0.029
293,-0.037,-0.037,-0.029
294,-0.035,-0.037,-0.026
295,-0.034,-0.037,-0.026
296,-0.036,-0.036,-0.028
297,-0.038,-0.036,-0.03
298,-0.039,-0.036,-0.031
299,-0.038,-0.036,-0.03
300,-0.038,-0.035,-0.03
301,-0.036,-0.035,-0.028
302,-0.036,-0.035,-0.028
303,-0.035,-0.035,-0.027
304,-0.033,-0.035,-0.026
305,-0.032,-0.034,-0.025
306,-0.032,-0.032,-0.027
307,-0.034,-0.032,-0.03
308,-0.033,-0.032,-0.031
309,-0.03,-0.032,-0.029
310,-0.028,-0.031,-0.026
311,-0.029,-0.029,-0.028
312,-0.03,-0.029,-0.028
313,-0.031,-0.029,-0.029
314,-0.029,-0.029,-0.027
315,-0.025,-0.029,-0.025
316,-0.028,-0.029,-0.027
317,-0.029,-0.028,-0.029
318,-0.03,-0.028,-0.031
319,-0.027,-0.028,-0.029
320,-0.023,-0.028,-0.026
321,-0.02,-0.025,-0.022
322,-0.021,-0.021,-0.024
323,-0.024,-0.02,-0.027
324,-0.024,-0.021,-0.027
325,-0.021,-0.021,-0.024
326,-0.011,-0.02,-0.014
327,-0.024,-0.016,-0.027
328,-0.027,-0.015,-0.03
329,-0.026,-0.014,-0.029
330,-0.013,-0.012,-0.016
331,0.018,-0.01,0.015
332,-0.006,-0.004,-0.009
333,-0.015,0.001,-0.018
334,-0.004,0.003,-0.008
335,0.019,0.007,0.015
336,0.036,0.011,0.032
337,0.028,0.018,0.023
338,0.022,0.025,0.017
339,0.019,0.028,0.014
340,0.021,0.031,0.016
341,0.031,0.035,0.026
342,0.036,0.04,0.031
343,0.019,0.048,0.014
344,0.013,0.053,0.009
345,0.019,0.055,0.015
346,0.085,0.056,0.081
347,0.156,0.057,0.152
348,0.081,0.061,0.077
349,0.053,0.063,0.049
350,0.045,0.064,0.042
351,0.053,0.065,0.05
352,0.136,0.066,0.133
353,0.082,0.068,0.08
354,0.044,0.071,0.041
355,0.036,0.072,0.034
356,0.033,0.073,0.031
357,0.124,0.073,0.122
358,0.093,0.075,0.09
359,0.041,0.08,0.038
360,0.029,0.081,0.026
361,0.033,0.079,0.03
362,0.103,0.075,0.1
363,0.136,0.071,0.133
364,0.047,0.069,0.044
365,0.029,0.067,0.025
366,0.026,0.064,0.021
367,0.055,0.061,0.05
368,0.178,0.059,0.173
369,0.128,0.059,0.122
370,0.071,0.059,0.066
371,0.028,0.06,0.023
372,0.018,0.059,0.014
373,0.111,0.055,0.106
374,0.055,0.053,0.051
375,0.027,0.053,0.023
376,0.01,0.051,0.006
377,0.007,0.049,0.003
378,0.046,0.047,0.041
379,0.038,0.045,0.033
380,0.01,0.043,0.006
381,-0.004,0.041,-0.008
382,-0.006,0.038,-0.01
383,0.052,0.036,0.048
384,0.154,0.034,0.151
385,0.09,0.032,0.086
386,0.047,0.029,0.043
387,0.011,0.027,0.007
388,-0.003,0.024,-0.008
389,0.048,0.022,0.043
390,0.024,0.019,0.019
391,0.006,0.016,0.001
392,-0.007,0.013,-0.012
393,-0.014,0.01,-0.019
394,0.023,0.006,0.016
395,0.006,0.002,-0.001
396,-0.012,-0.002,-0.019
397,-0.02,-0.006,-0.028
398,-0.021,-0.011,-0.029
399,-0.013,-0.016,-0.022
400,-0.001,-0.021,-0.009
