lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.523,0.575,0.529
2,0.271,0.416,0.278
3,0.14,0.29,0.146
4,0.07,0.192,0.074
5,0.133,0.118,0.133
6,0.1,0.065,0.098
7,0.062,0.029,0.057
8,0.051,0.007,0.043
9,0.052,-0.004,0.042
10,0.103,-0.006,0.089
11,0.11,-0.001,0.095
12,0.026,0.009,0.011
13,0.016,0.021,-0.0
14,0.024,0.036,0.008
15,0.043,0.05,0.026
16,0.067,0.065,0.05
17,0.028,0.078,0.012
18,0.026,0.089,0.011
19,0.037,0.098,0.023
20,0.068,0.104,0.054
21,0.13,0.107,0.116
22,0.097,0.108,0.086
23,0.072,0.106,0.062
24,0.081,0.102,0.073
25,0.095,0.095,0.089
26,0.113,0.077,0.108
27,0.107,0.067,0.104
28,0.078,0.06,0.077
29,0.052,0.055,0.052
30,0.031,0.052,0.032
31,0.029,0.046,0.03
32,0.031,0.04,0.03
33,0.004,0.035,0.002
34,-0.006,0.03,-0.01
35,-0.005,0.025,-0.01
36,0.002,0.018,-0.006
37,0.025,0.01,0.013
38,0.014,0.004,0.001
39,-0.006,-0.0,-0.019
40,-0.01,-0.004,-0.023
41,-0.009,-0.007,-0.022
42,0.002,-0.011,-0.014
43,-0.002,-0.013,-0.018
44,-0.008,-0.013,-0.024
45,-0.009,-0.011,-0.025
46,-0.009,-0.01,-0.025
47,-0.007,-0.011,-0.021
48,-0.006,-0.01,-0.021
49,-0.009,-0.009,-0.022
50,-0.007,-0.007,-0.019
51,-0.008,-0.006,-0.018
52,-0.007,-0.006,-0.013
53,-0.005,-0.007,-0.011
54,-0.008,-0.008,-0.012
55,-0.011,-0.009,-0.012
56,-0.011,-0.01,-0.011
57,-0.011,-0.01,-0.009
58,-0.009,-0.012,-0.007
59,-0.011,-0.012,-0.007
60,-0.012,-0.012,-0.008
61,-0.013,-0.012,-0.009
62,-0.014,-0.012,-0.012
63,-0.013,-0.013,-0.013
64,-0.012,-0.014,-0.014
65,-0.015,-0.015,-0.018
66,-0.017,-0.015,-0.02
67,-0.017,-0.015,-0.021
68,-0.018,-0.016,-0.022
69,-0.018,-0.016,-0.025
70,-0.017,-0.017,-0.026
71,-0.017,-0.017,-0.027
72,-0.017,-0.017,-0.028
73,-0.017,-0.017,-0.029
74,-0.017,-0.017,-0.03
75,-0.017,-0.018,-0.03
76,-0.017,-0.018,-0.03
77,-0.018,-0.018,-0.029
78,-0.018,-0.019,-0.028
79,-0.018,-0.019,-0.027
80,-0.019,-0.019,-0.029
81,-0.018,-0.019,-0.028
82,-0.018,-0.02,-0.027
83,-0.018,-0.02,-0.025
84,-0.019,-0.02,-0.023
85,-0.021,-0.02,-0.022
86,-0.02,-0.02,-0.02
87,-0.02,-0.02,-0.018
88,-0.021,-0.02,-0.018
89,-0.022,-0.02,-0.018
90,-0.022,-0.02,-0.018
91,-0.021,-0.02,-0.019
92,-0.02,-0.02,-0.018
93,-0.02,-0.02,-0.02
94,-0.02,-0.019,-0.02
95,-0.02,-0.019,-0.021
96,-0.019,-0.019,-0.022
97,-0.017,-0.018,-0.02
98,-0.016,-0.018,-0.019
99,-0.015,-0.017,-0.019
100,-0.016,-0.017,-0.021
101,-0.016,-0.017,-0.025
102,-0.018,-0.017,-0.027
103,-0.016,-0.017,-0.025
104,-0.016,-0.017,-0.025
105,-0.016,-0.017,-0.025
106,-0.017,-0.017,-0.025
107,-0.018,-0.017,-0.026
108,-0.015,-0.018,-0.023
109,-0.015,-0.018,-0.022
110,-0.016,-0.018,-0.022
111,-0.016,-0.017,-0.022
112,-0.016,-0.017,-0.022
113,-0.017,-0.017,-0.021
114,-0.017,-0.016,-0.018
115,-0.017,-0.015,-0.015
116,-0.017,-0.014,-0.014
117,-0.018,-0.013,-0.012
118,-0.02,-0.012,-0.012
119,-0.018,-0.012,-0.01
120,-0.016,-0.011,-0.007
121,-0.014,-0.01,-0.005
122,-0.01,-0.009,-0.001
123,-0.006,-0.008,0.002
124,-0.001,-0.008,0.006
125,0.002,-0.007,0.009
126,0.002,-0.006,0.01
127,-0.001,-0.006,0.005
128,-0.003,-0.005,0.003
129,-0.0,-0.005,0.004
130,0.0,-0.005,0.001
131,-0.002,-0.005,-0.005
132,-0.006,-0.005,-0.011
133,-0.009,-0.004,-0.016
134,-0.01,-0.004,-0.016
135,-0.008,-0.005,-0.014
136,-0.007,-0.005,-0.012
137,-0.009,-0.005,-0.012
138,-0.01,-0.005,-0.012
139,-0.009,-0.005,-0.01
140,-0.006,-0.005,-0.008
141,-0.002,-0.005,-0.003
142,-0.002,-0.005,-0.002
143,-0.003,-0.004,-0.002
144,-0.005,-0.004,-0.001
145,-0.003,-0.003,0.003
146,-0.001,-0.002,0.007
147,-0.001,-0.0,0.009
148,0.0,0.001,0.011
149,-0.0,0.002,0.011
150,0.003,0.003,0.014
151,0.006,0.003,0.015
152,0.007,0.003,0.013
153,0.004,0.003,0.008
154,0.001,0.004,0.004
155,0.001,0.003,0.004
156,0.007,0.003,0.01
157,0.008,0.003,0.011
158,0.007,0.002,0.01
159,0.004,0.002,0.006
160,0.005,0.002,0.007
161,0.004,0.001,0.004
162,0.002,0.001,0.001
163,-0.002,0.001,-0.004
164,-0.003,0.0,-0.006
165,-0.005,0.0,-0.008
166,-0.005,0.0,-0.007
167,-0.004,0.0,-0.005
168,-0.004,0.0,-0.006
169,-0.004,0.001,-0.005
170,-0.002,0.002,-0.001
171,0.001,0.003,0.003
172,0.006,0.004,0.01
173,0.009,0.005,0.014
174,0.009,0.005,0.016
175,0.009,0.006,0.018
176,0.007,0.007,0.017
177,0.007,0.006,0.018
178,0.008,0.006,0.018
179,0.008,0.006,0.017
180,0.006,0.006,0.015
181,0.006,0.006,0.015
182,0.009,0.007,0.018
183,0.012,0.007,0.021
184,0.015,0.007,0.022
185,0.014,0.008,0.019
186,0.01,0.008,0.012
187,0.009,0.008,0.008
188,0.007,0.009,0.003
189,0.005,0.009,-0.001
190,0.0,0.009,-0.006
191,-0.002,0.009,-0.009
192,-0.004,0.01,-0.01
193,-0.002,0.01,-0.008
194,0.002,0.01,-0.003
195,0.008,0.01,0.005
196,0.013,0.011,0.012
197,0.016,0.011,0.017
198,0.021,0.011,0.024
199,0.025,0.011,0.031
200,0.029,0.01,0.036
201,0.027,0.01,0.036
202,0.014,0.009,0.026
203,0.005,0.009,0.019
204,0.001,0.008,0.016
205,0.002,0.007,0.017
206,0.004,0.006,0.018
207,0.001,0.005,0.015
208,-0.0,0.004,0.012
209,-0.0,0.003,0.012
210,-0.001,0.003,0.011
211,-0.002,0.002,0.01
212,-0.002,0.001,0.01
213,-0.002,-0.0,0.01
214,-0.008,-0.001,0.002
215,-0.004,-0.002,0.004
216,-0.002,-0.003,0.002
217,-0.002,-0.004,0.0
218,-0.003,-0.004,-0.002
219,-0.005,-0.004,-0.007
220,-0.003,-0.004,-0.005
221,-0.002,-0.004,-0.005
222,-0.001,-0.004,-0.004
223,-0.0,-0.003,-0.002
224,-0.001,-0.003,-0.002
225,-0.003,-0.004,-0.004
226,-0.001,-0.005,-0.0
227,-0.002,-0.006,0.001
228,-0.002,-0.006,0.003
229,-0.005,-0.007,0.001
230,-0.01,-0.008,-0.003
231,-0.014,-0.009,-0.006
232,-0.015,-0.01,-0.006
233,-0.017,-0.011,-0.006
234,-0.016,-0.012,-0.005
235,-0.015,-0.012,-0.003
236,-0.015,-0.013,-0.003
237,-0.014,-0.014,-0.004
238,-0.014,-0.015,-0.005
239,-0.014,-0.016,-0.006
240,-0.015,-0.017,-0.008
241,-0.014,-0.017,-0.006
242,-0.013,-0.017,-0.005
243,-0.012,-0.018,-0.005
244,-0.017,-0.018,-0.013
245,-0.021,-0.017,-0.019
246,-0.018,-0.017,-0.02
247,-0.017,-0.016,-0.021
248,-0.016,-0.015,-0.022
249,-0.017,-0.015,-0.025
250,-0.017,-0.014,-0.026
251,-0.016,-0.013,-0.025
252,-0.015,-0.013,-0.024
253,-0.013,-0.012,-0.021
254,-0.012,-0.012,-0.019
255,-0.016,-0.012,-0.022
256,-0.016,-0.013,-0.021
257,-0.012,-0.013,-0.015
258,-0.008,-0.013,-0.008
259,-0.007,-0.013,-0.005
260,-0.007,-0.014,-0.004
261,-0.009,-0.014,-0.004
262,-0.011,-0.015,-0.004
263,-0.012,-0.015,-0.004
264,-0.014,-0.016,-0.006
265,-0.016,-0.016,-0.008
266,-0.018,-0.017,-0.01
267,-0.02,-0.018,-0.013
268,-0.022,-0.018,-0.015
269,-0.023,-0.019,-0.017
270,-0.025,-0.02,-0.019
271,-0.026,-0.02,-0.021
272,-0.025,-0.021,-0.021
273,-0.025,-0.021,-0.02
274,-0.023,-0.021,-0.022
275,-0.021,-0.021,-0.024
276,-0.019,-0.021,-0.026
277,-0.019,-0.021,-0.027
278,-0.019,-0.021,-0.027
279,-0.018,-0.021,-0.027
280,-0.018,-0.021,-0.028
281,-0.018,-0.02,-0.028
282,-0.019,-0.02,-0.028
283,-0.019,-0.019,-0.028
284,-0.019,-0.019,-0.027
285,-0.018,-0.019,-0.027
286,-0.018,-0.019,-0.027
287,-0.018,-0.019,-0.026
288,-0.018,-0.019,-0.025
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.02,-0.02,-0.021
292,-0.02,-0.02,-0.019
293,-0.021,-0.02,-0.017
294,-0.022,-0.02,-0.016
295,-0.022,-0.02,-0.016
296,-0.023,-0.021,-0.016
297,-0.023,-0.021,-0.016
298,-0.023,-0.021,-0.016
299,-0.022,-0.021,-0.016
300,-0.02,-0.02,-0.015
301,-0.019,-0.02,-0.016
302,-0.019,-0.02,-0.016
303,-0.019,-0.019,-0.016
304,-0.019,-0.019,-0.017
305,-0.017,-0.018,-0.016
306,-0.016,-0.017,-0.016
307,-0.014,-0.016,-0.016
308,-0.016,-0.016,-0.019
309,-0.015,-0.016,-0.019
310,-0.013,-0.016,-0.017
311,-0.015,-0.015,-0.018
312,-0.016,-0.015,-0.019
313,-0.015,-0.014,-0.017
314,-0.014,-0.014,-0.015
315,-0.012,-0.013,-0.012
316,-0.013,-0.012,-0.011
317,-0.011,-0.011,-0.01
318,-0.01,-0.01,-0.008
319,-0.006,-0.009,-0.003
320,-0.002,-0.008,0.003
321,-0.004,-0.005,0.003
322,-0.008,-0.003,0.0
323,-0.01,-0.003,0.0
324,-0.01,-0.003,0.001
325,-0.005,-0.002,0.006
326,0.0,-0.001,0.01
327,-0.008,0.001,0.002
328,-0.004,0.002,0.004
329,0.001,0.002,0.008
330,0.016,0.003,0.02
331,0.027,0.004,0.03
332,0.016,0.01,0.018
333,0.008,0.012,0.01
334,0.007,0.012,0.007
335,0.008,0.01,0.007
336,0.019,0.007,0.017
337,0.008,0.007,0.006
338,0.004,0.008,0.001
339,0.001,0.007,-0.002
340,0.002,0.007,-0.001
341,0.016,0.008,0.013
342,0.019,0.011,0.016
343,-0.001,0.014,-0.002
344,-0.005,0.015,-0.005
345,0.002,0.017,0.002
346,0.071,0.02,0.07
347,0.061,0.023,0.062
348,0.011,0.028,0.014
349,0.002,0.032,0.007
350,0.002,0.034,0.009
351,0.014,0.036,0.022
352,0.059,0.039,0.068
353,0.023,0.043,0.035
354,0.006,0.045,0.018
355,0.007,0.047,0.019
356,0.012,0.047,0.023
357,0.167,0.047,0.175
358,0.139,0.048,0.145
359,0.091,0.05,0.095
360,0.047,0.049,0.05
361,0.012,0.047,0.014
362,0.043,0.044,0.043
363,0.074,0.043,0.072
364,0.023,0.042,0.02
365,0.013,0.041,0.009
366,0.015,0.039,0.01
367,0.035,0.037,0.029
368,0.052,0.035,0.045
369,0.01,0.035,0.003
370,-0.001,0.035,-0.008
371,-0.002,0.035,-0.009
372,0.013,0.032,0.006
373,0.082,0.029,0.075
374,0.043,0.028,0.037
375,0.017,0.028,0.012
376,0.018,0.029,0.015
377,0.034,0.031,0.031
378,0.06,0.032,0.058
379,0.051,0.034,0.051
380,0.016,0.035,0.018
381,0.015,0.035,0.018
382,0.019,0.035,0.024
383,0.051,0.035,0.057
384,0.089,0.034,0.095
385,0.027,0.033,0.033
386,0.005,0.03,0.01
387,0.005,0.027,0.009
388,0.014,0.024,0.016
389,0.044,0.02,0.043
390,0.016,0.016,0.014
391,-0.006,0.011,-0.008
392,-0.009,0.007,-0.011
393,-0.006,0.003,-0.009
394,0.024,-0.001,0.018
395,0.011,-0.004,0.005
396,-0.005,-0.006,-0.012
397,-0.009,-0.006,-0.017
398,-0.005,-0.003,-0.012
399,0.004,0.002,-0.004
400,0.006,0.011,-0.002
