gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3008,1556,0.31895183026790597,48.6172866821289,39.7293472290039,3670176,3010,1169,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-11 23:04:01.583814,97.90219391600468,26.440708324721818,23.232276920401425,0.0001191276969656646,11.0,-26.44,1.1367971201176101,-26.34,0.1125,0.247,0.3705,1.101,0.3352,0.3512,0
137631,npp,2246,1098,0.284601435065269,48.6135787963867,39.7355690002441,3670176,2246,807,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.8682667211426,45.272394731874435,39.00455790417039,2.1487009119985485e-09,8.0,-45.25,1.5732132722552272,-45.25,0.1623,0.2893,0.3924,0.9402,0.269,0.2676,0
138010,npp,615,187,0.2112750560045242,48.6176872253418,39.7377738952637,3670176,616,91,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.8595051101836,67.31392383957234,54.81855372196594,2.694442797129153e-21,2.0,-67.24,3.1865100272627664,-67.24,0.1561,0.3578,0.5192,0.76,0.226,0.1606,0
138022,npp,2816,2595,0.260670587420464,48.6159782409668,39.7286605834961,3670176,2818,2098,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-14 23:47:55.255993,-71.04627194877051,30.426640362290897,26.657614475886486,1.5528025828233745e-16,18.0,30.36,1.184412938166907,30.45,0.2607,0.3203,0.5196,0.849,0.2216,0.2213,0
138408,npp,1393,1707,0.1640817373991013,48.6179351806641,39.7379417419434,3670176,1394,1294,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-16 23:10:18.191677,101.46900805534302,18.606429920789502,16.418696774337345,1.971652415054852e-26,12.0,-18.64,1.0442604737599883,-18.7,0.1615,0.2268,0.372,1.1994,0.2119,0.1968,0
138603,npp,639,1251,0.12500000005611514,48.6170196533203,39.7368240356445,3670176,638,932,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-17 22:51:22.538535,96.41720399351858,39.769965204712214,34.52050228875959,7.527607941179707e-28,9.0,-39.76,1.4276677814245327,-39.68,0.1552,0.2409,0.3854,1.1289,0.1908,0.1411,0
138796,npp,2929,791,0.230763658881187,48.6174697875977,39.7384033203125,3670176,2932,576,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.760103498028,54.46235226697286,46.12535951562176,9.75653741902652e-28,6.0,-54.42,1.9513309067639726,-54.42,0.1828,0.254,0.5072,1.0708,0.2601,0.2471,0
138809,npp,1853,3172,0.468869924545288,48.6205596923828,39.7338333129883,3670176,1852,2531,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-19 00:12:51.492219,-66.8263276278601,51.4936197648412,43.89044969396669,3.3741214735416046e-28,22.0,51.41,1.847645286154319,51.41,0.2181,0.3713,0.7532,0.7326,0.3248,0.3435,0
138994,npp,2117,337,0.462879717350006,48.6136856079102,39.733024597168,3670176,2118,183,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-19 22:13:25.901857,90.00121054987491,64.63861577132988,53.17669106194288,6.56139583577101e-26,3.0,-64.56,2.8345692104261015,-64.54,0.18,0.3246,0.6129,0.838,0.3208,0.3879,0
139009,npp,1194,2740,0.268034756183624,48.6166572570801,39.7307968139648,3670176,1194,2198,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-19 23:54:08.299817,-70.54320441651083,36.720591235445056,31.985172573064645,1.7301715714460288e-28,19.0,36.66,1.357151599901897,36.7,0.2438,0.3349,0.4485,0.8122,0.2227,0.2177,0
139783,npp,1326,942,0.272527575492859,48.6147041320801,39.7306480407715,3670176,1324,698,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-23 22:38:41.723677,94.27520114522603,50.23831001416475,42.91947409578642,1.1645700673111007e-12,7.0,-50.2,1.7549928774784245,-50.14,0.1136,0.2725,0.3906,0.9979,0.272,0.272,0
139797,npp,200,3311,0.876067876815796,48.6210327148438,39.7318534851074,3670176,201,2659,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-09-24 00:19:02.770186,-65.7888419794376,55.246487616527205,46.710171041361086,1.6897181116791037e-19,23.0,55.16,2.0682789409984763,55.16,0.256,0.4662,2.0144,0.5833,0.4701,0.511,0
144246,npp,1798,185,0.267093300819397,48.6149711608887,39.733081817627,3670176,1799,90,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.93781009878387,67.36639974532497,54.84211248532776,8.715279101564545e-30,2.0,-67.27,3.1865100272627664,-67.24,0.1561,0.3578,0.5192,0.76,0.2435,0.203,0
144263,npp,928,2591,0.27155376970767997,48.6165084838867,39.7307624816895,3670176,930,2095,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-16 23:47:44.012636,-71.28913902108403,30.2437923633194,26.498671580077982,9.670060401927655e-29,18.0,30.17,1.184412938166907,30.45,0.2607,0.3203,0.5196,0.849,0.2308,0.2305,0
144659,npp,2599,1704,0.1315655242651701,48.6135025024414,39.7335395812988,3670176,2599,1292,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-18 23:10:08.776734,99.59267661146175,18.80581177786387,16.591544789183246,1.158564319720131e-28,12.0,-18.81,1.0442604737599883,-18.7,0.1615,0.2268,0.372,1.1994,0.1808,0.1578,0
144673,npp,1221,3975,0.0986031349748373,48.6193542480469,39.7294540405273,3670176,1223,3156,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-19 00:50:01.356006,-59.82577104676927,68.70958038162277,55.6337765700938,2.8326007703875394e-29,28.0,68.56,3.3985290935932855,68.56,0.2722,0.6702,5.1504,0.4058,0.1038,0.04,0
144859,npp,1855,1249,0.294481083750725,48.616455078125,39.7353820800781,3670176,1854,930,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-19 22:51:14.935330,96.1306719452164,39.867546576198386,34.59740430175445,8.203633719366421e-26,9.0,-39.83,1.4276677814245327,-39.68,0.1552,0.2409,0.3854,1.1289,0.3095,0.3324,0
144874,npp,630,3580,0.670481204986572,48.6151809692383,39.7297744750977,3670176,631,2905,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-20 00:31:25.307644,-63.600501066424776,61.51881193500436,51.13831195655469,1.4098902058496234e-28,25.0,61.4,2.5331140255951103,61.45,0.3621,0.6705,7.6246,0.4056,0.272,0.272,0
145054,npp,1083,790,0.405299872159958,48.6155548095703,39.7382278442383,3670176,1082,574,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.48183834985694,54.5033616170305,46.150170920941214,2.934036862608623e-21,6.0,-54.45,1.9513309067639726,-54.42,0.1828,0.254,0.5072,1.0708,0.3495,0.434,0
145068,npp,9,3169,0.11913372576236725,48.6173210144043,39.7294692993164,3670176,9,2529,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-21 00:12:45.704765,-66.95797959931804,51.40958112951764,43.82070993569104,5.693768938188149e-26,22.0,51.32,1.847645286154319,51.41,0.2181,0.3713,0.7532,0.7326,0.1355,0.0873,0
145266,npp,2431,2738,0.297873318195343,48.6177177429199,39.7362937927246,3670176,2434,2197,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-21 23:54:02.545460,-69.99873209972107,36.64199618626983,31.915884140340268,1.0279386549225738e-21,19.0,36.58,1.357151599901897,36.7,0.2438,0.3349,0.4485,0.8122,0.2447,0.2419,0
145460,npp,1753,2301,0.26644770801067397,48.6171646118164,39.7311248779297,3670176,1753,1854,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-22 23:35:17.606073,-72.84596038237099,15.377556487674907,13.585533551245955,4.540345109872376e-16,16.0,15.33,1.0442604737599883,15.5,0.1909,0.2978,0.4666,0.9131,0.2419,0.2433,0
145856,npp,2107,3715,0.461093783378601,48.6144599914551,39.7368621826172,3670176,2106,3003,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-25 00:37:40.297248,-62.15870196667833,64.19909165669478,52.89774050185256,2.0257438932927853e-10,26.0,64.08,2.7445598364131496,64.085,0.3037,0.5914,7.7047,0.4599,0.2245,0.212,0
146044,npp,1479,3310,0.486670762300491,48.6164932250977,39.7334022521973,3670176,1480,2657,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-10-26 00:19:02.475962,-65.93079925363888,55.23348443424224,46.694316814367156,0.0004625046904072606,23.0,55.14,2.0682789409984763,55.16,0.256,0.4662,2.0144,0.5833,0.2818,0.2839,0
148978,npp,1013,1406,0.370389401912689,48.6199531555176,39.7291564941406,3670176,1014,1057,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-11-09 22:57:44.299323,98.47463194495388,33.41320602458923,29.193266839262236,1.1728978489123627e-08,10.0,-33.42,1.2365102219381485,-33.44,0.1221,0.2333,0.3448,1.1656,0.3828,0.4317,0
149370,npp,2509,491,0.247699074447155,48.6150245666504,39.7285385131836,3670176,2507,295,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-11-11 22:19:49.529353,91.04264771947896,61.57759122536361,51.1661772546016,2.2543021537006194e-22,4.0,-61.51,2.5331140255951103,-61.54,0.0643,0.2493,0.4445,1.0909,0.2713,0.2702,0
149385,npp,1551,2886,0.1485974341630936,48.6157646179199,39.7296905517578,3670176,1549,2327,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-11-12 00:00:26.592417,-68.9381898051368,42.32044786901597,36.61104383114074,3.9713040614174095e-16,20.0,42.24,1.4867838833500562,42.29,0.1736,0.3363,0.4654,0.8086,0.1457,0.1202,0
149759,npp,164,2007,0.1250000002049798,48.6147499084473,39.7310523986816,3670176,164,1575,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-11-13 23:22:54.951733,90.21919025268771,1.6143590130870347,1.4298922181950242,5.63503180598081e-32,14.0,-1.59,1.0,-1.59,0.193,0.272,0.4096,1.0,0.125,0.125,0
149944,npp,2508,1558,0.052008792757988004,48.6124420166016,39.7368202209473,3670176,2507,1169,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-11-14 23:04:02.906599,98.13859412610886,26.33985591564225,23.141619929488765,1.6365147601564587e-30,11.0,-26.34,1.1367971201176101,-26.34,0.1125,0.247,0.3705,1.101,0.1004,0.0573,0
149958,npp,1179,3848,0.245065912604332,48.6144180297852,39.7362632751465,3670176,1178,3086,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-11-15 00:44:00.825515,-60.738209530503156,66.6139346444319,54.398301230051366,1.772062772893185e-27,27.0,66.47,3.1865100272627664,66.47,0.3046,0.585,5.1363,0.4649,0.1653,0.1139,0
150144,npp,574,3447,0.013066120445727997,48.615161895752,39.7288665771484,3670176,572,2793,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-11-16 00:25:23.019927,-64.55928108150822,58.6119488029568,49.130763834394706,2.9184987734998397e-29,24.0,58.5,2.253202848596432,58.47,0.1532,0.4179,0.7262,0.6508,0.0923,0.0085,0
150700,npp,1658,2157,0.13011028990149498,48.6147804260254,39.7312545776367,3670176,1658,1719,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-11-18 23:29:11.802762,-70.51956530613798,7.197509249460286,6.371828025626368,9.251836888377632e-24,15.0,7.13,1.0,7.16,0.158,0.2413,0.3727,1.1271,0.1608,0.1466,0
151244,npp,2469,794,0.049762457609176594,48.6168785095215,39.7369918823242,3670176,2470,579,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-11-21 22:32:32.108805,93.87598273341874,54.38922483680108,46.06353908406716,7.82967192432116e-06,6.0,-54.34,1.9513309067639726,-54.42,0.1828,0.254,0.5072,1.0708,0.1673,0.0533,0
151257,npp,1409,3173,0.199200265109539,48.6170425415039,39.7335243225098,3670176,1412,2531,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-11-22 00:12:58.495642,-67.4090745487522,51.52183622571103,43.90458562168674,4.717690151881942e-13,22.0,51.44,1.847645286154319,51.41,0.2181,0.3713,0.7532,0.7326,0.1788,0.1459,0
155407,npp,2160,2446,0.31783300638198897,48.6167297363281,39.7289428710938,3670176,2159,1981,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-12-14 23:41:41.757676,-71.06518200393931,23.248085623491544,20.46635816246971,1.486484049951173e-29,17.0,23.14,1.0837787002826917,23.35,0.2233,0.2589,0.4099,1.0506,0.3264,0.3339,0
155595,npp,1456,2004,0.272837862372398,48.6198234558105,39.7374420166016,3670176,1456,1572,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-12-15 23:22:53.208698,82.84485003227344,1.854213809173952,1.6424828221371237,2.1954818297640973e-28,14.0,-1.76,1.0,-1.59,0.193,0.272,0.4096,1.0,0.2728,0.2728,0
155777,npp,709,1554,0.125000000050159,48.6153259277344,39.7300872802734,3670176,709,1166,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-12-16 23:04:02.875224,99.01892891307583,26.50679232517772,23.288028259383964,1.5968887333977595e-25,11.0,-26.54,1.1367971201176101,-26.34,0.1125,0.247,0.3705,1.101,0.1646,0.1376,0
155789,npp,2469,3844,0.304597645998001,48.6135101318359,39.7320594787598,3670176,2470,3084,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-12-17 00:44:00.788435,-60.954372395633825,66.58915948840186,54.38976258439142,6.46230191475937e-27,27.0,66.41,3.1865100272627664,66.47,0.3046,0.585,5.1363,0.4649,0.184,0.1416,0
155959,npp,3020,1095,0.1394484043121338,48.6178359985352,39.7357482910156,3670176,3019,804,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-12-17 22:45:07.212176,95.75112994147025,45.34131955864495,39.05739186863313,4.45917575636918e-21,8.0,-45.35,1.5732132722552272,-45.25,0.1623,0.2893,0.3924,0.9402,0.1767,0.1311,0
155971,npp,1844,3445,-0.04563263058662401,48.6158027648926,39.7367095947266,3670176,1846,2791,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-12-18 00:25:22.918570,-64.68439773959257,58.58690569704667,49.11760201639652,1.5374243287060943e-24,24.0,58.45,2.253202848596432,58.47,0.1532,0.4179,0.7262,0.6508,0.0662,-0.0297,0
156137,npp,2231,637,0.2122030034661293,48.6177711486816,39.7350578308105,3670176,2232,420,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-12-18 22:26:09.736362,92.370025356177,58.285002886590924,48.8985044609958,2.1204040148235724e-15,5.0,-58.27,2.2013981571160284,-58.15,0.1722,0.2646,0.4855,1.0277,0.2482,0.2181,0
156513,npp,2917,2153,0.230183079838753,48.6183815002441,39.7288665771484,3670176,2917,1715,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-12-20 23:29:09.681137,-73.36545886255215,6.974206700033616,6.174849885145973,8.486235259747525e-10,15.0,6.9,1.0,7.16,0.158,0.2413,0.3727,1.1271,0.2609,0.2594,0
156693,npp,2194,1704,0.322701498866081,48.6170959472656,39.7336006164551,3670176,2194,1292,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2012-12-21 23:10:19.347756,101.2124319904718,18.756556457501716,16.54944065609522,0.0004156341453204616,12.0,-18.81,1.0442604737599883,-18.7,0.1615,0.2268,0.372,1.1994,0.3638,0.387,0
169477,npp,159,3165,0.749005138874054,48.6159896850586,39.7376403808594,3670176,163,2526,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-01-09 00:12:46.634953,-66.68361771132984,51.32908159202509,43.76424871201632,5.776860556149628e-15,22.0,51.21,1.847645286154319,51.41,0.2181,0.3713,0.7532,0.7326,0.4764,0.5487,0
170192,npp,422,1396,0.22112557291984558,48.6181526184082,39.7382850646973,3670176,423,1049,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-01-12 22:57:34.280805,98.34239404071137,33.82783179238403,29.549435785084384,5.084046486931347e-29,10.0,-33.86,1.2937979144666532,-33.44,0.1221,0.2333,0.3448,1.1656,0.2625,0.2577,0
170204,npp,2219,3708,0.13674434181302791,48.6121101379395,39.734188079834,3670176,2218,2998,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-01-13 00:37:37.533223,-62.127201634311525,64.10256891439055,52.84504379781427,1.3753179769688665e-26,26.0,63.94,2.7445598364131496,64.085,0.3037,0.5914,7.7047,0.4599,0.1063,0.0629,0
174648,npp,2615,2594,0.323037073016167,48.616382598877,39.7355003356934,3670176,2615,2096,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-02-05 23:48:13.742096,-71.52003924725634,30.39238909198082,26.627212658105535,5.3200689004245167e-11,18.0,30.31,1.184412938166907,30.45,0.2607,0.3203,0.5196,0.849,0.2742,0.2743,0
175033,npp,1224,1706,0.379794925451279,48.6148719787598,39.7341537475586,3670176,1224,1293,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-02-07 23:10:38.387134,100.0187337203338,18.646311013652326,16.452848944987668,7.405932620307689e-22,12.0,-18.7,1.0442604737599883,-18.7,0.1615,0.2268,0.372,1.1994,0.4185,0.4555,0
175413,npp,2791,791,0.26553229987621296,48.6194763183594,39.7381172180176,3670176,2792,576,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-02-09 22:32:50.568795,93.61264178844796,54.4282225462456,46.09722381094621,1.3291626554159168e-28,6.0,-54.42,1.9513309067639726,-54.42,0.1828,0.254,0.5072,1.0708,0.2779,0.2843,0
175808,npp,384,2303,0.466383904218674,48.6147613525391,39.7290496826172,3670176,384,1856,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-02-11 23:35:48.698315,-71.1281411671587,15.56489965162134,13.750880664305319,7.9304725306693e-25,16.0,15.44,1.0442604737599883,15.5,0.1909,0.2978,0.4666,0.9131,0.4334,0.4259,0
180192,npp,2032,2013,0.352609410881996,48.6199226379395,39.7350692749023,3670176,2032,1581,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-03-05 23:23:41.698164,68.53500043947359,1.581298271118354,1.4006797324112201,1.9055146609683952e-07,14.0,-1.25,1.0,-1.59,0.193,0.272,0.4096,1.0,0.3526,0.3526,0
180389,npp,1299,1564,0.297141835093498,48.6143836975098,39.7286071777344,3670176,1299,1175,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-03-06 23:04:53.096234,100.15045747489835,26.027235087544963,22.872417824000838,1.1823254859300424e-12,11.0,-26.04,1.1367971201176101,-26.34,0.1125,0.247,0.3705,1.101,0.3161,0.3272,0
180402,npp,3055,3851,0.585029661655426,48.6154899597168,39.736499786377,3670176,3061,3089,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-03-07 00:44:49.227350,-60.67654960829646,66.71260233596674,54.46069592961087,1.9791517418338146e-05,27.0,66.52,3.1865100272627664,66.47,0.3046,0.585,5.1363,0.4649,0.272,0.272,0
180585,npp,552,1106,0.320822671055794,48.6157569885254,39.7328147888184,3670176,552,813,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-03-07 22:45:59.155589,96.0589192792807,44.99841246384447,38.77930506117674,1.7534878051071507e-17,8.0,-44.98,1.5732132722552272,-45.25,0.1623,0.2893,0.3924,0.9402,0.292,0.3016,0
181194,npp,487,2165,0.46205261349678,48.6152305603027,39.7378120422363,3670176,487,1726,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-03-10 23:30:05.071946,-75.44624746845727,7.64604743372867,6.768472004023805,3.0081580750162745e-22,15.0,7.59,1.0,7.16,0.158,0.2413,0.3727,1.1271,0.4927,0.5208,0
181591,npp,2096,1261,0.2158970385789871,48.6174621582031,39.7302131652832,3670176,2098,942,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-03-12 22:52:22.542591,96.38175333218366,39.39625252690752,34.20690765285298,5.884958595255997e-23,9.0,-39.38,1.4276677814245327,-39.68,0.1552,0.2409,0.3854,1.1289,0.2544,0.2437,0
182790,npp,2877,955,0.399367958307266,48.6176986694336,39.7308387756348,3670176,2876,707,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-03-18 22:39:51.998097,94.81877580886433,49.825764785562484,42.59322366617791,4.050644169495809e-05,7.0,-49.81,1.7549928774784245,-50.14,0.1136,0.2725,0.3906,0.9979,0.3442,0.3985,0
182805,npp,1763,3320,0.253583744168282,48.6176452636719,39.7375602722168,3670176,1765,2667,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-03-19 00:20:13.039355,-66.1309352051792,55.528390695833515,46.91090626451244,8.502609166881802e-11,23.0,55.39,2.0682789409984763,55.16,0.256,0.4662,2.0144,0.5833,0.1691,0.1479,0
225210,npp,1605,643,0.428757339715958,48.6181221008301,39.7329368591309,3719328,1607,426,196611,3915939,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-08-31 22:28:43.214934,92.67540037501817,58.15530076501611,48.8098603804725,2.4501949195897847e-05,5.0,-58.13,2.2013981571160284,-58.15,0.1722,0.2646,0.4855,1.0277,0.3465,0.4406,0
225416,npp,2996,2599,0.32034684717655204,48.6188545227051,39.7356300354004,3719328,2997,2100,196611,3915939,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-09-01 23:50:31.702000,-71.78690640051346,30.612054494995064,26.81589685026376,3.712113148848585e-05,18.0,30.55,1.184412938166907,30.45,0.2607,0.3203,0.5196,0.849,0.272,0.272,0
225998,npp,849,1256,0.232596524059772,48.618953704834,39.7352561950684,3670176,851,936,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-09-04 22:54:04.185070,97.70997918564106,39.56304600534775,34.34988762593563,1.0124179095360592e-21,9.0,-39.57,1.4276677814245327,-39.68,0.1552,0.2409,0.3854,1.1289,0.2661,0.2626,0
227000,npp,1119,3719,0.545263826847076,48.6156997680664,39.7334594726562,3719328,1116,3006,196611,3915939,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-09-10 00:40:29.137245,-61.95034851214095,64.31434188973465,52.98113528397601,6.655364611443039e-28,26.0,64.15,2.7445598364131496,64.085,0.3037,0.5914,7.7047,0.4599,0.2552,0.2508,0
227181,npp,1625,948,0.22663659602403602,48.620059967041,39.7331733703613,3670176,1625,702,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-09-10 22:41:31.974410,94.48604237830547,50.03995256245086,42.767906047804814,1.1504096808081469e-23,7.0,-50.02,1.7549928774784245,-50.14,0.1136,0.2725,0.3906,0.9979,0.2458,0.2262,0
227196,npp,497,3316,0.628941535949707,48.6160087585449,39.7340469360352,3719328,500,2663,196611,3915939,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-09-11 00:21:53.017944,-66.2672506246992,55.41495268762648,46.83614275675304,2.720795078854086e-27,23.0,55.29,2.0682789409984763,55.16,0.256,0.4662,2.0144,0.5833,0.3506,0.3669,0
227378,npp,838,492,0.436505943536758,48.6176605224609,39.7283935546875,3670176,839,296,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-09-11 22:22:34.504075,91.35887731384705,61.525992950448995,51.14421594546938,1.2713530907469465e-19,4.0,-61.49,2.5331140255951103,-61.54,0.0643,0.2493,0.4445,1.0909,0.3459,0.4762,0
227390,npp,2933,2891,0.32130436599254597,48.6191902160645,39.7354431152344,3670176,2934,2331,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-09-12 00:03:11.561254,-69.48841603023206,42.504508545158224,36.76874691632531,5.525142480022895e-25,20.0,42.42,1.4867838833500562,42.29,0.1736,0.3363,0.4654,0.8086,0.2619,0.2598,0
227583,npp,2269,2453,0.22237428277730942,48.6184768676758,39.7306327819824,3670176,2269,1987,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-09-12 23:44:26.548268,-71.81812164210153,23.56059075529768,20.739637630962374,5.5062168431403606e-21,17.0,23.49,1.1367971201176101,23.35,0.2233,0.2589,0.4099,1.0506,0.2399,0.2336,0
231257,npp,297,3851,0.1663343347609043,48.6157722473145,39.7321357727051,3670176,297,3088,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-10-01 00:47:00.688867,-60.74457356602308,66.6900325422324,54.45678639846181,0.0004939173291877193,27.0,66.52,3.1865100272627664,66.47,0.3046,0.585,5.1363,0.4649,0.1406,0.0773,0
232056,npp,784,2161,0.37273982167244,48.6130676269531,39.7372169494629,3670176,784,1722,196611,3866787,1077,ukr_luhansk_77_11,48.61666667,39.73333333,77,11,ukr_luhansk,2013-10-04 23:32:13.182288,-70.9917400282886,7.45121471068558,6.597066078421267,3.6270189931706216e-26,15.0,7.36,1.0,7.16,0.158,0.2413,0.3727,1.1271,0.4034,0.4201,0
