lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.462,0.529,0.463
2,0.168,0.383,0.167
3,0.072,0.269,0.068
4,0.084,0.182,0.077
5,0.206,0.117,0.196
6,0.104,0.071,0.092
7,0.03,0.041,0.016
8,0.02,0.023,0.005
9,0.037,0.016,0.021
10,0.153,0.016,0.136
11,0.235,0.023,0.217
12,0.063,0.033,0.044
13,0.017,0.045,-0.002
14,0.037,0.058,0.019
15,0.068,0.072,0.05
16,0.114,0.084,0.096
17,0.051,0.095,0.034
18,0.009,0.104,-0.008
19,0.015,0.11,-0.001
20,0.055,0.113,0.04
21,0.166,0.114,0.152
22,0.206,0.112,0.193
23,0.084,0.108,0.073
24,0.043,0.101,0.032
25,0.039,0.092,0.03
26,0.088,0.071,0.081
27,0.078,0.059,0.073
28,0.037,0.054,0.033
29,0.019,0.052,0.016
30,0.014,0.049,0.01
31,0.036,0.041,0.032
32,0.067,0.035,0.061
33,0.032,0.032,0.024
34,0.006,0.031,-0.004
35,-0.002,0.03,-0.014
36,0.014,0.025,0.001
37,0.047,0.015,0.033
38,0.036,0.01,0.022
39,-0.0,0.007,-0.014
40,-0.007,0.004,-0.021
41,-0.001,0.002,-0.016
42,0.021,-0.003,0.005
43,0.012,-0.005,-0.004
44,-0.008,-0.004,-0.024
45,-0.011,-0.001,-0.027
46,-0.01,0.001,-0.026
47,-0.006,0.0,-0.02
48,-0.002,-0.004,-0.017
49,-0.008,-0.006,-0.021
50,-0.012,-0.006,-0.024
51,-0.012,-0.005,-0.023
52,-0.009,-0.007,-0.019
53,-0.004,-0.009,-0.013
54,-0.003,-0.009,-0.011
55,-0.007,-0.009,-0.013
56,-0.008,-0.008,-0.012
57,-0.006,-0.008,-0.008
58,-0.005,-0.01,-0.006
59,-0.005,-0.01,-0.006
60,-0.008,-0.01,-0.008
61,-0.009,-0.009,-0.01
62,-0.01,-0.009,-0.013
63,-0.01,-0.01,-0.016
64,-0.012,-0.011,-0.02
65,-0.014,-0.012,-0.024
66,-0.014,-0.012,-0.025
67,-0.014,-0.012,-0.025
68,-0.014,-0.013,-0.024
69,-0.015,-0.014,-0.028
70,-0.016,-0.014,-0.028
71,-0.015,-0.015,-0.027
72,-0.014,-0.015,-0.026
73,-0.013,-0.015,-0.025
74,-0.014,-0.015,-0.024
75,-0.016,-0.016,-0.026
76,-0.018,-0.016,-0.029
77,-0.017,-0.016,-0.027
78,-0.015,-0.016,-0.023
79,-0.015,-0.016,-0.021
80,-0.016,-0.016,-0.024
81,-0.017,-0.016,-0.025
82,-0.016,-0.016,-0.023
83,-0.014,-0.016,-0.02
84,-0.013,-0.015,-0.018
85,-0.014,-0.015,-0.017
86,-0.016,-0.015,-0.017
87,-0.014,-0.015,-0.014
88,-0.012,-0.015,-0.011
89,-0.011,-0.015,-0.008
90,-0.018,-0.015,-0.017
91,-0.018,-0.015,-0.02
92,-0.018,-0.015,-0.022
93,-0.017,-0.015,-0.022
94,-0.016,-0.014,-0.023
95,-0.017,-0.014,-0.023
96,-0.017,-0.014,-0.023
97,-0.014,-0.014,-0.018
98,-0.009,-0.014,-0.013
99,-0.007,-0.014,-0.011
100,-0.006,-0.014,-0.008
101,-0.012,-0.014,-0.015
102,-0.018,-0.014,-0.021
103,-0.017,-0.014,-0.02
104,-0.015,-0.013,-0.016
105,-0.013,-0.013,-0.013
106,-0.014,-0.013,-0.013
107,-0.019,-0.012,-0.019
108,-0.016,-0.012,-0.015
109,-0.009,-0.011,-0.008
110,-0.004,-0.01,-0.002
111,-0.002,-0.009,0.001
112,-0.014,-0.009,-0.013
113,-0.014,-0.008,-0.013
114,-0.011,-0.007,-0.008
115,-0.007,-0.006,-0.003
116,-0.007,-0.005,-0.001
117,-0.006,-0.005,0.001
118,-0.004,-0.004,0.004
119,-0.001,-0.004,0.008
120,0.004,-0.003,0.011
121,-0.0,-0.002,0.006
122,-0.004,-0.002,0.001
123,-0.003,-0.002,0.001
124,-0.0,-0.002,0.004
125,0.002,-0.002,0.007
126,-0.0,-0.002,0.006
127,-0.004,-0.002,0.004
128,-0.002,-0.003,0.006
129,-0.0,-0.003,0.006
130,0.001,-0.003,0.006
131,-0.003,-0.004,0.002
132,-0.007,-0.004,-0.002
133,-0.012,-0.005,-0.008
134,-0.011,-0.005,-0.006
135,-0.008,-0.006,-0.004
136,-0.006,-0.006,-0.001
137,-0.008,-0.007,-0.002
138,-0.009,-0.008,-0.003
139,-0.005,-0.007,0.001
140,-0.004,-0.007,0.001
141,-0.004,-0.007,0.0
142,-0.004,-0.006,-0.001
143,-0.004,-0.005,-0.001
144,-0.005,-0.004,-0.001
145,-0.004,-0.004,0.001
146,-0.003,-0.004,0.002
147,-0.003,-0.003,0.002
148,-0.007,-0.003,-0.002
149,-0.009,-0.002,-0.003
150,-0.004,-0.001,0.001
151,-0.001,-0.001,0.002
152,0.004,-0.0,0.005
153,-0.0,0.001,0.0
154,0.001,0.001,0.001
155,0.004,0.001,0.005
156,0.009,0.002,0.012
157,0.013,0.001,0.014
158,0.004,0.001,0.004
159,-0.002,0.001,-0.003
160,0.001,0.001,-0.001
161,-0.001,0.001,-0.004
162,-0.005,0.001,-0.01
163,-0.007,0.0,-0.013
164,-0.007,0.0,-0.013
165,-0.007,-0.0,-0.013
166,-0.001,-0.0,-0.006
167,0.007,-0.001,0.003
168,0.01,-0.002,0.005
169,0.003,-0.002,-0.002
170,-0.002,-0.003,-0.007
171,-0.005,-0.004,-0.01
172,-0.007,-0.005,-0.012
173,-0.008,-0.005,-0.013
174,-0.006,-0.006,-0.01
175,-0.008,-0.006,-0.012
176,-0.009,-0.007,-0.011
177,-0.008,-0.007,-0.011
178,-0.007,-0.007,-0.008
179,-0.006,-0.007,-0.007
180,-0.007,-0.007,-0.009
181,-0.007,-0.007,-0.008
182,-0.007,-0.008,-0.009
183,-0.005,-0.008,-0.006
184,-0.007,-0.009,-0.008
185,-0.011,-0.009,-0.012
186,-0.013,-0.009,-0.016
187,-0.012,-0.009,-0.017
188,-0.01,-0.009,-0.016
189,-0.009,-0.009,-0.014
190,-0.008,-0.009,-0.013
191,-0.008,-0.008,-0.012
192,-0.008,-0.007,-0.011
193,-0.008,-0.007,-0.012
194,-0.007,-0.008,-0.011
195,-0.004,-0.008,-0.006
196,-0.005,-0.008,-0.007
197,-0.007,-0.008,-0.009
198,-0.009,-0.008,-0.011
199,-0.009,-0.008,-0.011
200,-0.009,-0.008,-0.011
201,-0.009,-0.008,-0.01
202,-0.009,-0.007,-0.008
203,-0.009,-0.007,-0.007
204,-0.008,-0.007,-0.005
205,-0.002,-0.007,0.002
206,-0.001,-0.007,0.004
207,-0.005,-0.007,0.001
208,-0.008,-0.007,-0.003
209,-0.008,-0.006,-0.004
210,-0.008,-0.006,-0.005
211,-0.006,-0.006,-0.004
212,-0.006,-0.005,-0.003
213,-0.006,-0.005,-0.003
214,-0.011,-0.004,-0.01
215,-0.006,-0.003,-0.005
216,-0.0,-0.003,0.001
217,0.0,-0.002,0.002
218,-0.001,-0.002,0.0
219,-0.005,-0.002,-0.004
220,-0.005,-0.002,-0.003
221,-0.002,-0.002,0.001
222,0.001,-0.002,0.005
223,0.002,-0.003,0.005
224,-0.002,-0.003,0.002
225,-0.008,-0.003,-0.005
226,-0.001,-0.004,0.002
227,0.005,-0.004,0.011
228,0.003,-0.005,0.008
229,-0.004,-0.005,0.004
230,-0.01,-0.006,-0.001
231,-0.011,-0.007,-0.001
232,-0.012,-0.009,-0.001
233,-0.012,-0.01,0.001
234,-0.013,-0.011,0.002
235,-0.016,-0.012,0.0
236,-0.019,-0.013,-0.003
237,-0.016,-0.014,0.001
238,-0.014,-0.015,0.002
239,-0.016,-0.016,-0.001
240,-0.017,-0.017,-0.004
241,-0.014,-0.017,-0.001
242,-0.011,-0.018,0.002
243,-0.01,-0.018,0.004
244,-0.018,-0.019,-0.006
245,-0.024,-0.019,-0.014
246,-0.023,-0.019,-0.014
247,-0.022,-0.018,-0.014
248,-0.019,-0.018,-0.012
249,-0.019,-0.018,-0.013
250,-0.02,-0.018,-0.015
251,-0.019,-0.017,-0.016
252,-0.015,-0.017,-0.012
253,-0.013,-0.017,-0.009
254,-0.013,-0.017,-0.008
255,-0.017,-0.017,-0.012
256,-0.018,-0.017,-0.013
257,-0.018,-0.017,-0.013
258,-0.017,-0.017,-0.013
259,-0.016,-0.017,-0.012
260,-0.016,-0.017,-0.012
261,-0.017,-0.017,-0.012
262,-0.019,-0.017,-0.012
263,-0.016,-0.017,-0.008
264,-0.014,-0.017,-0.004
265,-0.013,-0.017,-0.003
266,-0.017,-0.017,-0.007
267,-0.021,-0.017,-0.011
268,-0.019,-0.018,-0.011
269,-0.019,-0.018,-0.012
270,-0.02,-0.019,-0.015
271,-0.02,-0.019,-0.016
272,-0.015,-0.019,-0.012
273,-0.017,-0.019,-0.014
274,-0.02,-0.019,-0.018
275,-0.02,-0.02,-0.02
276,-0.021,-0.02,-0.022
277,-0.02,-0.02,-0.022
278,-0.02,-0.02,-0.023
279,-0.021,-0.02,-0.024
280,-0.02,-0.02,-0.024
281,-0.02,-0.02,-0.024
282,-0.019,-0.019,-0.023
283,-0.017,-0.019,-0.021
284,-0.018,-0.019,-0.021
285,-0.019,-0.019,-0.023
286,-0.019,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.019,-0.018,-0.023
289,-0.019,-0.017,-0.022
290,-0.018,-0.017,-0.022
291,-0.018,-0.017,-0.02
292,-0.018,-0.017,-0.018
293,-0.017,-0.016,-0.016
294,-0.014,-0.016,-0.011
295,-0.014,-0.016,-0.01
296,-0.015,-0.015,-0.011
297,-0.015,-0.016,-0.012
298,-0.015,-0.016,-0.013
299,-0.014,-0.016,-0.014
300,-0.014,-0.015,-0.015
301,-0.015,-0.015,-0.018
302,-0.017,-0.015,-0.019
303,-0.016,-0.016,-0.02
304,-0.016,-0.016,-0.021
305,-0.015,-0.016,-0.02
306,-0.015,-0.015,-0.022
307,-0.016,-0.015,-0.024
308,-0.016,-0.015,-0.025
309,-0.013,-0.015,-0.023
310,-0.012,-0.013,-0.022
311,-0.014,-0.012,-0.023
312,-0.015,-0.013,-0.024
313,-0.015,-0.013,-0.023
314,-0.012,-0.012,-0.02
315,-0.009,-0.011,-0.017
316,-0.01,-0.009,-0.017
317,-0.012,-0.008,-0.019
318,-0.009,-0.007,-0.017
319,-0.003,-0.006,-0.011
320,0.003,-0.004,-0.005
321,0.0,-0.002,-0.006
322,-0.006,0.002,-0.01
323,-0.003,0.003,-0.005
324,0.003,0.004,0.003
325,0.013,0.006,0.013
326,0.017,0.008,0.016
327,0.004,0.013,0.002
328,0.0,0.013,-0.003
329,0.004,0.012,-0.001
330,0.018,0.011,0.012
331,0.03,0.012,0.022
332,0.006,0.015,-0.001
333,0.007,0.017,-0.001
334,0.022,0.018,0.013
335,0.043,0.019,0.032
336,0.056,0.022,0.044
337,0.016,0.026,0.003
338,-0.001,0.03,-0.014
339,0.013,0.028,-0.0
340,0.031,0.027,0.017
341,0.053,0.027,0.039
342,0.03,0.029,0.017
343,0.006,0.031,-0.007
344,0.003,0.032,-0.01
345,0.015,0.033,0.002
346,0.045,0.034,0.033
347,0.086,0.038,0.074
348,0.027,0.045,0.017
349,0.018,0.047,0.009
350,0.035,0.047,0.028
351,0.07,0.046,0.065
352,0.149,0.047,0.145
353,0.057,0.051,0.056
354,0.011,0.053,0.01
355,0.01,0.053,0.009
356,0.022,0.053,0.021
357,0.073,0.053,0.07
358,0.048,0.056,0.043
359,0.028,0.062,0.021
360,0.031,0.062,0.023
361,0.061,0.059,0.052
362,0.137,0.056,0.127
363,0.175,0.056,0.164
364,0.034,0.06,0.023
365,0.02,0.06,0.007
366,0.028,0.058,0.015
367,0.054,0.055,0.041
368,0.068,0.055,0.054
369,0.032,0.057,0.019
370,0.009,0.06,-0.005
371,0.009,0.061,-0.004
372,0.055,0.061,0.042
373,0.197,0.06,0.185
374,0.097,0.062,0.085
375,0.023,0.066,0.012
376,0.017,0.067,0.007
377,0.045,0.068,0.035
378,0.118,0.069,0.109
379,0.091,0.069,0.083
380,0.04,0.07,0.034
381,0.023,0.07,0.019
382,0.024,0.071,0.021
383,0.086,0.071,0.085
384,0.187,0.07,0.186
385,0.102,0.07,0.101
386,0.019,0.069,0.017
387,0.011,0.067,0.007
388,0.054,0.066,0.048
389,0.159,0.064,0.151
390,0.073,0.061,0.064
391,0.023,0.058,0.014
392,0.016,0.054,0.007
393,0.02,0.05,0.01
394,0.09,0.045,0.078
395,0.079,0.04,0.067
396,0.017,0.034,0.005
397,0.001,0.027,-0.012
398,-0.005,0.02,-0.018
399,0.02,0.011,0.007
400,0.02,0.002,0.008
