gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2654,20,2.25445127487183,48.3283309936523,39.408561706543,3670144,2661,6,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-04-02 22:02:11.041794,267.5076250957096,70.01551046415084,56.35087334701821,0.024514072039276576,1.0,-69.92,3.5496478698597698,-70.01,0.2777,1.1584,4.0614,0.3111,0.6691,0.7013,0.06196476688916619,0
101251,npp,1134,2000,0.675015091896057,48.3240165710449,39.4069557189941,3670144,1134,1569,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-04-03 23:24:17.322252,85.89292686579643,2.074496470089751,1.8375238210015226,0.019454659908726794,14.0,-1.99,1.0,-2.62,0.195,0.3604,0.9671,1.0,0.675,0.675,0.16761593472069725,0
135532,npp,108,1228,0.12500000228955233,48.3267021179199,39.4078788757324,3670144,108,912,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-01 22:51:35.550969,96.4305398608113,40.63213664447623,35.23161628010311,0.10429364707511143,9.0,-40.62,1.4276677814245327,-40.59,0.2013,0.3471,1.4413,1.0381,0.2048,0.1298,-2.590213348166416,0
135717,npp,2398,765,2.3067307472229,48.3258247375488,39.4117240905762,3670144,2396,548,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-02 22:32:38.117764,93.25865373318442,55.12328118715861,46.615061550376836,0.08527400446276967,6.0,-55.09,2.0682789409984763,-55.09,0.2753,0.5792,1.5896,0.6222,1.1956,1.4352,-0.7887746801000266,0
135906,npp,1587,309,2.50338816642761,48.3234825134277,39.403678894043,3670144,1590,165,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-03 22:13:38.905338,269.90994895534453,65.14865909715587,53.49819233924005,0.06530900491311199,3.0,-65.08,2.898275349237888,-65.08,0.3411,0.8832,2.3584,0.408,0.9194,1.0214,-0.6818807855611262,0
136295,npp,2339,1838,0.877795159816742,48.3220710754395,39.4118194580078,3670144,2339,1413,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-05 23:16:46.007387,102.70783804228371,11.320849761521226,10.014777374181302,0.040705056298478676,13.0,-11.35,1.015504800579495,-11.41,0.162,0.3657,0.8469,0.9852,0.8646,0.8648,-0.19680154117526483,0
136480,npp,1578,1382,0.958622694015503,48.3259315490723,39.4050254821777,3670144,1578,1041,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-06 22:57:52.131479,97.92293443838942,34.44496926735506,30.07044265016711,0.026625359650722838,10.0,-34.45,1.2937979144666532,-34.45,0.2582,0.4647,1.2418,0.7754,0.7421,0.7433,0.04890167679685831,0
136672,npp,805,919,0.12500000067904454,48.3253784179688,39.4103775024414,3670144,806,683,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-07 22:38:56.475326,94.70603767424852,50.90352828873361,43.433487817759875,0.015053164995655689,7.0,-50.87,1.847645286154319,-50.9,0.1754,0.3756,0.7343,0.9593,0.2247,0.1199,-0.27269159947534294,0
136861,npp,3,461,0.12500000042511544,48.3230094909668,39.4057655334473,3670144,5,272,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-08 22:19:57.263856,91.30756764178868,62.18536390983663,51.583739944846066,0.006706731160333536,4.0,-62.14,2.5331140255951103,-62.12,0.2389,0.5533,1.8667,0.6513,0.1913,0.0814,-0.0935138014660934,0
137251,npp,721,1988,0.1250000002199281,48.321418762207,39.4104080200195,3670144,720,1556,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-10 23:23:00.818748,100.52720191625043,2.655649216768541,2.3524309839343065,0.001620517969693339,14.0,-2.68,1.0,-2.62,0.195,0.3604,0.9671,1.0,0.125,0.125,0.08273634701512607,0
137442,npp,3057,1535,0.329981118440628,48.3263282775879,39.4079933166504,3670176,3058,1151,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-11 23:04:08.700885,99.37058929344036,27.462024578454592,24.112656968451525,0.00011019882925716045,11.0,-27.47,1.184412938166907,-27.47,0.212,0.466,1.7101,0.7733,0.2455,0.2552,0.2552,0
137631,npp,2293,1073,0.373591005802155,48.3260459899902,39.4094581604004,3670176,2294,788,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-12 22:45:13.044596,96.09037843975312,46.112919368374875,39.6767130871878,1.5001775238409898e-09,8.0,-46.1,1.5732132722552272,-46.1,0.2173,0.4039,0.9358,0.8921,0.3411,0.3333,0.3333,0
137822,npp,1483,612,0.1455169450491667,48.3276176452637,39.4080619812012,3670176,1482,397,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-13 22:26:13.841787,91.97619459494636,58.89645410680248,49.333002975066364,9.235353976042705e-16,5.0,-58.85,2.253202848596432,-58.81,0.3977,1.0308,2.1587,0.3496,-0.0325,0.0509,0.0509,0
138010,npp,660,157,0.522657096385956,48.3266181945801,39.4099807739258,3670176,662,75,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-14 22:07:12.858308,268.7035127246593,67.82296355473264,55.11779933223974,1.9206742318904544e-21,2.0,-67.75,3.3166247903554,-67.75,0.4617,0.9686,2.3447,0.372,0.2259,0.1944,0.1944,0
138022,npp,2868,2581,0.1877000331878662,48.3235397338867,39.405574798584,3670176,2868,2086,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-14 23:48:02.373072,-72.42380030313285,29.750562754491618,26.078958158159047,1.2548531197668166e-16,18.0,29.69,1.184412938166907,29.74,0.3066,0.9986,1.769,0.3609,-0.3243,0.0677,0.0677,0
138408,npp,1442,1686,0.19499675184488302,48.3271217346191,39.4103546142578,3670176,1443,1275,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-16 23:10:23.529474,100.5343906644489,19.766511258296408,17.433140515113006,1.5002654464751292e-26,12.0,-19.79,1.0837787002826917,-19.74,0.2805,0.6472,1.8123,0.5568,-0.0569,0.1086,0.1086,0
138615,npp,2539,3577,0.444434523582458,48.3215789794922,39.4082641601562,3670176,2538,2903,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-18 00:31:38.246954,-63.71742992356895,61.44155691356608,51.09247722744123,3.0710188314188956e-26,25.0,61.34,2.5331140255951103,61.34,0.5334,1.3895,6.9365,0.2593,-0.0127,0.1153,0.1153,0
138796,npp,2975,763,0.35152307152748097,48.3254814147949,39.4129791259766,3670176,2973,546,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-18 22:32:30.445345,93.10018280370019,55.17730500624101,46.65409377801216,8.820132521559506e-28,6.0,-55.14,2.0682789409984763,-55.09,0.2753,0.5792,1.5896,0.6222,0.2503,0.2187,0.2187,0
138809,npp,1907,3162,0.429825067520142,48.3238830566406,39.4080924987793,3670176,1908,2524,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-19 00:12:58.609292,-67.5542284752268,51.1999435639715,43.66492483757001,2.7673832263959865e-28,22.0,51.13,1.847645286154319,51.13,0.3289,0.7493,2.8614,0.4809,0.1874,0.2067,0.2067,0
138994,npp,2162,307,0.5030307769775391,48.3237457275391,39.4035034179688,3670176,2165,164,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-19 22:13:31.239692,90.12297828052712,65.18190495527632,53.517973024879566,6.605315320735064e-26,3.0,-65.12,2.898275349237888,-65.08,0.3411,0.8832,2.3584,0.408,0.2292,0.2052,0.2052,0
139009,npp,1246,2726,0.459821879863739,48.3225593566895,39.4085273742676,3670176,1245,2187,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-19 23:54:13.637609,-70.1970051611814,36.148639300653585,31.505585416093794,1.5453397274523412e-28,19.0,36.09,1.2937979144666532,36.13,0.3035,0.6033,1.5178,0.5973,0.2494,0.2746,0.2746,0
139201,npp,556,2285,0.35510267317295097,48.326229095459,39.4064102172852,3670176,556,1839,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-20 23:35:26.886708,-71.71563725067601,14.508409745045642,12.822698213141308,6.431618653259749e-27,16.0,14.45,1.015504800579495,14.51,0.3006,0.4783,1.1928,0.7535,0.2391,0.2676,0.2676,0
139783,npp,1373,916,0.521154820919037,48.3246192932129,39.4107894897461,3670176,1372,681,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.46404788698338,50.980527437372515,43.49150153160107,1.5232978687870745e-12,7.0,-50.96,1.847645286154319,-50.9,0.1754,0.3756,0.7343,0.9593,0.4391,0.5,0.5,0
139797,npp,254,3302,0.657259583473206,48.3227043151855,39.412727355957,3670176,252,2648,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-24 00:19:08.108023,-66.05471404047553,55.023825056946016,46.545538075746826,1.951039484576668e-19,23.0,54.94,2.0682789409984763,54.94,0.2846,0.6367,3.5018,0.566,0.3703,0.372,0.372,0
140551,npp,546,1532,0.12500000118260723,48.3254623413086,39.4085235595703,3670144,547,1149,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-27 23:03:59.342282,99.63174615144281,27.591240520088373,24.222954256983304,0.032079575769343054,11.0,-27.62,1.184412938166907,-27.47,0.212,0.466,1.7101,0.7733,0.0725,0.0967,-0.7399461116590097,0
140565,npp,2296,3842,0.866441786289215,48.3287048339844,39.4075317382812,3670144,2296,3083,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-28 00:43:57.258420,-61.33904454662881,66.493760596744,54.333364983684554,0.004756558081047001,27.0,66.37,3.1865100272627664,66.35,0.5311,1.7592,9.0471,0.2048,0.0802,0.1775,0.05344736750879078,0
140750,npp,1682,3438,3.94336867332458,48.3285331726074,39.4097900390625,3670144,1685,2785,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-29 00:25:19.408652,-65.25056310863586,58.379704529868114,48.973117418681994,0.040950749749945274,24.0,58.29,2.253202848596432,58.31,0.3496,1.1068,4.1814,0.3256,1.6193,1.2839,0.2158906910815579,0
140920,npp,2040,610,3.61130094528198,48.326831817627,39.4129791259766,3670144,2040,395,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-29 22:26:04.501475,92.19222609686241,58.94568501944685,49.36523804569425,0.16348224723552773,5.0,-58.9,2.253202848596432,-58.81,0.3977,1.0308,2.1587,0.3496,1.5056,1.2625,-3.0011719219208723,0
140934,npp,1039,3015,3.22334337234497,48.3246994018555,39.4077911376953,3670144,1037,2427,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-30 00:06:36.224407,-68.26027221225623,46.74175424786271,40.17923595512899,0.11864785429611996,21.0,46.66,1.646109783506203,46.76,0.3732,0.8225,2.5812,0.4381,1.8188,1.4121,-1.6822758940976275,0
141125,npp,351,2577,3.33518743515015,48.3231620788574,39.4057464599609,3670144,350,2083,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-09-30 23:47:51.264124,-71.3181929539075,29.57748591888971,25.92991818231686,0.13063409558377412,18.0,29.51,1.184412938166907,29.74,0.3066,0.9986,1.769,0.3609,2.3331,1.2035,-2.2034810930823983,0
141315,npp,2722,2135,2.31100153923035,48.3240013122559,39.4112014770508,3670144,2722,1697,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-01 23:29:04.523751,-75.57960640397802,5.901377404596674,5.22579432859042,0.11269042504290315,15.0,5.86,1.0,6.2,0.2282,0.4669,1.6176,0.7717,2.2044,1.7835,-1.155504138061168,0
141507,npp,1993,1682,2.01629316806793,48.3224029541016,39.4078598022461,3670144,1993,1272,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-02 23:10:12.445969,99.60495105149616,19.984373242800707,17.622780133029764,0.09277964688294875,12.0,-20.0,1.0837787002826917,-19.74,0.2805,0.6472,1.8123,0.5568,1.6236,1.1226,-1.2971243555788037,0
141522,npp,620,3972,2.05060076713562,48.3282508850098,39.404125213623,3670144,618,3154,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-03 00:50:05.025273,-60.015582607995476,68.6455661168202,55.600621092979296,0.08363101535950536,28.0,68.51,3.3985290935932855,68.53,0.7947,2.1756,7.1212,0.1656,0.3236,0.3397,-1.841424972403522,0
141699,npp,1235,1223,1.81996405124664,48.3256759643555,39.4083518981934,3670144,1236,908,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-03 22:51:18.593699,97.0246301591229,40.82167394690998,35.38512601214848,0.07158043809481844,9.0,-40.81,1.4276677814245327,-40.59,0.2013,0.3471,1.4413,1.0381,1.392,1.8893,0.022458130472848392,0
142099,npp,1789,2722,0.682912409305573,48.3230667114258,39.4100799560547,3670144,1788,2185,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-05 23:54:02.617209,-70.2940231844651,35.97689417581079,31.35964092629045,0.041790927926911574,19.0,35.92,1.2937979144666532,36.13,0.3035,0.6033,1.5178,0.5973,0.4219,0.4079,-0.6820214379912763,0
142293,npp,1097,2281,0.627281188964844,48.323127746582,39.4045906066895,3670144,1097,1836,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-06 23:35:15.884126,-72.45319923471897,14.266710763964971,12.609368368433948,0.027007095638149493,16.0,14.22,1.015504800579495,14.51,0.3006,0.4783,1.1928,0.7535,0.5071,0.4726,-0.231754125981121,0
142483,npp,360,1831,0.1250000004193252,48.3247108459473,39.4113655090332,3670144,360,1407,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-07 23:16:25.594883,99.80137857318235,11.741269420507912,10.384821890442295,0.014846160902531751,13.0,-11.75,1.015504800579495,-11.41,0.162,0.3657,0.8469,0.9852,0.1233,0.1232,-0.26399286319357607,0
142871,npp,1910,912,0.382575482130051,48.3232803344727,39.4060134887695,3670144,1911,679,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-09 22:38:36.128223,94.97136576125844,51.10150022145833,43.58174863404194,0.0012628904240946743,7.0,-51.07,1.847645286154319,-50.9,0.1754,0.3756,0.7343,0.9593,0.3641,0.367,0.3340633935321569,0
143681,npp,2887,3839,0.315768480300903,48.3268699645996,39.4058876037598,3670176,2888,3082,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-14 00:43:51.729546,-61.00408758676216,66.454272337003,54.30757547162186,4.1086410437188917e-13,27.0,66.32,3.0,66.35,0.5311,1.7592,9.0471,0.2048,-0.1208,0.0647,0.0647,0
144246,npp,1843,155,0.370443105697632,48.3241729736328,39.4109878540039,3670176,1846,73,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.7854020255741,67.8654129280211,55.13497441082116,7.477657182748777e-30,2.0,-67.78,3.3166247903554,-67.75,0.4617,0.9686,2.3447,0.372,0.18,0.1378,0.1378,0
144263,npp,980,2577,0.338162004947662,48.3239860534668,39.4081802368164,3670176,980,2083,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-16 23:47:51.129712,-72.67932310927978,29.569749956161896,25.921534960966667,7.763558368432545e-29,18.0,29.51,1.184412938166907,29.74,0.3066,0.9986,1.769,0.3609,-0.1973,0.122,0.122,0
144659,npp,2648,1683,0.238059252500534,48.3234786987305,39.4086380004883,3670176,2648,1273,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-18 23:10:14.114572,100.23807137211365,19.923930476528348,17.568911576399127,1.085258741042313e-28,12.0,-19.95,1.0837787002826917,-19.74,0.2805,0.6472,1.8123,0.5568,-0.0172,0.1325,0.1325,0
144673,npp,1276,3972,0.56600683927536,48.3249435424805,39.4084129333496,3670176,1274,3154,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-19 00:50:06.693799,-59.83295900027808,68.65139417617604,55.60011277139255,2.412079323649542e-29,28.0,68.51,3.3985290935932855,68.53,0.7947,2.1756,7.1212,0.1656,-0.1133,0.0938,0.0938,0
144859,npp,1903,1224,0.328418865799904,48.3248901367188,39.4058151245117,3670176,1902,909,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-19 22:51:20.273124,96.37311510178573,40.793896582287516,35.36052630749186,8.450923204202948e-26,9.0,-40.77,1.4276677814245327,-40.59,0.2013,0.3471,1.4413,1.0381,0.3473,0.3409,0.3409,0
144874,npp,684,3573,0.307531714439392,48.322193145752,39.4065055847168,3670176,682,2899,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-20 00:31:30.645437,-63.550674204777096,61.3649122164057,51.03413781857221,1.2894047075878922e-28,25.0,61.26,2.5331140255951103,61.34,0.5334,1.3895,6.9365,0.2593,-0.0668,0.0798,0.0798,0
145054,npp,1130,762,0.1739235632121563,48.3225631713867,39.4070930480957,3670176,1129,545,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-20 22:32:24.656443,93.21378301889925,55.21963605815045,46.679451372186115,3.335890922439056e-21,6.0,-55.17,2.0682789409984763,-55.09,0.2753,0.5792,1.5896,0.6222,0.1644,0.1082,0.1082,0
145068,npp,62,3159,0.24105427414178798,48.3234024047852,39.4123191833496,3670176,60,2522,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-21 00:12:51.042558,-67.26478850597036,51.12464133440854,43.60182526022372,5.637750436996617e-26,22.0,51.04,1.847645286154319,51.13,0.3289,0.7493,2.8614,0.4809,0.0853,0.1159,0.1159,0
145266,npp,2483,2724,0.294096380472183,48.3283615112305,39.4082336425781,3670176,2484,2186,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-21 23:54:09.662535,-71.14691257700805,36.05656943264439,31.424822734592226,1.1167215219137162e-21,19.0,36.01,1.2937979144666532,36.13,0.3035,0.6033,1.5178,0.5973,0.1213,0.1757,0.1757,0
145460,npp,1804,2284,0.23808104544878,48.3231201171875,39.4078788757324,3670176,1804,1838,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-22 23:35:22.943866,-71.57775958790442,14.445672222692691,12.766218554878039,5.352568744444674e-16,16.0,14.39,1.015504800579495,14.51,0.3006,0.4783,1.1928,0.7535,0.1238,0.1794,0.1794,0
145844,npp,344,1380,0.12500000040930573,48.3253135681152,39.4054412841797,3670144,344,1039,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-24 22:57:42.380198,97.8953234329778,34.53843317155945,30.145321508148676,0.0009524650187227938,10.0,-34.53,1.2937979144666532,-34.45,0.2582,0.4647,1.2418,0.7754,0.0978,0.0969,0.0969,0
145856,npp,2162,3709,0.5175810754299159,48.3244361877441,39.4042434692383,3670176,2165,2999,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-25 00:37:47.414323,-62.74279495707901,64.07319646351637,52.816551254794966,2.439068997263471e-10,26.0,63.96,2.7445598364131496,63.97,0.5329,1.8534,7.0379,0.1944,-0.1264,0.1006,0.1006,0
146029,npp,2651,917,1.35471665859222,48.3262214660645,39.4077110290527,3670144,2650,682,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-25 22:38:46.765391,94.23796474480923,50.9729912417824,43.48019557416354,0.014282295514964037,7.0,-50.93,1.847645286154319,-50.9,0.1754,0.3756,0.7343,0.9593,0.8903,1.2996,0.9271129355177169,0
146044,npp,1532,3300,0.464229553937912,48.3277549743652,39.406608581543,3670144,1531,2647,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-26 00:19:07.813757,-65.84599590840271,54.97145677922273,46.50069416122206,0.0005168640638066,23.0,54.88,2.0682789409984763,54.94,0.2846,0.6367,3.5018,0.566,0.277,0.2627,0.2627,0
146230,npp,890,2872,1.079443752765656,48.3259620666504,39.4128684997559,3670144,890,2315,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-27 00:00:26.439479,-69.5701924811597,41.799133323683485,36.186255737990095,0.014777297547126698,20.0,41.73,1.4867838833500562,41.8,0.3014,0.6858,2.815,0.5255,0.6251,0.5672,0.18180311624672846,0
146424,npp,220,2432,1.97441959381104,48.3208618164062,39.4106254577637,3670144,219,1968,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-27 23:41:41.504774,-72.2758343275847,22.45809782500531,19.77809116926329,0.05216098485834291,17.0,22.4,1.0837787002826917,22.51,0.2834,0.4416,1.1887,0.816,1.7747,1.6111,0.2507239939138457,0
146813,npp,543,3841,10.1549024581909,48.3256797790527,39.4042739868164,3670144,540,3083,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-30 00:44:00.656566,-60.97869676749793,66.4888354470743,54.322884856551134,0.15052602626019906,27.0,66.36,3.1865100272627664,66.35,0.5311,1.7592,9.0471,0.2048,2.9951,2.0802,-1.8455693268634064,0
147003,npp,3011,3438,10.3095550537109,48.3284034729004,39.4053573608398,3670144,3013,2785,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-31 00:25:24.620864,-65.10393764074445,58.38527182996293,48.97047104377634,0.12971135198783945,24.0,58.29,2.253202848596432,58.31,0.3496,1.1068,4.1814,0.3256,4.4447,3.3567,-0.026215630148977542,0
147184,npp,324,614,0.12500000252345123,48.3269729614258,39.4108924865723,3670144,326,399,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-10-31 22:26:11.524914,92.36337098503581,58.86949183086383,49.305258470809676,0.12098145112281869,5.0,-58.81,2.253202848596432,-58.81,0.3977,1.0308,2.1587,0.3496,-0.0417,0.0437,-3.111536883197836,0
147195,npp,2378,3017,2.57597637176514,48.3247108459473,39.411678314209,3670144,2378,2428,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-11-01 00:06:43.249369,-68.52670183152584,46.807930483793044,40.22661676983822,0.11178078430231851,21.0,46.73,1.646109783506203,46.76,0.3732,0.8225,2.5812,0.4381,1.4255,1.1285,-1.7867804019965512,0
147368,npp,2565,159,2.34467935562134,48.3241348266602,39.4057006835938,3670144,2567,76,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-11-01 22:07:10.576109,268.7596259621994,67.81076970731775,55.09959437483709,0.08869746780611108,2.0,-67.72,3.3166247903554,-67.75,0.4617,0.9686,2.3447,0.372,0.7753,0.8723,-1.4409597540426486,0
147382,npp,1716,2580,1.96071779727936,48.3279876708984,39.4093589782715,3670144,1717,2086,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-11-01 23:48:00.092740,-72.68700985207263,29.707641860217173,26.038420230721602,0.09168378008570004,18.0,29.65,1.184412938166907,29.74,0.3066,0.9986,1.769,0.3609,1.1727,0.7075,-1.6836437814026781,0
147774,npp,2006,3974,5.67015695571899,48.3271789550781,39.409912109375,3670144,2008,3155,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-11-04 00:50:15.680749,-59.986286034309295,68.68575060590169,55.615359557436626,0.05402134120865432,28.0,68.54,3.3985290935932855,68.53,0.7947,2.1756,7.1212,0.1656,1.3886,0.9392,-0.4696947245997458,0
147947,npp,2617,1228,4.75680923461914,48.3218460083008,39.4094429016113,3670144,2617,912,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-11-04 22:51:29.271555,96.84509518950027,40.637894063901115,35.23022900693148,0.030732230928717897,9.0,-40.62,1.4276677814245327,-40.59,0.2013,0.3471,1.4413,1.0381,3.4491,4.9381,4.136593094360358,0
147962,npp,1396,3576,5.3126072883606,48.3217811584473,39.4123344421387,3670144,1398,2901,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-11-05 00:31:39.644215,-63.81508554824757,61.427266114798364,51.07311399868766,0.038329048671681236,25.0,61.32,2.5331140255951103,61.34,0.5334,1.3895,6.9365,0.2593,1.9091,1.3778,0.37816553583739165,0
148149,npp,1841,766,2.61353850364685,48.3256568908691,39.4114379882812,3670144,1844,549,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-11-05 22:32:33.659355,93.64116626318445,55.11433990026598,46.5994515513705,0.015805847961713304,6.0,-55.07,2.0682789409984763,-55.09,0.2753,0.5792,1.5896,0.6222,1.3439,1.6261,1.2138781759421402,0
148163,npp,772,3161,3.13416385650635,48.3251686096191,39.4049453735352,3670144,773,2524,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-11-06 00:13:00.045875,-67.7671577221218,51.18211074542172,43.643520854563974,0.023905679676357004,22.0,51.1,1.847645286154319,51.13,0.3289,0.7493,2.8614,0.4809,1.6511,1.5072,0.8837318440743369,0
148587,npp,2509,2286,0.315800040960312,48.3279075622559,39.4065628051758,3670144,2509,1840,196611,3866755,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-11-07 23:35:30.179661,-72.85073125731006,14.570496391915075,12.875504717733266,0.004323667750495267,16.0,14.51,1.015504800579495,14.51,0.3006,0.4783,1.1928,0.7535,0.2004,0.2379,0.12513729273831972,0
148978,npp,1062,1383,0.343915492296219,48.3233489990234,39.4092063903809,3670176,1062,1041,196611,3866787,4538,ukr_luhansk_38_46,48.325,39.40833333,38,46,ukr_luhansk,2012-11-09 22:57:49.637161,97.91925492230897,34.403151635254,30.030106093106077,9.04005338188797e-09,10.0,-34.41,1.2937979144666532,-34.45,0.2582,0.4647,1.2418,0.7754,0.267,0.2667,0.2667,0
