lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.312,0.485,0.314
2,0.118,0.364,0.119
3,0.1,0.268,0.099
4,0.136,0.195,0.132
5,0.262,0.141,0.256
6,0.148,0.103,0.139
7,0.048,0.078,0.038
8,0.038,0.063,0.027
9,0.049,0.056,0.037
10,0.16,0.056,0.147
11,0.312,0.06,0.298
12,0.106,0.067,0.093
13,0.041,0.076,0.026
14,0.037,0.085,0.023
15,0.093,0.094,0.078
16,0.205,0.102,0.189
17,0.086,0.108,0.071
18,0.028,0.113,0.014
19,0.023,0.115,0.01
20,0.063,0.115,0.05
21,0.135,0.113,0.122
22,0.122,0.108,0.111
23,0.052,0.101,0.043
24,0.031,0.093,0.023
25,0.042,0.083,0.035
26,0.091,0.057,0.085
27,0.083,0.048,0.078
28,0.03,0.044,0.027
29,0.014,0.042,0.012
30,0.013,0.039,0.012
31,0.043,0.03,0.039
32,0.052,0.024,0.047
33,0.027,0.022,0.021
34,0.003,0.021,-0.004
35,-0.001,0.022,-0.009
36,0.01,0.02,-0.001
37,0.033,0.01,0.022
38,0.016,0.005,0.004
39,-0.003,0.004,-0.015
40,-0.008,0.004,-0.02
41,-0.003,0.003,-0.015
42,0.012,-0.003,-0.002
43,0.008,-0.006,-0.006
44,-0.008,-0.006,-0.021
45,-0.011,-0.004,-0.024
46,-0.011,-0.003,-0.024
47,-0.005,-0.005,-0.017
48,0.001,-0.008,-0.01
49,-0.009,-0.008,-0.019
50,-0.015,-0.008,-0.023
51,-0.015,-0.007,-0.022
52,-0.012,-0.008,-0.018
53,-0.008,-0.01,-0.013
54,-0.01,-0.011,-0.013
55,-0.01,-0.01,-0.01
56,-0.01,-0.01,-0.009
57,-0.007,-0.01,-0.005
58,-0.004,-0.011,-0.001
59,-0.004,-0.012,-0.002
60,-0.007,-0.012,-0.003
61,-0.011,-0.011,-0.009
62,-0.014,-0.011,-0.014
63,-0.014,-0.012,-0.016
64,-0.016,-0.013,-0.02
65,-0.019,-0.013,-0.025
66,-0.019,-0.013,-0.025
67,-0.017,-0.013,-0.023
68,-0.016,-0.014,-0.022
69,-0.015,-0.015,-0.022
70,-0.014,-0.016,-0.021
71,-0.012,-0.017,-0.019
72,-0.013,-0.017,-0.02
73,-0.016,-0.017,-0.023
74,-0.017,-0.018,-0.026
75,-0.019,-0.019,-0.028
76,-0.02,-0.019,-0.028
77,-0.019,-0.019,-0.026
78,-0.019,-0.019,-0.025
79,-0.02,-0.02,-0.024
80,-0.021,-0.02,-0.025
81,-0.021,-0.021,-0.024
82,-0.02,-0.021,-0.02
83,-0.02,-0.021,-0.019
84,-0.021,-0.021,-0.019
85,-0.023,-0.021,-0.022
86,-0.022,-0.022,-0.02
87,-0.022,-0.022,-0.018
88,-0.022,-0.021,-0.017
89,-0.021,-0.021,-0.016
90,-0.021,-0.021,-0.017
91,-0.02,-0.021,-0.017
92,-0.02,-0.021,-0.02
93,-0.022,-0.021,-0.022
94,-0.022,-0.021,-0.024
95,-0.023,-0.021,-0.024
96,-0.025,-0.021,-0.025
97,-0.022,-0.02,-0.022
98,-0.019,-0.02,-0.019
99,-0.017,-0.02,-0.017
100,-0.016,-0.019,-0.017
101,-0.018,-0.019,-0.018
102,-0.015,-0.018,-0.014
103,-0.011,-0.018,-0.01
104,-0.015,-0.018,-0.013
105,-0.019,-0.017,-0.018
106,-0.023,-0.017,-0.021
107,-0.024,-0.017,-0.021
108,-0.024,-0.017,-0.019
109,-0.022,-0.017,-0.017
110,-0.021,-0.017,-0.016
111,-0.02,-0.018,-0.016
112,-0.019,-0.018,-0.012
113,-0.009,-0.018,-0.0
114,0.002,-0.018,0.012
115,-0.006,-0.017,0.004
116,-0.017,-0.017,-0.006
117,-0.021,-0.017,-0.01
118,-0.022,-0.017,-0.01
119,-0.021,-0.018,-0.009
120,-0.017,-0.018,-0.008
121,-0.019,-0.017,-0.011
122,-0.022,-0.017,-0.015
123,-0.024,-0.017,-0.017
124,-0.022,-0.017,-0.016
125,-0.018,-0.017,-0.012
126,-0.016,-0.016,-0.01
127,-0.017,-0.016,-0.009
128,-0.014,-0.016,-0.006
129,-0.011,-0.016,-0.004
130,-0.008,-0.016,-0.001
131,-0.01,-0.015,-0.004
132,-0.014,-0.015,-0.009
133,-0.014,-0.014,-0.01
134,-0.015,-0.014,-0.011
135,-0.015,-0.014,-0.011
136,-0.016,-0.013,-0.011
137,-0.018,-0.013,-0.012
138,-0.019,-0.013,-0.012
139,-0.016,-0.013,-0.009
140,-0.011,-0.013,-0.003
141,-0.003,-0.014,0.005
142,-0.007,-0.013,0.0
143,-0.013,-0.013,-0.005
144,-0.012,-0.013,-0.004
145,-0.01,-0.012,-0.001
146,-0.008,-0.012,0.001
147,-0.016,-0.012,-0.006
148,-0.018,-0.012,-0.008
149,-0.018,-0.012,-0.008
150,-0.015,-0.012,-0.005
151,-0.01,-0.011,-0.003
152,-0.011,-0.011,-0.005
153,-0.014,-0.01,-0.008
154,-0.016,-0.01,-0.011
155,-0.013,-0.009,-0.01
156,-0.003,-0.009,0.001
157,0.004,-0.008,0.006
158,0.003,-0.007,0.004
159,0.0,-0.006,0.0
160,-0.001,-0.005,-0.002
161,0.0,-0.003,-0.001
162,-0.002,-0.002,-0.004
163,-0.007,0.0,-0.01
164,-0.01,0.002,-0.012
165,-0.01,0.004,-0.012
166,-0.005,0.006,-0.006
167,0.005,0.007,0.005
168,0.009,0.007,0.009
169,0.007,0.008,0.008
170,0.009,0.009,0.009
171,0.013,0.009,0.014
172,0.02,0.008,0.021
173,0.019,0.008,0.021
174,0.012,0.008,0.015
175,0.011,0.008,0.014
176,0.007,0.008,0.008
177,0.01,0.007,0.012
178,0.017,0.006,0.02
179,0.009,0.005,0.01
180,0.001,0.005,0.001
181,-0.002,0.005,-0.002
182,-0.001,0.004,-0.003
183,-0.002,0.003,-0.004
184,-0.006,0.002,-0.009
185,-0.009,0.0,-0.012
186,-0.009,-0.001,-0.014
187,-0.008,-0.003,-0.013
188,-0.006,-0.005,-0.011
189,-0.002,-0.007,-0.008
190,0.0,-0.008,-0.006
191,-0.002,-0.008,-0.009
192,-0.003,-0.008,-0.009
193,-0.002,-0.008,-0.007
194,-0.001,-0.008,-0.006
195,-0.004,-0.007,-0.008
196,-0.007,-0.006,-0.01
197,-0.009,-0.005,-0.012
198,-0.009,-0.005,-0.012
199,-0.008,-0.005,-0.011
200,-0.006,-0.004,-0.007
201,-0.004,-0.004,-0.003
202,-0.011,-0.003,-0.011
203,-0.012,-0.003,-0.01
204,-0.011,-0.003,-0.009
205,-0.007,-0.004,-0.005
206,-0.002,-0.004,0.001
207,0.001,-0.004,0.005
208,0.001,-0.003,0.006
209,0.005,-0.003,0.01
210,0.01,-0.003,0.015
211,0.015,-0.003,0.02
212,0.004,-0.003,0.009
213,-0.008,-0.003,-0.003
214,-0.013,-0.002,-0.009
215,-0.014,-0.003,-0.01
216,-0.01,-0.003,-0.006
217,-0.008,-0.004,-0.006
218,-0.01,-0.004,-0.008
219,-0.012,-0.005,-0.01
220,-0.009,-0.006,-0.007
221,-0.004,-0.008,-0.002
222,-0.001,-0.009,0.002
223,-0.003,-0.01,-0.001
224,-0.008,-0.01,-0.006
225,-0.011,-0.011,-0.007
226,-0.008,-0.012,-0.004
227,-0.005,-0.013,-0.0
228,-0.01,-0.013,-0.005
229,-0.016,-0.014,-0.011
230,-0.019,-0.014,-0.013
231,-0.02,-0.015,-0.012
232,-0.019,-0.015,-0.009
233,-0.017,-0.015,-0.005
234,-0.018,-0.015,-0.005
235,-0.018,-0.016,-0.004
236,-0.02,-0.016,-0.005
237,-0.016,-0.017,-0.001
238,-0.013,-0.018,0.002
239,-0.016,-0.018,-0.001
240,-0.018,-0.018,-0.003
241,-0.017,-0.018,-0.002
242,-0.013,-0.018,0.001
243,-0.006,-0.018,0.005
244,-0.017,-0.018,-0.007
245,-0.025,-0.017,-0.018
246,-0.022,-0.017,-0.017
247,-0.021,-0.017,-0.016
248,-0.02,-0.017,-0.016
249,-0.021,-0.017,-0.016
250,-0.021,-0.017,-0.017
251,-0.019,-0.017,-0.016
252,-0.014,-0.017,-0.01
253,-0.009,-0.018,-0.004
254,-0.007,-0.018,-0.001
255,-0.017,-0.019,-0.011
256,-0.023,-0.019,-0.018
257,-0.021,-0.019,-0.016
258,-0.02,-0.019,-0.015
259,-0.021,-0.019,-0.015
260,-0.023,-0.02,-0.016
261,-0.022,-0.02,-0.015
262,-0.023,-0.02,-0.015
263,-0.021,-0.02,-0.01
264,-0.018,-0.02,-0.007
265,-0.016,-0.021,-0.005
266,-0.019,-0.021,-0.009
267,-0.023,-0.021,-0.013
268,-0.021,-0.021,-0.013
269,-0.02,-0.022,-0.013
270,-0.021,-0.022,-0.013
271,-0.023,-0.023,-0.015
272,-0.022,-0.023,-0.017
273,-0.025,-0.023,-0.02
274,-0.024,-0.024,-0.022
275,-0.024,-0.024,-0.023
276,-0.024,-0.024,-0.024
277,-0.024,-0.024,-0.026
278,-0.025,-0.024,-0.026
279,-0.024,-0.024,-0.026
280,-0.023,-0.025,-0.026
281,-0.024,-0.025,-0.025
282,-0.024,-0.025,-0.026
283,-0.024,-0.025,-0.026
284,-0.025,-0.025,-0.025
285,-0.025,-0.025,-0.026
286,-0.026,-0.024,-0.027
287,-0.026,-0.024,-0.027
288,-0.026,-0.024,-0.026
289,-0.025,-0.023,-0.025
290,-0.024,-0.023,-0.024
291,-0.024,-0.023,-0.022
292,-0.023,-0.023,-0.02
293,-0.022,-0.023,-0.017
294,-0.021,-0.022,-0.015
295,-0.02,-0.022,-0.013
296,-0.02,-0.022,-0.014
297,-0.02,-0.022,-0.014
298,-0.02,-0.022,-0.015
299,-0.02,-0.022,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.021,-0.019
302,-0.022,-0.021,-0.022
303,-0.024,-0.022,-0.024
304,-0.023,-0.022,-0.025
305,-0.022,-0.021,-0.025
306,-0.023,-0.021,-0.026
307,-0.023,-0.021,-0.028
308,-0.022,-0.022,-0.027
309,-0.02,-0.022,-0.027
310,-0.018,-0.021,-0.024
311,-0.02,-0.02,-0.025
312,-0.02,-0.02,-0.026
313,-0.02,-0.02,-0.025
314,-0.019,-0.019,-0.024
315,-0.015,-0.018,-0.02
316,-0.017,-0.016,-0.021
317,-0.018,-0.014,-0.023
318,-0.019,-0.014,-0.022
319,-0.015,-0.013,-0.018
320,-0.009,-0.011,-0.012
321,-0.006,-0.007,-0.006
322,-0.011,-0.005,-0.01
323,-0.012,-0.006,-0.01
324,-0.008,-0.006,-0.005
325,0.005,-0.005,0.008
326,0.015,-0.003,0.016
327,-0.003,-0.001,-0.003
328,-0.012,-0.0,-0.013
329,-0.011,0.0,-0.013
330,0.019,0.001,0.014
331,0.029,0.004,0.023
332,0.001,0.01,-0.006
333,-0.009,0.01,-0.016
334,-0.001,0.009,-0.01
335,0.017,0.009,0.007
336,0.036,0.009,0.024
337,0.012,0.013,-0.0
338,-0.008,0.017,-0.02
339,-0.006,0.017,-0.019
340,0.006,0.016,-0.007
341,0.037,0.016,0.024
342,0.035,0.019,0.022
343,0.008,0.03,-0.005
344,-0.005,0.028,-0.017
345,0.015,0.023,0.003
346,0.091,0.021,0.079
347,0.071,0.021,0.059
348,0.019,0.025,0.009
349,0.003,0.027,-0.006
350,0.004,0.029,-0.004
351,0.042,0.03,0.036
352,0.072,0.033,0.068
353,0.02,0.04,0.018
354,0.0,0.051,-0.0
355,0.0,0.053,-0.0
356,0.055,0.053,0.054
357,0.177,0.054,0.174
358,0.056,0.059,0.051
359,0.014,0.067,0.008
360,0.005,0.068,-0.002
361,0.015,0.067,0.006
362,0.09,0.065,0.08
363,0.15,0.067,0.139
364,0.051,0.073,0.04
365,0.021,0.075,0.009
366,0.013,0.075,0.0
367,0.099,0.074,0.086
368,0.4,0.075,0.385
369,0.104,0.078,0.091
370,0.014,0.083,0.001
371,0.007,0.085,-0.006
372,0.025,0.083,0.013
373,0.119,0.082,0.107
374,0.066,0.083,0.054
375,0.015,0.086,0.004
376,-0.001,0.086,-0.011
377,0.009,0.087,-0.001
378,0.107,0.087,0.098
379,0.253,0.087,0.245
380,0.08,0.086,0.076
381,0.022,0.086,0.019
382,0.012,0.084,0.01
383,0.109,0.083,0.107
384,0.253,0.081,0.252
385,0.086,0.078,0.085
386,0.032,0.075,0.03
387,0.018,0.072,0.016
388,0.045,0.068,0.042
389,0.175,0.064,0.169
390,0.081,0.06,0.073
391,0.021,0.056,0.014
392,0.008,0.051,0.001
393,0.008,0.047,0.0
394,0.067,0.043,0.058
395,0.088,0.039,0.078
396,0.021,0.036,0.011
397,0.001,0.033,-0.01
398,-0.005,0.031,-0.016
399,0.024,0.031,0.012
400,0.077,0.032,0.064
