lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.7,0.763,0.698
2,0.574,0.688,0.572
3,0.541,0.621,0.539
4,0.54,0.562,0.537
5,0.561,0.51,0.558
6,0.48,0.464,0.475
7,0.424,0.423,0.419
8,0.39,0.386,0.384
9,0.367,0.353,0.361
10,0.371,0.323,0.365
11,0.375,0.296,0.369
12,0.274,0.272,0.268
13,0.227,0.249,0.221
14,0.195,0.228,0.188
15,0.207,0.209,0.2
16,0.224,0.19,0.217
17,0.176,0.173,0.169
18,0.142,0.157,0.135
19,0.12,0.141,0.114
20,0.11,0.126,0.104
21,0.126,0.111,0.12
22,0.089,0.098,0.083
23,0.062,0.085,0.057
24,0.046,0.072,0.041
25,0.038,0.06,0.034
26,0.058,0.043,0.054
27,0.038,0.033,0.035
28,0.023,0.027,0.02
29,0.014,0.023,0.012
30,0.012,0.019,0.01
31,0.016,0.013,0.014
32,0.022,0.009,0.02
33,0.007,0.006,0.005
34,-0.0,0.004,-0.002
35,-0.002,0.002,-0.004
36,0.002,-0.0,-0.001
37,0.011,-0.005,0.008
38,0.004,-0.007,0.002
39,-0.007,-0.008,-0.009
40,-0.009,-0.007,-0.011
41,-0.01,-0.008,-0.013
42,-0.004,-0.01,-0.007
43,-0.015,-0.011,-0.018
44,-0.017,-0.012,-0.02
45,-0.018,-0.012,-0.021
46,-0.018,-0.013,-0.02
47,-0.014,-0.015,-0.017
48,-0.014,-0.016,-0.017
49,-0.017,-0.017,-0.019
50,-0.019,-0.017,-0.02
51,-0.02,-0.017,-0.021
52,-0.019,-0.018,-0.019
53,-0.017,-0.019,-0.017
54,-0.018,-0.019,-0.018
55,-0.019,-0.019,-0.019
56,-0.019,-0.019,-0.019
57,-0.017,-0.02,-0.018
58,-0.017,-0.02,-0.018
59,-0.019,-0.02,-0.02
60,-0.02,-0.02,-0.021
61,-0.021,-0.02,-0.022
62,-0.021,-0.02,-0.023
63,-0.021,-0.02,-0.023
64,-0.02,-0.021,-0.023
65,-0.021,-0.021,-0.024
66,-0.021,-0.021,-0.025
67,-0.022,-0.021,-0.025
68,-0.022,-0.022,-0.025
69,-0.023,-0.022,-0.027
70,-0.023,-0.022,-0.027
71,-0.022,-0.022,-0.026
72,-0.022,-0.022,-0.027
73,-0.022,-0.022,-0.027
74,-0.022,-0.022,-0.026
75,-0.021,-0.022,-0.026
76,-0.021,-0.022,-0.026
77,-0.022,-0.022,-0.026
78,-0.021,-0.022,-0.025
79,-0.021,-0.022,-0.024
80,-0.021,-0.022,-0.024
81,-0.022,-0.022,-0.025
82,-0.022,-0.022,-0.024
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.024
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.022
89,-0.021,-0.022,-0.021
90,-0.023,-0.022,-0.023
91,-0.023,-0.023,-0.023
92,-0.023,-0.023,-0.023
93,-0.024,-0.023,-0.024
94,-0.024,-0.023,-0.023
95,-0.024,-0.023,-0.023
96,-0.025,-0.023,-0.023
97,-0.023,-0.023,-0.021
98,-0.022,-0.024,-0.02
99,-0.022,-0.024,-0.02
100,-0.023,-0.024,-0.021
101,-0.024,-0.024,-0.021
102,-0.025,-0.024,-0.022
103,-0.024,-0.024,-0.021
104,-0.023,-0.025,-0.02
105,-0.024,-0.025,-0.021
106,-0.025,-0.025,-0.021
107,-0.026,-0.025,-0.021
108,-0.026,-0.025,-0.021
109,-0.025,-0.025,-0.021
110,-0.025,-0.025,-0.021
111,-0.025,-0.024,-0.021
112,-0.025,-0.024,-0.022
113,-0.025,-0.024,-0.022
114,-0.024,-0.024,-0.02
115,-0.024,-0.023,-0.02
116,-0.024,-0.023,-0.02
117,-0.024,-0.023,-0.021
118,-0.024,-0.023,-0.021
119,-0.023,-0.022,-0.02
120,-0.021,-0.022,-0.019
121,-0.021,-0.022,-0.019
122,-0.02,-0.021,-0.019
123,-0.02,-0.021,-0.019
124,-0.019,-0.021,-0.019
125,-0.018,-0.021,-0.018
126,-0.019,-0.02,-0.018
127,-0.021,-0.02,-0.02
128,-0.021,-0.02,-0.02
129,-0.021,-0.02,-0.021
130,-0.021,-0.02,-0.021
131,-0.02,-0.02,-0.022
132,-0.021,-0.019,-0.022
133,-0.022,-0.019,-0.024
134,-0.021,-0.02,-0.023
135,-0.019,-0.02,-0.021
136,-0.018,-0.02,-0.019
137,-0.018,-0.02,-0.019
138,-0.021,-0.02,-0.021
139,-0.02,-0.02,-0.021
140,-0.02,-0.021,-0.021
141,-0.019,-0.021,-0.02
142,-0.018,-0.02,-0.019
143,-0.019,-0.02,-0.019
144,-0.02,-0.02,-0.019
145,-0.019,-0.02,-0.019
146,-0.019,-0.019,-0.019
147,-0.019,-0.019,-0.018
148,-0.021,-0.019,-0.02
149,-0.023,-0.018,-0.022
150,-0.022,-0.018,-0.022
151,-0.019,-0.018,-0.019
152,-0.016,-0.018,-0.016
153,-0.017,-0.018,-0.017
154,-0.019,-0.017,-0.018
155,-0.019,-0.017,-0.017
156,-0.015,-0.017,-0.013
157,-0.009,-0.016,-0.007
158,-0.009,-0.016,-0.008
159,-0.013,-0.015,-0.013
160,-0.014,-0.015,-0.014
161,-0.014,-0.014,-0.015
162,-0.014,-0.013,-0.015
163,-0.014,-0.012,-0.016
164,-0.014,-0.012,-0.016
165,-0.015,-0.011,-0.016
166,-0.014,-0.01,-0.015
167,-0.011,-0.009,-0.012
168,-0.008,-0.008,-0.009
169,-0.008,-0.007,-0.009
170,-0.009,-0.007,-0.009
171,-0.009,-0.006,-0.008
172,-0.007,-0.005,-0.005
173,-0.003,-0.005,-0.001
174,-0.001,-0.005,0.002
175,-0.0,-0.004,0.003
176,-0.0,-0.004,0.003
177,-0.0,-0.004,0.003
178,-0.001,-0.004,0.003
179,-0.002,-0.004,0.001
180,-0.005,-0.004,-0.001
181,-0.007,-0.004,-0.004
182,-0.006,-0.004,-0.004
183,-0.005,-0.005,-0.003
184,-0.006,-0.006,-0.004
185,-0.007,-0.007,-0.006
186,-0.009,-0.007,-0.009
187,-0.011,-0.008,-0.011
188,-0.011,-0.009,-0.011
189,-0.011,-0.011,-0.011
190,-0.011,-0.011,-0.012
191,-0.013,-0.012,-0.014
192,-0.015,-0.013,-0.016
193,-0.014,-0.014,-0.016
194,-0.013,-0.015,-0.014
195,-0.013,-0.016,-0.014
196,-0.015,-0.016,-0.016
197,-0.017,-0.017,-0.018
198,-0.017,-0.017,-0.018
199,-0.017,-0.018,-0.018
200,-0.016,-0.018,-0.017
201,-0.018,-0.018,-0.019
202,-0.021,-0.018,-0.021
203,-0.022,-0.019,-0.022
204,-0.021,-0.019,-0.021
205,-0.019,-0.02,-0.019
206,-0.019,-0.02,-0.019
207,-0.019,-0.02,-0.02
208,-0.02,-0.02,-0.02
209,-0.02,-0.02,-0.019
210,-0.02,-0.02,-0.019
211,-0.019,-0.02,-0.019
212,-0.02,-0.02,-0.019
213,-0.022,-0.02,-0.02
214,-0.022,-0.02,-0.02
215,-0.019,-0.02,-0.017
216,-0.018,-0.02,-0.016
217,-0.018,-0.02,-0.017
218,-0.02,-0.02,-0.019
219,-0.021,-0.02,-0.021
220,-0.021,-0.02,-0.021
221,-0.021,-0.02,-0.02
222,-0.021,-0.02,-0.02
223,-0.021,-0.02,-0.02
224,-0.022,-0.021,-0.02
225,-0.022,-0.021,-0.019
226,-0.02,-0.021,-0.016
227,-0.019,-0.021,-0.015
228,-0.02,-0.022,-0.016
229,-0.022,-0.022,-0.017
230,-0.023,-0.022,-0.017
231,-0.022,-0.023,-0.016
232,-0.023,-0.023,-0.016
233,-0.024,-0.024,-0.016
234,-0.024,-0.024,-0.016
235,-0.025,-0.025,-0.017
236,-0.025,-0.025,-0.016
237,-0.025,-0.026,-0.016
238,-0.026,-0.026,-0.016
239,-0.026,-0.026,-0.016
240,-0.027,-0.026,-0.016
241,-0.027,-0.027,-0.016
242,-0.027,-0.027,-0.015
243,-0.027,-0.027,-0.014
244,-0.028,-0.028,-0.016
245,-0.03,-0.028,-0.017
246,-0.03,-0.028,-0.017
247,-0.029,-0.028,-0.017
248,-0.029,-0.028,-0.017
249,-0.028,-0.028,-0.017
250,-0.028,-0.028,-0.018
251,-0.028,-0.028,-0.019
252,-0.028,-0.028,-0.018
253,-0.027,-0.028,-0.017
254,-0.027,-0.028,-0.017
255,-0.028,-0.028,-0.018
256,-0.029,-0.028,-0.019
257,-0.029,-0.028,-0.02
258,-0.029,-0.028,-0.02
259,-0.028,-0.028,-0.02
260,-0.028,-0.028,-0.02
261,-0.028,-0.028,-0.02
262,-0.029,-0.028,-0.02
263,-0.029,-0.028,-0.02
264,-0.028,-0.028,-0.02
265,-0.028,-0.028,-0.02
266,-0.029,-0.028,-0.021
267,-0.029,-0.028,-0.021
268,-0.029,-0.028,-0.021
269,-0.029,-0.029,-0.021
270,-0.028,-0.029,-0.021
271,-0.028,-0.028,-0.021
272,-0.028,-0.028,-0.021
273,-0.029,-0.028,-0.021
274,-0.029,-0.028,-0.022
275,-0.028,-0.028,-0.021
276,-0.028,-0.028,-0.022
277,-0.028,-0.028,-0.023
278,-0.028,-0.028,-0.024
279,-0.028,-0.028,-0.024
280,-0.028,-0.028,-0.024
281,-0.028,-0.028,-0.024
282,-0.028,-0.028,-0.025
283,-0.027,-0.027,-0.025
284,-0.028,-0.027,-0.025
285,-0.027,-0.027,-0.025
286,-0.027,-0.027,-0.025
287,-0.027,-0.027,-0.025
288,-0.027,-0.027,-0.026
289,-0.028,-0.027,-0.026
290,-0.027,-0.027,-0.026
291,-0.027,-0.027,-0.026
292,-0.027,-0.027,-0.025
293,-0.027,-0.028,-0.025
294,-0.028,-0.028,-0.025
295,-0.027,-0.027,-0.025
296,-0.027,-0.027,-0.025
297,-0.027,-0.028,-0.025
298,-0.027,-0.028,-0.025
299,-0.026,-0.027,-0.025
300,-0.027,-0.027,-0.026
301,-0.027,-0.027,-0.026
302,-0.027,-0.026,-0.025
303,-0.027,-0.026,-0.026
304,-0.027,-0.026,-0.026
305,-0.026,-0.025,-0.025
306,-0.026,-0.024,-0.025
307,-0.025,-0.024,-0.025
308,-0.024,-0.024,-0.024
309,-0.022,-0.023,-0.023
310,-0.019,-0.021,-0.02
311,-0.019,-0.02,-0.02
312,-0.018,-0.018,-0.019
313,-0.017,-0.016,-0.017
314,-0.015,-0.014,-0.015
315,-0.012,-0.012,-0.012
316,-0.011,-0.01,-0.012
317,-0.01,-0.007,-0.01
318,-0.009,-0.006,-0.009
319,-0.006,-0.004,-0.006
320,-0.003,-0.002,-0.002
321,-0.001,0.0,-0.0
322,-0.002,0.003,-0.001
323,-0.0,0.003,0.001
324,0.002,0.004,0.003
325,0.006,0.004,0.007
326,0.014,0.004,0.014
327,0.01,0.005,0.01
328,0.01,0.005,0.01
329,0.011,0.004,0.011
330,0.018,0.003,0.017
331,0.018,0.002,0.016
332,-0.005,0.004,-0.007
333,-0.011,0.003,-0.013
334,-0.006,0.002,-0.008
335,0.001,0.0,-0.001
336,0.003,-0.001,-0.001
337,-0.006,-0.001,-0.01
338,-0.01,-0.0,-0.014
339,-0.009,-0.002,-0.013
340,-0.006,-0.002,-0.01
341,0.003,-0.003,-0.001
342,-0.003,-0.003,-0.007
343,-0.012,-0.001,-0.016
344,-0.013,-0.001,-0.018
345,-0.01,-0.001,-0.015
346,0.019,-0.001,0.014
347,0.034,-0.0,0.029
348,0.001,0.003,-0.003
349,-0.007,0.005,-0.012
350,-0.009,0.005,-0.013
351,-0.003,0.005,-0.006
352,0.037,0.004,0.033
353,0.011,0.004,0.008
354,-0.009,0.004,-0.012
355,-0.012,0.003,-0.015
356,-0.01,0.001,-0.013
357,0.05,0.001,0.046
358,0.027,0.002,0.023
359,-0.005,0.006,-0.009
360,-0.009,0.008,-0.013
361,-0.007,0.008,-0.012
362,0.024,0.009,0.02
363,0.041,0.012,0.037
364,0.0,0.017,-0.005
365,-0.003,0.02,-0.008
366,-0.0,0.024,-0.006
367,0.008,0.029,0.002
368,0.054,0.034,0.048
369,0.043,0.042,0.037
370,0.023,0.05,0.016
371,0.006,0.057,0.0
372,0.042,0.064,0.036
373,0.125,0.07,0.12
374,0.121,0.077,0.116
375,0.104,0.084,0.099
376,0.093,0.091,0.088
377,0.091,0.097,0.086
378,0.12,0.103,0.115
379,0.108,0.107,0.104
380,0.083,0.11,0.079
381,0.078,0.112,0.075
382,0.08,0.113,0.077
383,0.11,0.112,0.107
384,0.158,0.11,0.156
385,0.127,0.107,0.125
386,0.096,0.102,0.093
387,0.072,0.095,0.068
388,0.081,0.088,0.077
389,0.117,0.079,0.114
390,0.061,0.07,0.057
391,0.045,0.06,0.041
392,0.033,0.049,0.029
393,0.026,0.039,0.021
394,0.056,0.029,0.051
395,0.03,0.02,0.025
396,0.015,0.013,0.009
397,0.005,0.007,-0.001
398,0.0,0.005,-0.006
399,0.006,0.006,-0.0
400,0.01,0.012,0.004
