lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.476,0.574,0.478
2,0.239,0.428,0.24
3,0.17,0.312,0.168
4,0.166,0.22,0.161
5,0.269,0.149,0.261
6,0.116,0.097,0.106
7,0.039,0.06,0.027
8,0.028,0.035,0.014
9,0.045,0.021,0.029
10,0.135,0.015,0.117
11,0.174,0.015,0.155
12,0.032,0.02,0.012
13,0.005,0.028,-0.016
14,0.009,0.038,-0.012
15,0.025,0.049,0.005
16,0.056,0.06,0.035
17,0.031,0.071,0.012
18,0.023,0.08,0.005
19,0.037,0.087,0.021
20,0.083,0.093,0.067
21,0.123,0.096,0.109
22,0.08,0.097,0.068
23,0.064,0.096,0.054
24,0.069,0.093,0.06
25,0.097,0.088,0.09
26,0.105,0.072,0.101
27,0.098,0.065,0.095
28,0.074,0.062,0.072
29,0.052,0.061,0.05
30,0.039,0.059,0.037
31,0.052,0.05,0.049
32,0.053,0.044,0.049
33,0.016,0.04,0.01
34,0.003,0.038,-0.004
35,-0.001,0.035,-0.01
36,0.01,0.028,-0.001
37,0.027,0.017,0.014
38,0.008,0.011,-0.005
39,0.001,0.006,-0.012
40,-0.003,0.002,-0.017
41,0.003,-0.002,-0.013
42,0.016,-0.006,-0.001
43,0.002,-0.008,-0.015
44,-0.006,-0.009,-0.023
45,-0.009,-0.009,-0.026
46,-0.008,-0.009,-0.024
47,-0.004,-0.011,-0.02
48,-0.007,-0.011,-0.022
49,-0.012,-0.01,-0.024
50,-0.014,-0.009,-0.024
51,-0.015,-0.009,-0.023
52,-0.013,-0.009,-0.019
53,-0.011,-0.01,-0.017
54,-0.014,-0.011,-0.019
55,-0.014,-0.011,-0.018
56,-0.012,-0.011,-0.015
57,-0.01,-0.012,-0.012
58,-0.009,-0.013,-0.011
59,-0.011,-0.014,-0.012
60,-0.011,-0.014,-0.013
61,-0.012,-0.013,-0.015
62,-0.012,-0.013,-0.016
63,-0.012,-0.014,-0.017
64,-0.011,-0.014,-0.018
65,-0.013,-0.014,-0.021
66,-0.015,-0.014,-0.022
67,-0.015,-0.014,-0.022
68,-0.018,-0.015,-0.023
69,-0.018,-0.015,-0.027
70,-0.018,-0.015,-0.027
71,-0.017,-0.016,-0.027
72,-0.016,-0.016,-0.027
73,-0.016,-0.017,-0.027
74,-0.018,-0.017,-0.028
75,-0.018,-0.018,-0.029
76,-0.017,-0.018,-0.027
77,-0.017,-0.018,-0.024
78,-0.016,-0.019,-0.02
79,-0.019,-0.019,-0.02
80,-0.02,-0.019,-0.023
81,-0.02,-0.019,-0.021
82,-0.018,-0.02,-0.019
83,-0.017,-0.02,-0.019
84,-0.019,-0.02,-0.02
85,-0.021,-0.02,-0.021
86,-0.021,-0.02,-0.02
87,-0.02,-0.02,-0.018
88,-0.02,-0.02,-0.017
89,-0.02,-0.02,-0.017
90,-0.021,-0.02,-0.019
91,-0.021,-0.02,-0.02
92,-0.021,-0.02,-0.02
93,-0.02,-0.02,-0.021
94,-0.02,-0.02,-0.022
95,-0.021,-0.02,-0.022
96,-0.022,-0.02,-0.022
97,-0.021,-0.02,-0.017
98,-0.019,-0.02,-0.016
99,-0.018,-0.02,-0.018
100,-0.019,-0.02,-0.02
101,-0.018,-0.02,-0.022
102,-0.019,-0.021,-0.022
103,-0.018,-0.021,-0.021
104,-0.019,-0.021,-0.02
105,-0.019,-0.021,-0.021
106,-0.021,-0.021,-0.021
107,-0.024,-0.021,-0.021
108,-0.023,-0.021,-0.017
109,-0.021,-0.02,-0.016
110,-0.02,-0.02,-0.016
111,-0.02,-0.019,-0.016
112,-0.02,-0.018,-0.017
113,-0.019,-0.018,-0.017
114,-0.018,-0.017,-0.014
115,-0.017,-0.016,-0.013
116,-0.018,-0.014,-0.013
117,-0.018,-0.013,-0.011
118,-0.015,-0.012,-0.008
119,-0.011,-0.011,-0.003
120,-0.008,-0.009,0.001
121,-0.007,-0.008,0.002
122,-0.005,-0.007,0.003
123,-0.0,-0.005,0.01
124,0.003,-0.004,0.015
125,0.006,-0.003,0.018
126,0.001,-0.003,0.013
127,-0.008,-0.002,0.001
128,-0.006,-0.002,0.003
129,-0.002,-0.002,0.006
130,-0.001,-0.002,0.004
131,-0.002,-0.002,0.002
132,-0.004,-0.002,-0.001
133,-0.003,-0.003,0.001
134,-0.004,-0.004,0.001
135,-0.003,-0.005,0.002
136,-0.003,-0.006,0.005
137,-0.006,-0.007,0.004
138,-0.008,-0.008,0.003
139,-0.007,-0.009,0.003
140,-0.009,-0.009,0.0
141,-0.009,-0.01,-0.001
142,-0.01,-0.009,-0.002
143,-0.011,-0.008,-0.004
144,-0.011,-0.008,-0.005
145,-0.009,-0.007,-0.002
146,-0.008,-0.006,0.0
147,-0.008,-0.005,0.002
148,-0.009,-0.004,0.002
149,-0.009,-0.003,0.002
150,-0.005,-0.002,0.006
151,-0.003,-0.002,0.007
152,-0.002,-0.001,0.006
153,-0.0,-0.0,0.007
154,0.0,0.0,0.006
155,0.009,0.001,0.016
156,0.015,0.002,0.027
157,0.014,0.003,0.024
158,0.012,0.003,0.019
159,0.008,0.003,0.014
160,0.006,0.004,0.011
161,0.005,0.004,0.008
162,0.0,0.004,0.002
163,-0.003,0.004,-0.002
164,-0.006,0.004,-0.004
165,-0.008,0.004,-0.006
166,-0.004,0.004,-0.002
167,0.002,0.004,0.006
168,0.004,0.004,0.007
169,0.005,0.004,0.008
170,0.004,0.004,0.006
171,0.004,0.004,0.006
172,0.006,0.003,0.007
173,0.006,0.003,0.007
174,0.006,0.003,0.006
175,0.006,0.004,0.007
176,0.005,0.004,0.007
177,0.004,0.003,0.006
178,0.004,0.003,0.006
179,0.003,0.003,0.005
180,0.004,0.003,0.007
181,0.008,0.003,0.01
182,0.01,0.003,0.011
183,0.008,0.003,0.01
184,0.001,0.002,0.002
185,-0.004,0.002,-0.005
186,-0.005,0.001,-0.008
187,-0.004,0.001,-0.01
188,-0.001,0.0,-0.008
189,-0.0,0.0,-0.008
190,-0.002,0.0,-0.009
191,0.0,0.001,-0.007
192,0.0,0.001,-0.008
193,-0.001,0.001,-0.008
194,-0.001,0.001,-0.009
195,-0.0,0.001,-0.008
196,-0.0,0.001,-0.007
197,-0.001,0.001,-0.008
198,0.0,0.001,-0.005
199,0.007,0.001,0.004
200,0.013,0.001,0.012
201,0.013,0.001,0.014
202,0.004,0.001,0.008
203,-0.002,0.001,0.004
204,-0.003,0.0,0.004
205,-0.002,-0.0,0.006
206,-0.0,-0.001,0.008
207,-0.002,-0.001,0.006
208,-0.004,-0.002,0.003
209,-0.005,-0.003,0.002
210,-0.006,-0.004,0.001
211,-0.006,-0.004,0.001
212,-0.005,-0.005,0.002
213,-0.01,-0.005,-0.001
214,-0.013,-0.005,-0.005
215,-0.008,-0.005,-0.002
216,-0.002,-0.005,0.001
217,-0.001,-0.005,-0.0
218,-0.004,-0.005,-0.005
219,-0.006,-0.006,-0.01
220,-0.006,-0.006,-0.011
221,-0.006,-0.006,-0.011
222,-0.004,-0.006,-0.007
223,-0.002,-0.006,-0.007
224,-0.007,-0.006,-0.01
225,-0.009,-0.006,-0.012
226,-0.005,-0.007,-0.006
227,-0.001,-0.007,-0.001
228,-0.002,-0.008,-0.003
229,-0.006,-0.009,-0.007
230,-0.009,-0.01,-0.01
231,-0.012,-0.011,-0.012
232,-0.014,-0.012,-0.013
233,-0.015,-0.013,-0.012
234,-0.016,-0.013,-0.013
235,-0.018,-0.014,-0.014
236,-0.017,-0.015,-0.013
237,-0.017,-0.016,-0.012
238,-0.018,-0.017,-0.012
239,-0.018,-0.017,-0.013
240,-0.018,-0.017,-0.014
241,-0.016,-0.017,-0.012
242,-0.015,-0.017,-0.009
243,-0.014,-0.018,-0.009
244,-0.018,-0.018,-0.014
245,-0.02,-0.017,-0.017
246,-0.019,-0.017,-0.018
247,-0.018,-0.017,-0.019
248,-0.016,-0.017,-0.019
249,-0.016,-0.016,-0.021
250,-0.016,-0.016,-0.022
251,-0.015,-0.015,-0.023
252,-0.013,-0.015,-0.02
253,-0.012,-0.015,-0.018
254,-0.012,-0.015,-0.017
255,-0.014,-0.015,-0.02
256,-0.016,-0.015,-0.023
257,-0.016,-0.016,-0.023
258,-0.016,-0.016,-0.023
259,-0.016,-0.016,-0.023
260,-0.017,-0.017,-0.022
261,-0.017,-0.017,-0.022
262,-0.017,-0.017,-0.021
263,-0.018,-0.018,-0.019
264,-0.017,-0.018,-0.018
265,-0.018,-0.018,-0.017
266,-0.019,-0.019,-0.017
267,-0.019,-0.019,-0.018
268,-0.019,-0.02,-0.018
269,-0.02,-0.02,-0.018
270,-0.021,-0.02,-0.018
271,-0.022,-0.02,-0.019
272,-0.023,-0.02,-0.019
273,-0.023,-0.02,-0.018
274,-0.021,-0.02,-0.019
275,-0.019,-0.02,-0.019
276,-0.019,-0.019,-0.022
277,-0.018,-0.019,-0.023
278,-0.018,-0.019,-0.025
279,-0.017,-0.018,-0.025
280,-0.017,-0.018,-0.026
281,-0.017,-0.018,-0.026
282,-0.018,-0.018,-0.027
283,-0.018,-0.017,-0.027
284,-0.019,-0.017,-0.026
285,-0.017,-0.017,-0.025
286,-0.015,-0.017,-0.024
287,-0.016,-0.017,-0.024
288,-0.016,-0.017,-0.024
289,-0.016,-0.018,-0.023
290,-0.016,-0.018,-0.022
291,-0.017,-0.018,-0.021
292,-0.019,-0.018,-0.02
293,-0.019,-0.019,-0.019
294,-0.02,-0.019,-0.017
295,-0.02,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.021,-0.019,-0.016
298,-0.021,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.018,-0.019,-0.015
301,-0.019,-0.019,-0.016
302,-0.02,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.017,-0.018,-0.016
306,-0.016,-0.017,-0.017
307,-0.016,-0.017,-0.02
308,-0.017,-0.017,-0.021
309,-0.015,-0.016,-0.021
310,-0.012,-0.016,-0.018
311,-0.013,-0.015,-0.019
312,-0.014,-0.015,-0.021
313,-0.015,-0.015,-0.021
314,-0.015,-0.015,-0.02
315,-0.013,-0.014,-0.018
316,-0.012,-0.012,-0.016
317,-0.013,-0.011,-0.016
318,-0.013,-0.01,-0.016
319,-0.011,-0.01,-0.014
320,-0.009,-0.009,-0.011
321,-0.006,-0.008,-0.007
322,-0.008,-0.005,-0.007
323,-0.01,-0.005,-0.007
324,-0.008,-0.005,-0.004
325,-0.003,-0.005,0.002
326,0.007,-0.004,0.012
327,0.0,-0.001,0.004
328,-0.006,0.0,-0.003
329,-0.006,0.001,-0.004
330,0.002,0.002,0.003
331,0.021,0.004,0.021
332,0.011,0.007,0.011
333,0.005,0.01,0.005
334,0.015,0.013,0.013
335,0.022,0.015,0.019
336,0.027,0.017,0.022
337,0.01,0.021,0.004
338,-0.0,0.024,-0.006
339,0.003,0.026,-0.004
340,0.014,0.027,0.007
341,0.033,0.029,0.026
342,0.05,0.031,0.043
343,0.034,0.035,0.029
344,0.027,0.037,0.022
345,0.03,0.038,0.025
346,0.049,0.037,0.045
347,0.093,0.037,0.088
348,0.049,0.039,0.046
349,0.023,0.039,0.021
350,0.016,0.037,0.016
351,0.022,0.035,0.023
352,0.097,0.034,0.099
353,0.056,0.035,0.059
354,0.008,0.035,0.011
355,0.003,0.034,0.005
356,0.008,0.034,0.009
357,0.042,0.033,0.041
358,0.056,0.036,0.054
359,0.032,0.041,0.029
360,0.015,0.042,0.011
361,0.013,0.04,0.008
362,0.047,0.037,0.041
363,0.071,0.036,0.065
364,0.033,0.04,0.026
365,0.004,0.039,-0.004
366,0.003,0.038,-0.006
367,0.042,0.038,0.032
368,0.081,0.038,0.07
369,0.092,0.043,0.081
370,0.064,0.045,0.054
371,0.036,0.048,0.026
372,0.039,0.051,0.03
373,0.128,0.052,0.118
374,0.07,0.055,0.061
375,0.032,0.059,0.025
376,0.018,0.061,0.011
377,0.028,0.063,0.021
378,0.093,0.065,0.086
379,0.038,0.067,0.033
380,0.013,0.069,0.01
381,0.007,0.07,0.005
382,0.011,0.071,0.011
383,0.084,0.071,0.084
384,0.199,0.071,0.199
385,0.123,0.07,0.124
386,0.072,0.069,0.072
387,0.03,0.067,0.029
388,0.072,0.065,0.069
389,0.18,0.062,0.175
390,0.045,0.058,0.039
391,0.016,0.054,0.01
392,0.003,0.049,-0.003
393,0.008,0.043,0.002
394,0.081,0.037,0.073
395,0.025,0.03,0.017
396,0.005,0.023,-0.003
397,-0.006,0.015,-0.015
398,0.0,0.007,-0.009
399,0.015,-0.002,0.005
400,0.002,-0.011,-0.008
