lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.617,1.0
1,0.344,0.465,0.345
2,0.099,0.342,0.099
3,0.053,0.244,0.052
4,0.052,0.168,0.05
5,0.11,0.11,0.105
6,0.076,0.068,0.07
7,0.027,0.039,0.019
8,0.026,0.021,0.016
9,0.042,0.012,0.031
10,0.219,0.009,0.206
11,0.336,0.011,0.322
12,0.048,0.017,0.034
13,0.008,0.026,-0.008
14,0.005,0.036,-0.011
15,0.02,0.046,0.004
16,0.051,0.056,0.035
17,0.026,0.065,0.011
18,0.01,0.072,-0.003
19,0.018,0.078,0.005
20,0.041,0.083,0.03
21,0.094,0.085,0.083
22,0.062,0.085,0.053
23,0.036,0.084,0.029
24,0.028,0.081,0.022
25,0.029,0.076,0.023
26,0.05,0.055,0.044
27,0.054,0.047,0.049
28,0.034,0.046,0.029
29,0.027,0.046,0.022
30,0.039,0.047,0.034
31,0.074,0.046,0.069
32,0.106,0.045,0.1
33,0.077,0.047,0.07
34,0.055,0.05,0.047
35,0.043,0.053,0.034
36,0.044,0.049,0.034
37,0.062,0.036,0.051
38,0.045,0.031,0.035
39,0.019,0.027,0.009
40,0.005,0.023,-0.005
41,-0.004,0.019,-0.015
42,0.004,0.014,-0.009
43,0.0,0.01,-0.013
44,-0.005,0.006,-0.019
45,-0.005,0.004,-0.018
46,-0.008,0.001,-0.021
47,-0.006,-0.004,-0.018
48,-0.006,-0.008,-0.017
49,-0.008,-0.01,-0.017
50,-0.011,-0.012,-0.018
51,-0.012,-0.013,-0.018
52,-0.012,-0.014,-0.016
53,-0.006,-0.016,-0.01
54,-0.009,-0.016,-0.012
55,-0.009,-0.015,-0.01
56,-0.009,-0.013,-0.008
57,-0.013,-0.012,-0.012
58,-0.01,-0.013,-0.01
59,-0.013,-0.013,-0.012
60,-0.013,-0.013,-0.012
61,-0.013,-0.012,-0.012
62,-0.016,-0.012,-0.015
63,-0.015,-0.013,-0.015
64,-0.013,-0.014,-0.014
65,-0.014,-0.014,-0.017
66,-0.008,-0.014,-0.01
67,-0.014,-0.014,-0.016
68,-0.019,-0.014,-0.02
69,-0.019,-0.014,-0.022
70,-0.019,-0.014,-0.022
71,-0.018,-0.014,-0.022
72,-0.018,-0.015,-0.023
73,-0.018,-0.015,-0.024
74,-0.016,-0.015,-0.022
75,-0.013,-0.015,-0.02
76,-0.008,-0.015,-0.014
77,0.003,-0.016,-0.001
78,-0.012,-0.016,-0.014
79,-0.022,-0.017,-0.022
80,-0.021,-0.017,-0.02
81,-0.021,-0.018,-0.019
82,-0.013,-0.019,-0.01
83,-0.018,-0.019,-0.014
84,-0.023,-0.02,-0.018
85,-0.023,-0.021,-0.018
86,-0.023,-0.021,-0.018
87,-0.021,-0.022,-0.015
88,-0.023,-0.022,-0.016
89,-0.025,-0.023,-0.018
90,-0.026,-0.023,-0.019
91,-0.025,-0.023,-0.02
92,-0.025,-0.024,-0.02
93,-0.025,-0.025,-0.019
94,-0.025,-0.025,-0.019
95,-0.026,-0.025,-0.02
96,-0.027,-0.026,-0.021
97,-0.025,-0.026,-0.018
98,-0.022,-0.026,-0.016
99,-0.023,-0.025,-0.018
100,-0.023,-0.025,-0.02
101,-0.023,-0.024,-0.022
102,-0.023,-0.024,-0.022
103,-0.022,-0.025,-0.021
104,-0.022,-0.025,-0.02
105,-0.023,-0.024,-0.02
106,-0.024,-0.024,-0.02
107,-0.026,-0.024,-0.021
108,-0.025,-0.023,-0.017
109,-0.025,-0.023,-0.016
110,-0.025,-0.022,-0.015
111,-0.024,-0.021,-0.013
112,-0.023,-0.021,-0.011
113,-0.022,-0.02,-0.009
114,-0.019,-0.019,-0.006
115,-0.016,-0.019,-0.002
116,-0.017,-0.018,-0.003
117,-0.018,-0.017,-0.004
118,-0.018,-0.016,-0.005
119,-0.015,-0.015,-0.004
120,-0.013,-0.015,-0.003
121,-0.014,-0.014,-0.005
122,-0.013,-0.013,-0.005
123,-0.012,-0.013,-0.003
124,-0.01,-0.013,-0.001
125,-0.007,-0.012,0.002
126,-0.009,-0.012,0.002
127,-0.012,-0.012,-0.002
128,-0.014,-0.013,-0.005
129,-0.013,-0.013,-0.006
130,-0.013,-0.014,-0.007
131,-0.014,-0.014,-0.01
132,-0.014,-0.015,-0.012
133,-0.014,-0.015,-0.013
134,-0.014,-0.016,-0.012
135,-0.014,-0.016,-0.011
136,-0.014,-0.015,-0.01
137,-0.016,-0.015,-0.01
138,-0.017,-0.014,-0.009
139,-0.019,-0.012,-0.01
140,-0.015,-0.011,-0.006
141,-0.011,-0.009,-0.002
142,-0.01,-0.007,0.0
143,-0.008,-0.005,0.002
144,-0.006,-0.003,0.005
145,-0.003,-0.001,0.008
146,-0.001,0.001,0.01
147,0.0,0.003,0.012
148,0.002,0.004,0.014
149,0.005,0.006,0.016
150,0.01,0.007,0.02
151,0.017,0.008,0.026
152,0.018,0.009,0.025
153,0.016,0.01,0.022
154,0.017,0.011,0.022
155,0.02,0.011,0.025
156,0.022,0.012,0.026
157,0.018,0.012,0.019
158,0.008,0.012,0.006
159,0.003,0.012,-0.002
160,0.002,0.011,-0.003
161,0.001,0.011,-0.005
162,0.001,0.01,-0.006
163,0.002,0.009,-0.005
164,0.003,0.008,-0.002
165,0.005,0.007,0.0
166,0.007,0.006,0.003
167,0.009,0.005,0.007
168,0.008,0.004,0.006
169,0.006,0.004,0.004
170,0.007,0.004,0.005
171,0.008,0.004,0.007
172,0.01,0.004,0.01
173,0.009,0.005,0.01
174,0.007,0.005,0.009
175,0.005,0.005,0.007
176,0.0,0.006,0.0
177,0.002,0.006,0.002
178,0.004,0.006,0.005
179,0.002,0.006,0.002
180,0.002,0.006,0.002
181,0.004,0.007,0.005
182,0.008,0.007,0.009
183,0.012,0.007,0.013
184,0.011,0.007,0.012
185,0.011,0.007,0.011
186,0.01,0.007,0.009
187,0.009,0.007,0.006
188,0.011,0.007,0.006
189,0.01,0.008,0.005
190,0.007,0.008,0.001
191,0.005,0.009,-0.002
192,0.003,0.009,-0.004
193,0.003,0.01,-0.004
194,0.004,0.01,-0.002
195,0.009,0.011,0.004
196,0.014,0.011,0.01
197,0.015,0.012,0.013
198,0.016,0.012,0.015
199,0.017,0.012,0.017
200,0.017,0.011,0.018
201,0.014,0.011,0.017
202,0.008,0.01,0.012
203,0.004,0.01,0.01
204,0.003,0.009,0.01
205,0.005,0.008,0.011
206,0.01,0.008,0.016
207,0.01,0.007,0.016
208,0.009,0.006,0.015
209,0.01,0.005,0.016
210,0.011,0.004,0.018
211,0.009,0.003,0.015
212,0.003,0.002,0.009
213,-0.005,0.001,0.001
214,-0.008,-0.0,-0.003
215,-0.005,-0.002,-0.0
216,-0.005,-0.003,-0.003
217,-0.005,-0.003,-0.006
218,-0.006,-0.004,-0.009
219,-0.007,-0.004,-0.012
220,-0.007,-0.004,-0.011
221,-0.005,-0.004,-0.01
222,-0.003,-0.005,-0.007
223,-0.002,-0.005,-0.005
224,-0.003,-0.005,-0.005
225,-0.006,-0.006,-0.006
226,-0.005,-0.007,-0.003
227,-0.004,-0.007,-0.003
228,-0.005,-0.008,-0.004
229,-0.007,-0.008,-0.005
230,-0.009,-0.009,-0.005
231,-0.009,-0.009,-0.004
232,-0.01,-0.01,-0.004
233,-0.006,-0.01,0.001
234,-0.008,-0.011,-0.0
235,-0.011,-0.011,-0.004
236,-0.014,-0.012,-0.006
237,-0.015,-0.013,-0.007
238,-0.017,-0.014,-0.009
239,-0.019,-0.015,-0.011
240,-0.021,-0.015,-0.012
241,-0.02,-0.016,-0.01
242,-0.017,-0.016,-0.007
243,-0.014,-0.017,-0.005
244,-0.016,-0.017,-0.008
245,-0.019,-0.017,-0.013
246,-0.018,-0.017,-0.013
247,-0.016,-0.018,-0.013
248,-0.016,-0.018,-0.016
249,-0.016,-0.018,-0.019
250,-0.018,-0.017,-0.022
251,-0.018,-0.017,-0.022
252,-0.015,-0.018,-0.017
253,-0.013,-0.018,-0.013
254,-0.013,-0.018,-0.013
255,-0.018,-0.019,-0.017
256,-0.022,-0.019,-0.02
257,-0.021,-0.019,-0.019
258,-0.019,-0.019,-0.017
259,-0.019,-0.019,-0.018
260,-0.019,-0.019,-0.018
261,-0.02,-0.019,-0.018
262,-0.02,-0.019,-0.016
263,-0.02,-0.019,-0.015
264,-0.019,-0.019,-0.014
265,-0.018,-0.019,-0.015
266,-0.019,-0.018,-0.015
267,-0.019,-0.018,-0.015
268,-0.019,-0.017,-0.014
269,-0.018,-0.017,-0.013
270,-0.016,-0.016,-0.012
271,-0.019,-0.016,-0.016
272,-0.019,-0.015,-0.016
273,-0.018,-0.015,-0.014
274,-0.01,-0.015,-0.008
275,-0.004,-0.014,-0.005
276,-0.006,-0.014,-0.009
277,-0.008,-0.013,-0.014
278,-0.013,-0.013,-0.019
279,-0.015,-0.013,-0.022
280,-0.016,-0.013,-0.023
281,-0.017,-0.013,-0.024
282,-0.017,-0.013,-0.024
283,-0.018,-0.013,-0.024
284,-0.018,-0.013,-0.023
285,-0.013,-0.014,-0.018
286,-0.007,-0.015,-0.012
287,-0.014,-0.016,-0.019
288,-0.016,-0.016,-0.02
289,-0.017,-0.017,-0.02
290,-0.017,-0.017,-0.019
291,-0.017,-0.017,-0.017
292,-0.018,-0.018,-0.016
293,-0.018,-0.018,-0.014
294,-0.018,-0.017,-0.013
295,-0.017,-0.017,-0.011
296,-0.015,-0.017,-0.01
297,-0.017,-0.016,-0.011
298,-0.017,-0.016,-0.012
299,-0.017,-0.015,-0.013
300,-0.017,-0.014,-0.013
301,-0.017,-0.014,-0.014
302,-0.018,-0.014,-0.015
303,-0.018,-0.013,-0.016
304,-0.017,-0.013,-0.017
305,-0.016,-0.013,-0.017
306,-0.01,-0.012,-0.012
307,0.003,-0.012,-0.001
308,-0.001,-0.011,-0.006
309,-0.002,-0.011,-0.008
310,-0.006,-0.01,-0.012
311,-0.011,-0.009,-0.017
312,-0.013,-0.01,-0.017
313,-0.014,-0.01,-0.017
314,-0.013,-0.01,-0.016
315,-0.009,-0.008,-0.013
316,-0.011,-0.007,-0.014
317,-0.011,-0.006,-0.013
318,-0.009,-0.006,-0.012
319,-0.007,-0.006,-0.009
320,-0.001,-0.006,-0.003
321,-0.003,-0.005,-0.003
322,-0.007,-0.004,-0.006
323,-0.008,-0.004,-0.006
324,-0.005,-0.005,-0.002
325,-0.001,-0.004,0.003
326,0.008,-0.002,0.011
327,-0.001,0.002,0.003
328,-0.001,0.003,0.002
329,-0.002,0.003,0.001
330,0.008,0.002,0.01
331,0.018,0.004,0.019
332,0.004,0.006,0.005
333,0.001,0.008,0.001
334,0.01,0.009,0.008
335,0.024,0.011,0.021
336,0.022,0.012,0.017
337,0.002,0.016,-0.005
338,-0.004,0.021,-0.01
339,-0.001,0.022,-0.008
340,0.022,0.024,0.015
341,0.058,0.026,0.052
342,0.05,0.029,0.043
343,0.031,0.034,0.026
344,0.021,0.038,0.016
345,0.018,0.039,0.014
346,0.039,0.039,0.035
347,0.062,0.04,0.058
348,0.024,0.043,0.022
349,0.014,0.044,0.013
350,0.021,0.044,0.022
351,0.064,0.044,0.066
352,0.145,0.044,0.147
353,0.077,0.045,0.081
354,0.034,0.049,0.038
355,0.017,0.049,0.02
356,0.022,0.047,0.026
357,0.057,0.043,0.06
358,0.06,0.043,0.062
359,0.028,0.044,0.029
360,0.008,0.042,0.008
361,0.006,0.039,0.005
362,0.054,0.036,0.052
363,0.093,0.035,0.089
364,0.023,0.035,0.018
365,0.001,0.036,-0.006
366,-0.002,0.036,-0.01
367,0.016,0.034,0.008
368,0.096,0.034,0.087
369,0.099,0.034,0.09
370,0.032,0.036,0.023
371,0.005,0.037,-0.003
372,0.01,0.038,0.002
373,0.077,0.038,0.07
374,0.04,0.041,0.033
375,0.018,0.044,0.011
376,0.004,0.045,-0.002
377,0.004,0.047,-0.002
378,0.039,0.048,0.033
379,0.136,0.049,0.131
380,0.072,0.049,0.068
381,0.03,0.049,0.027
382,-0.002,0.049,-0.005
383,0.042,0.048,0.04
384,0.117,0.047,0.115
385,0.059,0.045,0.057
386,0.03,0.042,0.028
387,0.014,0.039,0.012
388,0.014,0.036,0.011
389,0.054,0.032,0.05
390,0.039,0.028,0.035
391,0.015,0.023,0.011
392,0.006,0.019,0.001
393,0.002,0.014,-0.003
394,0.026,0.01,0.02
395,0.021,0.006,0.014
396,0.001,0.003,-0.006
397,-0.006,-0.0,-0.014
398,-0.008,-0.002,-0.017
399,-0.001,-0.002,-0.01
400,0.001,-0.001,-0.008
