gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3050,1516,0.436613321304321,48.3908843994141,39.237548828125,3670176,3050,1137,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-11 23:04:06.921604,98.03429822873197,28.37359787168544,24.89691603778752,0.00010777825471626683,11.0,-28.37,1.184412938166907,-28.39,0.4245,0.618,0.8645,0.9953,0.4619,0.4345,0
137631,npp,2285,1054,0.46383672952652,48.3889465332031,39.2311172485352,3670176,2284,774,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-12 22:45:11.265360,95.35382902481159,46.74481106819039,40.17996605529468,1.3895349957853543e-09,8.0,-46.73,1.646109783506203,-46.73,0.4865,0.6891,1.1398,0.8926,0.4782,0.414,0
137822,npp,1474,595,4.67141771316528,48.3939552307129,39.2335662841797,3670176,1477,382,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-13 22:26:13.841787,92.20714153839593,59.28723549343282,49.606635739705716,8.841719760286103e-16,5.0,-59.24,2.3545700244418297,-59.21,0.5121,0.717,1.2406,0.8578,2.2945,4.0071,0
138010,npp,649,139,2.7558274269104,48.3913917541504,39.2285804748535,3670176,649,66,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.5951741868124,68.11280953050412,55.28668141365062,1.8966840276893778e-21,2.0,-68.04,3.3166247903554,-67.98,1.0639,1.3129,1.6745,0.4685,1.0501,1.291,0
138022,npp,2863,2561,0.982125043869019,48.3933334350586,39.2311019897461,3670176,2862,2071,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-14 23:48:00.593791,-71.14251881954586,28.813174953846314,25.275332836539413,1.1773251919604903e-16,18.0,28.75,1.184412938166907,28.75,0.582,0.8067,1.1092,0.7624,0.7631,0.7488,0
138408,npp,1435,1666,1.19649422168732,48.3961181640625,39.2299385070801,3670176,1435,1259,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-16 23:10:21.750194,98.7149856260418,20.837575825346345,18.368341183775225,1.5072000008226535e-26,12.0,-20.84,1.0837787002826917,-20.79,0.5406,0.7311,0.8961,0.8413,1.0445,1.0066,0
138615,npp,2537,3557,1.12827944755554,48.3926887512207,39.2362365722656,3670176,2537,2887,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-18 00:31:38.246954,-63.9180530024188,61.028907859992295,50.813211252836204,3.034150659938078e-26,25.0,60.93,2.5331140255951103,60.91,1.1283,1.6045,2.7663,0.3833,0.427,0.4325,0
138796,npp,2966,745,3.4424192905426,48.3938369750977,39.2344703674316,3670176,2967,527,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.36914410188888,55.63404616422774,46.98981221022018,9.463370228290496e-28,6.0,-55.6,2.0682789409984763,-55.535,0.6366,0.9775,1.2603,0.6292,1.8068,2.166,0
138809,npp,1904,3141,1.50814402103424,48.391788482666,39.2318115234375,3670176,1907,2512,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-19 00:12:56.830011,-66.90506176164185,50.60626686672949,43.208270580380486,2.8279173036134697e-28,22.0,50.53,1.847645286154319,50.53,0.8009,1.3339,1.7161,0.4611,0.7094,0.6954,0
138994,npp,2151,291,1.21198856830597,48.3928718566895,39.2371597290039,3670176,2152,153,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-19 22:13:29.460419,269.74637130265484,65.4877412357692,53.70875562197474,7.229709611785814e-26,3.0,-65.42,2.898275349237888,-65.4,0.6777,1.1442,1.4864,0.5376,0.6385,0.6515,0
139009,npp,1242,2707,0.761335730552673,48.3905906677246,39.2364768981934,3670176,1242,2175,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-19 23:54:13.637609,-70.64232391778789,35.337888266330545,30.824301101448988,1.6312329952537098e-28,19.0,35.28,1.2937979144666532,35.28,0.5482,0.7613,1.2777,0.8079,0.615,0.615,0
139201,npp,551,2266,0.874387204647064,48.3935775756836,39.2309455871582,3670176,551,1822,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-20 23:35:26.886708,-72.84682279361779,13.420122196564346,11.864951140958647,6.982362711376733e-27,16.0,13.38,1.015504800579495,13.43,0.4745,0.7009,0.9623,0.8775,0.7859,0.7673,0
139602,npp,892,3692,1.344113945961,48.3896636962891,39.2377166748047,3670176,890,2987,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-23 00:37:47.739259,-62.418543634828055,63.73582570606139,52.60733242032481,3.592955850425505e-24,26.0,63.63,2.7445598364131496,63.6,1.1795,1.7205,9.3104,0.3575,0.4779,0.4805,0
139783,npp,1365,898,0.78402853012085,48.3885040283203,39.2365036010742,3670176,1366,670,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-23 22:38:47.061514,94.73857509647091,51.49244157039067,43.884146394227024,1.701742788626576e-12,7.0,-51.47,1.847645286154319,-51.425,0.6091,0.7958,1.0299,0.7729,0.6087,0.606,0
139797,npp,252,3281,1.41956984996796,48.3905372619629,39.2305335998535,3670176,251,2627,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-09-24 00:19:08.108023,-66.27763594496025,54.49442149247981,46.15347058570005,2.1985553283550254e-19,23.0,54.41,2.0682789409984763,54.41,0.7393,1.4196,2.4156,0.4333,0.615,0.615,0
144246,npp,1832,137,1.14097893238068,48.388916015625,39.2291374206543,3670176,1832,64,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.4100345228054,68.16245965290172,55.307880921450895,7.883348136431882e-30,2.0,-68.07,3.3166247903554,-67.98,1.0639,1.3129,1.6745,0.4685,0.5632,0.5345,0
144263,npp,975,2557,1.016032218933105,48.3936233520508,39.2344284057617,3670176,975,2068,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-16 23:47:49.350437,-71.39818653422319,28.631381831883566,25.116784432515423,7.71949805111772e-29,18.0,28.56,1.184412938166907,28.75,0.582,0.8067,1.1092,0.7624,0.7917,0.7746,0
144659,npp,2641,1664,1.39950168132782,48.3934097290039,39.2315139770508,3670176,2642,1257,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-18 23:10:14.114572,101.19588523297949,20.92137373086419,18.439530527810657,1.1591294331577033e-28,12.0,-20.95,1.0837787002826917,-20.79,0.5406,0.7311,0.8961,0.8413,1.2318,1.1773,0
144673,npp,1276,3953,0.968635439872742,48.3894462585449,39.2360572814941,3670176,1274,3144,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-19 00:50:06.693799,-59.95394090351507,68.3439690033218,55.42381405224994,2.4573883223590654e-29,28.0,68.2,3.3166247903554,68.195,1.2969,2.3934,3.7918,0.257,0.1855,0.2489,0
144859,npp,1895,1206,1.25929033756256,48.3940391540527,39.2323951721191,3670176,1896,893,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-19 22:51:20.273124,96.81178372981405,41.46911474741307,35.91482484897494,9.268330296161253e-26,9.0,-41.45,1.4867838833500562,-41.3,0.3927,0.5787,0.8873,1.0629,1.0728,1.3385,0
144874,npp,682,3553,1.58998131752014,48.3931541442871,39.2349891662598,3670176,682,2884,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-20 00:31:30.645437,-63.74899977160379,60.952362336585175,50.75463685347813,1.3661040351269834e-28,25.0,60.85,2.5331140255951103,60.91,1.1283,1.6045,2.7663,0.3833,0.6093,0.6095,0
145054,npp,1120,744,2.21062731742859,48.392951965332,39.2342414855957,3670176,1124,527,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-20 22:32:22.877161,92.71517238137626,55.68609956760588,47.02221287846926,3.728081762257511e-21,6.0,-55.63,2.0682789409984763,-55.535,0.6366,0.9775,1.2603,0.6292,1.2113,1.3909,0
145068,npp,59,3138,1.60875070095062,48.3948287963867,39.2322463989258,3670176,59,2510,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-21 00:12:51.042558,-67.5491939315338,50.52946619033684,43.14367041327784,6.17986665816392e-26,22.0,50.45,1.847645286154319,50.53,0.8009,1.3339,1.7161,0.4611,0.7638,0.7418,0
145266,npp,2479,2704,1.3121132850647,48.394287109375,39.2313575744629,3670176,2478,2173,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-21 23:54:07.883253,-70.07856068663372,35.21243504816316,30.715381965866918,1.25018226886312e-21,19.0,35.15,1.2937979144666532,35.28,0.5482,0.7613,1.2777,0.8079,1.0408,1.06,0
145460,npp,1799,2265,0.6193418502807619,48.390495300293,39.2324142456055,3670176,1799,1821,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-22 23:35:22.943866,-72.70229773866494,13.357040318260859,11.808209739225816,6.071996574431691e-16,16.0,13.32,1.015504800579495,13.43,0.4745,0.7009,0.9623,0.8775,0.5348,0.5435,0
145856,npp,2160,3689,1.55609452724457,48.3922691345215,39.2335433959961,3670176,2165,2986,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-10-25 00:37:45.635086,-62.29895759408086,63.6938500105856,52.57264597912836,2.783851395305952e-10,26.0,63.57,2.7445598364131496,63.6,1.1795,1.7205,9.3104,0.3575,0.5551,0.5563,0
148978,npp,1054,1364,0.911787509918213,48.3918914794922,39.2356872558594,3670176,1053,1028,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-11-09 22:57:47.857880,96.93995761610812,35.22441101605313,30.722440471410188,8.043322292478491e-09,10.0,-35.21,1.2937979144666532,-35.23,0.4068,0.569,0.7489,1.0809,0.88,0.9856,0
149370,npp,2545,446,5.16857147216797,48.3940467834473,39.2322998046875,3670176,2549,260,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-11-11 22:19:54.867192,91.0795837088864,62.50461337140159,51.78379106139404,1.5971802871774415e-22,4.0,-62.44,2.6065528283652384,-62.44,0.7284,1.0066,1.8393,0.611,2.2118,3.1582,0
149385,npp,1599,2853,1.48841965198517,48.3959274291992,39.2330284118652,3670176,1598,2300,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-11-12 00:00:31.930212,-69.07979862147928,41.114830023902414,35.624028094654435,2.759465751638357e-16,20.0,41.04,1.4276677814245327,41.135,0.5851,1.1449,1.6039,0.5372,0.8557,0.7996,0
149576,npp,910,2414,0.764335691928864,48.3916282653809,39.2311019897461,3670176,910,1954,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-11-12 23:41:46.999030,-71.25828761548642,21.53453820026188,18.973479127706078,1.834161038821882e-23,17.0,21.45,1.0837787002826917,21.48,0.5482,0.76,0.925,0.8092,0.619,0.6185,0
149944,npp,2549,1517,0.412482500076294,48.3940811157227,39.2370872497559,3670176,2550,1137,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-11-14 23:04:08.244438,99.33638603884441,28.29375552782372,24.82438764142246,1.3683779531941775e-30,11.0,-28.32,1.184412938166907,-28.39,0.4245,0.618,0.8645,0.9953,0.4416,0.4105,0
149958,npp,1234,3824,0.421718388795853,48.3887405395508,39.2315444946289,3670176,1237,3072,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-11-15 00:44:07.942592,-61.43209381573672,66.18516534717129,54.13731439344906,1.3390232933860846e-27,27.0,66.05,3.0,66.045,1.1187,1.67,4.4614,0.3683,0.199,0.1553,0
150144,npp,626,3420,0.501426458358765,48.3933944702148,39.231143951416,3670176,629,2768,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-11-16 00:25:30.137004,-65.43201451539333,57.96803992312613,48.67416194323629,2.3934305147474248e-29,24.0,57.86,2.2013981571160284,57.84,0.9454,1.2822,2.4243,0.4797,0.2604,0.2405,0
150700,npp,1703,2120,0.443765878677368,48.3896446228027,39.2350692749023,3670176,1703,1683,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-11-18 23:29:17.140556,-74.59982671266478,5.026420942174418,4.451072318003097,1.0299288574968036e-23,15.0,4.99,1.0,4.99,0.4438,0.6216,0.7332,0.9895,0.4372,0.4391,0
151244,npp,2506,748,4.16433906555176,48.3939018249512,39.2323150634766,3670176,2506,531,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-11-21 22:32:35.667369,93.09078402104987,55.57558590948269,46.93933102024295,1.1595659242333246e-05,6.0,-55.52,2.0682789409984763,-55.535,0.6366,0.9775,1.2603,0.6292,2.1559,2.6202,0
151257,npp,1459,3142,1.105734586715698,48.3936729431152,39.2366638183594,3670176,1461,2512,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-11-22 00:13:03.833480,-67.54787216302029,50.63947090721303,43.22661652142429,5.124210557571825e-13,22.0,50.56,1.847645286154319,50.53,0.8009,1.3339,1.7161,0.4611,0.4916,0.5098,0
154446,npp,732,2266,1.0791821479797359,48.3923377990723,39.2347106933594,3670176,732,1822,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-12-09 23:35:32.359357,-72.81256625692512,13.464426030035726,11.903006360944262,3.3445629839982324e-12,16.0,13.38,1.015504800579495,13.43,0.4745,0.7009,0.9623,0.8775,0.9876,0.947,0
155595,npp,1501,1965,1.52120220661163,48.3897132873535,39.2318534851074,3670176,1501,1535,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-12-15 23:22:58.546495,93.68223785778306,4.017234735013097,3.5579956498503047,2.0085944889205825e-28,14.0,-4.01,1.0,-3.83,0.3902,0.615,0.7603,1.0,1.5212,1.5212,0
155777,npp,750,1513,0.12500000313272364,48.3932723999023,39.2360534667969,3670176,750,1134,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-12-16 23:04:06.433741,98.15987807247836,28.481028907997203,24.9878680948868,1.6204207016229517e-25,11.0,-28.51,1.184412938166907,-28.39,0.4245,0.618,0.8645,0.9953,0.1988,0.1244,0
155789,npp,2522,3820,3.52433848381042,48.3947334289551,39.2358055114746,3670176,2522,3070,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-12-17 00:44:06.126225,-61.402272226787126,66.15884708090712,54.12771940214986,5.6333072675988386e-27,27.0,65.98,3.0,66.045,1.1187,1.67,4.4614,0.3683,1.2332,1.298,0
155959,npp,3060,1052,2.6449511051178,48.3896598815918,39.2347221374512,3670176,3061,772,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-12-17 22:45:12.550018,95.73142993994631,46.782941638074874,40.20767033878009,5.021625797556022e-21,8.0,-46.8,1.646109783506203,-46.73,0.4865,0.6891,1.1398,0.8926,1.8032,2.3608,0
155971,npp,1896,3417,2.65161633491516,48.3909339904785,39.2312812805176,3670176,1896,2765,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-12-18 00:25:28.256361,-65.16964645735096,57.92323498057843,48.64678814030413,1.4671966053621334e-24,24.0,57.79,2.2013981571160284,57.84,0.9454,1.2822,2.4243,0.4797,1.2371,1.2719,0
156150,npp,1256,2995,5.52932834625244,48.3927040100098,39.2324676513672,3670176,1256,2412,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-12-19 00:06:46.792105,-68.47458619856619,46.11096533454372,39.67545209902976,1.2207792138776445e-20,21.0,46.01,1.5732132722552272,46.11,0.8258,1.2799,3.0303,0.4806,3.3162,2.6572,0
156693,npp,2236,1664,0.99581241607666,48.3939781188965,39.2363433837891,3670176,2236,1256,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2012-12-21 23:10:22.906264,98.50857388627497,20.930596924499618,18.448768576821195,0.00045847848987478517,12.0,-20.95,1.0837787002826917,-20.79,0.5406,0.7311,0.8961,0.8413,0.8593,0.8377,0
170192,npp,463,1353,0.49297508597374,48.3908958435059,39.2354469299316,3670176,462,1021,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-01-12 22:57:37.839359,96.82556349801203,35.66854519795647,31.101552973090097,4.2691804046492456e-29,10.0,-35.68,1.2937979144666532,-35.23,0.4068,0.569,0.7489,1.0809,0.5563,0.5329,0
170204,npp,2272,3682,1.014673709869385,48.390941619873,39.2302284240723,3670176,2277,2981,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-01-13 00:37:42.871015,-62.27018222820065,63.592296690038125,52.515959763245945,1.0301505607853113e-26,26.0,63.44,2.7445598364131496,63.6,1.1795,1.7205,9.3104,0.3575,0.3579,0.3627,0
170753,npp,304,2404,2.05232608318329,48.3908615112305,39.2337036132812,3670176,304,1945,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-01-15 23:41:35.037018,-73.21896233518555,21.011546624329984,18.520739815724337,4.427224083518412e-22,17.0,20.93,1.0837787002826917,21.48,0.5482,0.76,0.925,0.8092,1.8074,1.6608,0
171115,npp,1964,1506,1.22767090797424,48.3880844116211,39.2358703613281,3670176,1963,1129,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-01-17 23:03:57.942436,97.90839171771157,28.818408071709396,25.277979467576255,1.3850504071533698e-12,11.0,-28.84,1.184412938166907,-28.39,0.4245,0.618,0.8645,0.9953,1.1298,1.2219,0
171297,npp,1215,1045,1.13983452320099,48.3887825012207,39.2378921508789,3670176,1213,767,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-01-18 22:45:04.053818,94.96405626507831,46.998689120145485,40.379314479134756,6.436419896553627e-07,8.0,-47.02,1.646109783506203,-46.73,0.4865,0.6891,1.1398,0.8926,0.8889,1.0174,0
175808,npp,429,2267,0.703830480575562,48.394115447998,39.2327156066895,3670176,429,1822,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-02-11 23:35:54.036104,-73.11241326652016,13.539199753686868,11.969215659946283,6.265882901203517e-25,16.0,13.43,1.015504800579495,13.43,0.4745,0.7009,0.9623,0.8775,0.618,0.6176,0
180192,npp,2077,1974,0.5095014274120331,48.3907279968262,39.2286605834961,3670176,2077,1544,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-03-05 23:23:47.035951,97.2830056850597,3.479990342189273,3.082152868711891,1.512354443846127e-07,14.0,-3.49,1.0,-3.83,0.3902,0.615,0.7603,1.0,0.5095,0.5095,0
180389,npp,1340,1523,1.12678349018097,48.3930244445801,39.2317733764648,3670176,1340,1142,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-03-06 23:04:56.654748,98.21157345165344,28.047022363108145,24.61321340118905,8.709793598399171e-13,11.0,-28.04,1.184412938166907,-28.39,0.4245,0.618,0.8645,0.9953,1.0446,1.1215,0
180404,npp,38,3827,0.623455047607422,48.3898315429688,39.2303657531738,3670176,39,3074,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-03-07 00:44:56.344422,-61.36803178885527,66.28452362607754,54.20072049032347,1.6234272706708094e-05,27.0,66.11,3.0,66.045,1.1187,1.67,4.4614,0.3683,0.2662,0.2296,0
180585,npp,591,1063,1.99809587001801,48.3913841247559,39.2365226745605,3670176,589,780,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-03-07 22:46:02.714148,95.02689457577503,46.46848994657154,39.95478300303569,1.4540929192486257e-17,8.0,-46.44,1.646109783506203,-46.73,0.4865,0.6891,1.1398,0.8926,1.4103,1.7834,0
180596,npp,2496,3425,0.967980921268463,48.3907241821289,39.2360877990723,3670176,2500,2773,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-03-08 00:26:18.416843,-64.63908652336876,58.11660981429179,48.781299425220155,2.774576437765657e-10,24.0,57.98,2.2013981571160284,57.84,0.9454,1.2822,2.4243,0.4797,0.4723,0.4643,0
182400,npp,1351,1828,0.72441166639328,48.3885612487793,39.2379264831543,3670176,1351,1404,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-03-16 23:17:43.425603,101.30265566550224,11.877377407804204,10.503931669058346,2.600462599949823e-13,13.0,-11.92,1.015504800579495,-12.48,0.3874,0.5891,0.7244,1.0441,0.7483,0.7563,0
182790,npp,2916,911,1.84255158901215,48.3922424316406,39.231388092041,3670176,2918,679,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-03-18 22:39:57.335892,95.26877457613753,51.109517627518436,43.5838822010431,4.707470431829839e-05,7.0,-51.1,1.847645286154319,-51.425,0.6091,0.7958,1.0299,0.7729,1.1816,1.4241,0
182805,npp,1814,3290,1.94101083278656,48.3951416015625,39.2335472106934,3670176,1815,2636,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-03-19 00:20:18.377148,-66.26867351101956,54.76000707759218,46.344108521446955,8.735228790820361e-11,23.0,54.63,2.0682789409984763,54.41,0.7393,1.4196,2.4156,0.4333,0.8672,0.841,0
183194,npp,496,2424,0.883818984031677,48.3927841186523,39.235034942627,3670176,496,1962,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-03-20 23:42:51.817722,-71.26185335561128,22.052372732778203,19.42518521049948,0.0004611651727170233,17.0,21.98,1.0837787002826917,21.48,0.5482,0.76,0.925,0.8092,0.7293,0.7152,0
225405,npp,831,142,1.24368810653687,48.3944282531738,39.2346038818359,3670176,837,67,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-09-01 22:09:45.749158,268.30975896231365,68.04804580055712,55.249167100639546,8.145134781464688e-11,2.0,-67.99,3.3166247903554,-67.98,1.0639,1.3129,1.6745,0.4685,0.5942,0.5826,0
225416,npp,3044,2565,0.744196236133575,48.3899765014648,39.2328071594238,3719328,3044,2074,196611,3915939,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-09-01 23:50:37.039789,-72.77714409068395,29.00988744179395,25.44398175004806,3.3309370299756565e-05,18.0,28.94,1.184412938166907,28.75,0.582,0.8067,1.1092,0.7624,0.5622,0.5674,0
225613,npp,2359,2123,1.31169772148132,48.3916816711426,39.2367897033691,3719328,2359,1686,196611,3915939,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-09-02 23:31:50.243310,-74.75006620161449,5.209270309693227,4.61348955523755,2.9127986111189747e-10,15.0,5.16,1.0,4.99,0.4438,0.6216,0.7332,0.9895,1.3051,1.2979,0
226985,npp,2441,1367,0.484464943408966,48.3890762329102,39.230842590332,3670176,2441,1030,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-09-09 23:00:31.224668,97.88000787509277,35.080139973866565,30.606768000149643,3.3199396199997416e-26,10.0,-35.08,1.2937979144666532,-35.23,0.4068,0.569,0.7489,1.0809,0.5497,0.5237,0
227000,npp,1173,3695,0.841487765312195,48.3896827697754,39.2375335693359,3719328,1175,2989,196611,3915939,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-09-10 00:40:36.254313,-62.68910942936451,63.84044782933005,52.676791872033036,5.919616631259678e-28,26.0,63.69,2.7445598364131496,63.6,1.1795,1.7205,9.3104,0.3575,0.2948,0.3008,0
227181,npp,1664,903,1.52688097953796,48.3898048400879,39.2322959899902,3670176,1667,675,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-09-10 22:41:35.532969,94.01210219942378,51.34422032558382,43.772903000646316,1.3455497294927983e-23,7.0,-51.33,1.847645286154319,-51.425,0.6091,0.7958,1.0299,0.7729,1.0107,1.1801,0
227196,npp,548,3286,1.93470668792725,48.3914833068848,39.2331008911133,3719328,550,2632,196611,3915939,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-09-11 00:21:58.355783,-66.39830507682215,54.65238577333518,46.27277097291245,2.723776363348393e-27,23.0,54.53,2.0682789409984763,54.41,0.7393,1.4196,2.4156,0.4333,0.8641,0.8382,0
227378,npp,874,446,4.20904779434204,48.3900184631348,39.2285308837891,3670176,873,260,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-09-11 22:22:38.062629,91.03196667231423,62.470439372142394,51.77432706464096,1.6705305327172776e-19,4.0,-62.44,2.6065528283652384,-62.44,0.7284,1.0066,1.8393,0.611,1.8437,2.5719,0
227390,npp,2982,2858,1.086410641670227,48.3932647705078,39.2368583679199,3670176,2983,2304,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-09-12 00:03:16.899089,-69.59273582583539,41.309118855102916,35.79079785794067,6.229247446126378e-25,20.0,41.23,1.4867838833500562,41.135,0.5851,1.1449,1.6039,0.5372,0.5757,0.5836,0
227583,npp,2316,2419,0.459176629781723,48.3894462585449,39.2373695373535,3670176,2316,1957,196611,3866787,3717,ukr_luhansk_17_38,48.39166667,39.23333333,17,38,ukr_luhansk,2013-09-12 23:44:31.886057,-71.76263808377173,21.77677446843738,19.188057231598187,6.964142278929038e-21,17.0,21.72,1.0837787002826917,21.48,0.5482,0.76,0.925,0.8092,0.3374,0.3716,0
