lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.279,0.475,0.278
2,0.147,0.351,0.145
3,0.107,0.254,0.104
4,0.114,0.179,0.108
5,0.165,0.123,0.158
6,0.102,0.083,0.093
7,0.036,0.056,0.026
8,0.03,0.039,0.019
9,0.034,0.031,0.021
10,0.12,0.03,0.107
11,0.272,0.032,0.258
12,0.14,0.038,0.125
13,0.055,0.046,0.041
14,0.048,0.055,0.033
15,0.06,0.063,0.045
16,0.084,0.07,0.068
17,0.04,0.077,0.025
18,0.007,0.081,-0.008
19,0.009,0.083,-0.005
20,0.033,0.083,0.02
21,0.085,0.081,0.072
22,0.081,0.077,0.069
23,0.024,0.071,0.013
24,0.009,0.064,-0.001
25,0.015,0.055,0.007
26,0.043,0.031,0.035
27,0.037,0.024,0.031
28,0.013,0.021,0.008
29,0.01,0.019,0.005
30,0.013,0.017,0.009
31,0.027,0.013,0.022
32,0.035,0.01,0.028
33,0.013,0.011,0.006
34,0.003,0.013,-0.006
35,0.004,0.017,-0.006
36,0.01,0.018,-0.001
37,0.018,0.012,0.006
38,0.012,0.009,-0.0
39,0.003,0.008,-0.009
40,0.0,0.007,-0.012
41,0.003,0.006,-0.01
42,0.019,0.003,0.005
43,0.018,0.002,0.004
44,-0.003,0.003,-0.017
45,-0.004,0.004,-0.019
46,-0.003,0.004,-0.016
47,0.001,0.003,-0.011
48,0.007,0.0,-0.005
49,-0.003,-0.001,-0.014
50,-0.006,-0.001,-0.015
51,-0.005,-0.001,-0.013
52,-0.002,-0.002,-0.01
53,0.002,-0.004,-0.004
54,-0.004,-0.005,-0.009
55,-0.006,-0.005,-0.01
56,-0.008,-0.006,-0.01
57,-0.006,-0.007,-0.008
58,-0.004,-0.008,-0.006
59,-0.006,-0.01,-0.007
60,-0.008,-0.01,-0.008
61,-0.011,-0.011,-0.012
62,-0.013,-0.012,-0.014
63,-0.013,-0.013,-0.016
64,-0.014,-0.014,-0.019
65,-0.017,-0.014,-0.023
66,-0.018,-0.015,-0.024
67,-0.018,-0.015,-0.024
68,-0.018,-0.016,-0.024
69,-0.017,-0.017,-0.024
70,-0.017,-0.018,-0.024
71,-0.017,-0.018,-0.024
72,-0.017,-0.018,-0.023
73,-0.019,-0.018,-0.025
74,-0.017,-0.019,-0.024
75,-0.02,-0.019,-0.027
76,-0.02,-0.019,-0.027
77,-0.02,-0.019,-0.026
78,-0.018,-0.019,-0.023
79,-0.02,-0.02,-0.023
80,-0.02,-0.02,-0.024
81,-0.02,-0.02,-0.022
82,-0.018,-0.021,-0.019
83,-0.018,-0.021,-0.018
84,-0.02,-0.021,-0.019
85,-0.022,-0.021,-0.021
86,-0.021,-0.021,-0.019
87,-0.022,-0.021,-0.019
88,-0.022,-0.021,-0.019
89,-0.022,-0.021,-0.019
90,-0.023,-0.021,-0.02
91,-0.022,-0.021,-0.022
92,-0.023,-0.021,-0.023
93,-0.022,-0.021,-0.023
94,-0.022,-0.021,-0.024
95,-0.023,-0.021,-0.025
96,-0.024,-0.021,-0.026
97,-0.022,-0.021,-0.023
98,-0.02,-0.02,-0.021
99,-0.019,-0.02,-0.019
100,-0.019,-0.02,-0.02
101,-0.02,-0.02,-0.02
102,-0.017,-0.02,-0.018
103,-0.013,-0.02,-0.012
104,-0.014,-0.02,-0.013
105,-0.017,-0.02,-0.016
106,-0.022,-0.02,-0.02
107,-0.024,-0.02,-0.021
108,-0.023,-0.02,-0.018
109,-0.023,-0.02,-0.018
110,-0.023,-0.021,-0.018
111,-0.022,-0.021,-0.018
112,-0.023,-0.021,-0.017
113,-0.023,-0.021,-0.016
114,-0.021,-0.021,-0.013
115,-0.02,-0.021,-0.011
116,-0.02,-0.02,-0.01
117,-0.02,-0.02,-0.009
118,-0.02,-0.02,-0.009
119,-0.019,-0.02,-0.008
120,-0.018,-0.02,-0.007
121,-0.018,-0.019,-0.008
122,-0.019,-0.019,-0.01
123,-0.018,-0.018,-0.009
124,-0.018,-0.018,-0.008
125,-0.017,-0.017,-0.006
126,-0.017,-0.017,-0.004
127,-0.02,-0.016,-0.006
128,-0.017,-0.015,-0.002
129,-0.013,-0.015,0.001
130,-0.011,-0.015,0.002
131,-0.012,-0.015,0.001
132,-0.017,-0.014,-0.005
133,-0.015,-0.014,-0.003
134,-0.015,-0.014,-0.003
135,-0.015,-0.014,-0.003
136,-0.015,-0.014,-0.002
137,-0.016,-0.014,-0.002
138,-0.016,-0.014,-0.003
139,-0.014,-0.014,-0.001
140,-0.012,-0.014,-0.002
141,-0.009,-0.013,0.001
142,-0.01,-0.013,0.0
143,-0.011,-0.012,-0.002
144,-0.009,-0.011,0.001
145,-0.009,-0.011,0.0
146,-0.01,-0.01,-0.0
147,-0.011,-0.009,-0.001
148,-0.012,-0.009,-0.002
149,-0.014,-0.009,-0.004
150,-0.013,-0.009,-0.003
151,-0.01,-0.008,-0.002
152,-0.007,-0.008,0.001
153,-0.009,-0.007,-0.001
154,-0.01,-0.007,-0.003
155,-0.009,-0.007,-0.001
156,-0.002,-0.006,0.006
157,0.006,-0.006,0.014
158,0.002,-0.005,0.01
159,-0.001,-0.005,0.005
160,-0.001,-0.005,0.003
161,-0.004,-0.004,-0.001
162,-0.006,-0.004,-0.004
163,-0.009,-0.004,-0.008
164,-0.01,-0.003,-0.009
165,-0.01,-0.003,-0.01
166,-0.009,-0.002,-0.01
167,-0.007,-0.002,-0.008
168,-0.003,-0.002,-0.004
169,-0.003,-0.002,-0.004
170,-0.001,-0.002,-0.002
171,-0.001,-0.003,-0.002
172,0.009,-0.003,0.008
173,0.006,-0.003,0.006
174,0.0,-0.004,0.0
175,-0.003,-0.004,-0.004
176,-0.007,-0.004,-0.01
177,-0.006,-0.004,-0.008
178,-0.002,-0.005,-0.005
179,-0.006,-0.005,-0.008
180,-0.008,-0.005,-0.01
181,-0.008,-0.005,-0.009
182,-0.006,-0.005,-0.007
183,-0.003,-0.005,-0.004
184,-0.005,-0.005,-0.005
185,-0.008,-0.006,-0.008
186,-0.009,-0.006,-0.011
187,-0.009,-0.007,-0.013
188,-0.008,-0.008,-0.011
189,-0.006,-0.008,-0.01
190,-0.007,-0.008,-0.009
191,-0.008,-0.008,-0.009
192,-0.008,-0.008,-0.009
193,-0.006,-0.008,-0.007
194,-0.003,-0.007,-0.003
195,-0.004,-0.007,-0.002
196,-0.007,-0.006,-0.003
197,-0.008,-0.005,-0.005
198,-0.006,-0.005,-0.004
199,-0.004,-0.005,-0.002
200,-0.003,-0.006,-0.001
201,-0.007,-0.006,-0.004
202,-0.011,-0.006,-0.008
203,-0.011,-0.006,-0.007
204,-0.01,-0.007,-0.005
205,-0.007,-0.007,-0.003
206,-0.005,-0.008,-0.0
207,-0.005,-0.008,-0.001
208,-0.005,-0.008,0.0
209,-0.004,-0.009,0.002
210,-0.003,-0.009,0.004
211,-0.001,-0.009,0.006
212,-0.008,-0.01,-0.001
213,-0.015,-0.01,-0.007
214,-0.018,-0.01,-0.01
215,-0.015,-0.011,-0.006
216,-0.014,-0.011,-0.007
217,-0.015,-0.012,-0.008
218,-0.016,-0.012,-0.009
219,-0.018,-0.013,-0.011
220,-0.016,-0.013,-0.009
221,-0.015,-0.014,-0.008
222,-0.009,-0.014,0.0
223,-0.008,-0.015,0.001
224,-0.011,-0.015,-0.001
225,-0.014,-0.016,-0.004
226,-0.013,-0.016,-0.002
227,-0.013,-0.017,-0.003
228,-0.016,-0.017,-0.008
229,-0.019,-0.018,-0.01
230,-0.021,-0.018,-0.011
231,-0.022,-0.019,-0.01
232,-0.022,-0.019,-0.01
233,-0.021,-0.02,-0.007
234,-0.02,-0.02,-0.006
235,-0.02,-0.021,-0.004
236,-0.022,-0.021,-0.007
237,-0.021,-0.022,-0.005
238,-0.021,-0.022,-0.006
239,-0.023,-0.023,-0.008
240,-0.024,-0.022,-0.01
241,-0.023,-0.022,-0.009
242,-0.02,-0.023,-0.006
243,-0.02,-0.023,-0.006
244,-0.024,-0.022,-0.012
245,-0.027,-0.022,-0.016
246,-0.025,-0.021,-0.015
247,-0.023,-0.021,-0.015
248,-0.022,-0.021,-0.016
249,-0.02,-0.02,-0.015
250,-0.019,-0.02,-0.016
251,-0.017,-0.02,-0.013
252,-0.018,-0.02,-0.015
253,-0.015,-0.019,-0.01
254,-0.013,-0.019,-0.009
255,-0.017,-0.019,-0.014
256,-0.02,-0.019,-0.017
257,-0.02,-0.019,-0.017
258,-0.018,-0.019,-0.016
259,-0.021,-0.019,-0.018
260,-0.023,-0.019,-0.02
261,-0.024,-0.019,-0.02
262,-0.024,-0.019,-0.018
263,-0.021,-0.02,-0.013
264,-0.018,-0.02,-0.01
265,-0.015,-0.02,-0.008
266,-0.019,-0.02,-0.011
267,-0.022,-0.02,-0.014
268,-0.02,-0.021,-0.014
269,-0.019,-0.021,-0.014
270,-0.021,-0.021,-0.016
271,-0.021,-0.021,-0.017
272,-0.021,-0.021,-0.016
273,-0.023,-0.021,-0.018
274,-0.022,-0.021,-0.018
275,-0.022,-0.021,-0.019
276,-0.022,-0.021,-0.021
277,-0.021,-0.021,-0.021
278,-0.021,-0.02,-0.022
279,-0.02,-0.02,-0.022
280,-0.02,-0.02,-0.021
281,-0.02,-0.02,-0.021
282,-0.02,-0.02,-0.021
283,-0.02,-0.02,-0.021
284,-0.02,-0.02,-0.021
285,-0.02,-0.02,-0.021
286,-0.02,-0.02,-0.021
287,-0.02,-0.02,-0.021
288,-0.021,-0.02,-0.022
289,-0.02,-0.02,-0.02
290,-0.019,-0.019,-0.018
291,-0.02,-0.019,-0.017
292,-0.02,-0.019,-0.016
293,-0.02,-0.019,-0.014
294,-0.018,-0.019,-0.01
295,-0.02,-0.019,-0.011
296,-0.018,-0.019,-0.01
297,-0.018,-0.019,-0.011
298,-0.018,-0.018,-0.012
299,-0.017,-0.018,-0.012
300,-0.017,-0.017,-0.012
301,-0.018,-0.017,-0.013
302,-0.019,-0.017,-0.014
303,-0.018,-0.017,-0.014
304,-0.017,-0.017,-0.014
305,-0.016,-0.016,-0.013
306,-0.016,-0.016,-0.014
307,-0.015,-0.015,-0.016
308,-0.015,-0.014,-0.016
309,-0.013,-0.014,-0.015
310,-0.011,-0.013,-0.013
311,-0.013,-0.012,-0.015
312,-0.014,-0.012,-0.017
313,-0.014,-0.012,-0.017
314,-0.012,-0.012,-0.015
315,-0.008,-0.012,-0.011
316,-0.009,-0.011,-0.012
317,-0.01,-0.01,-0.014
318,-0.011,-0.01,-0.015
319,-0.009,-0.009,-0.013
320,-0.003,-0.008,-0.007
321,-0.003,-0.003,-0.005
322,-0.006,-0.001,-0.008
323,-0.008,-0.0,-0.008
324,-0.006,-0.0,-0.006
325,0.014,0.001,0.014
326,0.012,0.002,0.011
327,-0.002,0.005,-0.003
328,-0.005,0.007,-0.008
329,-0.004,0.008,-0.007
330,0.003,0.01,-0.001
331,0.021,0.013,0.015
332,0.018,0.019,0.013
333,0.019,0.02,0.013
334,0.025,0.02,0.018
335,0.038,0.021,0.03
336,0.044,0.022,0.035
337,0.034,0.026,0.025
338,0.027,0.029,0.018
339,0.023,0.031,0.013
340,0.024,0.033,0.015
341,0.038,0.036,0.029
342,0.032,0.04,0.023
343,0.019,0.052,0.01
344,0.012,0.051,0.004
345,0.023,0.049,0.015
346,0.108,0.047,0.1
347,0.095,0.046,0.087
348,0.055,0.048,0.048
349,0.034,0.047,0.028
350,0.028,0.046,0.024
351,0.042,0.045,0.039
352,0.079,0.044,0.077
353,0.048,0.046,0.047
354,0.026,0.051,0.027
355,0.022,0.053,0.022
356,0.079,0.054,0.08
357,0.151,0.055,0.15
358,0.08,0.057,0.079
359,0.023,0.059,0.02
360,0.009,0.061,0.006
361,0.009,0.06,0.004
362,0.057,0.06,0.051
363,0.061,0.061,0.054
364,0.012,0.063,0.006
365,0.003,0.065,-0.005
366,0.008,0.065,-0.001
367,0.042,0.065,0.032
368,0.355,0.066,0.345
369,0.107,0.069,0.096
370,0.06,0.072,0.049
371,0.042,0.074,0.031
372,0.047,0.072,0.037
373,0.123,0.07,0.112
374,0.075,0.07,0.065
375,0.028,0.07,0.018
376,0.012,0.069,0.003
377,0.015,0.068,0.007
378,0.054,0.067,0.046
379,0.123,0.065,0.116
380,0.081,0.063,0.075
381,0.053,0.061,0.048
382,0.044,0.059,0.04
383,0.06,0.056,0.057
384,0.092,0.054,0.09
385,0.059,0.051,0.056
386,0.024,0.048,0.02
387,0.015,0.045,0.01
388,0.032,0.042,0.026
389,0.076,0.039,0.069
390,0.055,0.036,0.047
391,0.02,0.033,0.012
392,0.009,0.03,0.001
393,0.011,0.027,0.003
394,0.046,0.024,0.037
395,0.068,0.021,0.058
396,0.011,0.019,0.001
397,-0.001,0.016,-0.012
398,-0.005,0.013,-0.015
399,0.006,0.011,-0.005
400,0.021,0.009,0.01
