lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.491,0.553,0.489
2,0.227,0.408,0.224
3,0.129,0.294,0.125
4,0.124,0.205,0.119
5,0.167,0.139,0.161
6,0.102,0.09,0.095
7,0.061,0.057,0.053
8,0.034,0.037,0.025
9,0.031,0.026,0.021
10,0.125,0.022,0.115
11,0.214,0.024,0.204
12,0.065,0.03,0.054
13,0.034,0.038,0.023
14,0.057,0.047,0.046
15,0.101,0.057,0.091
16,0.127,0.065,0.117
17,0.047,0.072,0.037
18,0.006,0.077,-0.004
19,-0.002,0.08,-0.012
20,0.011,0.081,0.001
21,0.059,0.08,0.049
22,0.078,0.076,0.069
23,0.037,0.07,0.029
24,0.002,0.062,-0.005
25,0.009,0.053,0.003
26,0.047,0.033,0.041
27,0.042,0.022,0.038
28,0.015,0.018,0.011
29,0.004,0.016,0.001
30,0.009,0.014,0.006
31,0.031,0.01,0.027
32,0.01,0.009,0.005
33,0.01,0.009,0.004
34,-0.005,0.011,-0.012
35,-0.002,0.015,-0.009
36,0.013,0.016,0.006
37,0.025,0.012,0.016
38,0.023,0.013,0.014
39,-0.003,0.015,-0.012
40,-0.002,0.016,-0.011
41,0.004,0.015,-0.006
42,0.016,0.012,0.007
43,0.026,0.01,0.017
44,0.005,0.011,-0.002
45,0.013,0.011,0.006
46,0.025,0.012,0.018
47,0.042,0.011,0.034
48,0.035,0.009,0.027
49,-0.001,0.007,-0.009
50,-0.004,0.006,-0.012
51,-0.003,0.006,-0.011
52,-0.0,0.003,-0.007
53,0.001,0.0,-0.005
54,-0.007,-0.002,-0.013
55,-0.012,-0.004,-0.016
56,-0.014,-0.005,-0.016
57,-0.013,-0.008,-0.014
58,-0.011,-0.01,-0.011
59,-0.009,-0.012,-0.01
60,-0.013,-0.014,-0.014
61,-0.017,-0.015,-0.017
62,-0.017,-0.016,-0.018
63,-0.016,-0.017,-0.019
64,-0.015,-0.019,-0.02
65,-0.017,-0.019,-0.023
66,-0.018,-0.019,-0.024
67,-0.019,-0.018,-0.025
68,-0.018,-0.018,-0.025
69,-0.018,-0.018,-0.025
70,-0.019,-0.017,-0.026
71,-0.018,-0.016,-0.024
72,-0.017,-0.016,-0.023
73,-0.016,-0.017,-0.021
74,-0.016,-0.018,-0.02
75,-0.015,-0.018,-0.019
76,-0.016,-0.018,-0.02
77,-0.018,-0.018,-0.023
78,-0.018,-0.018,-0.024
79,-0.018,-0.019,-0.024
80,-0.018,-0.019,-0.024
81,-0.018,-0.019,-0.024
82,-0.019,-0.02,-0.023
83,-0.02,-0.02,-0.024
84,-0.021,-0.02,-0.023
85,-0.022,-0.021,-0.024
86,-0.021,-0.021,-0.022
87,-0.022,-0.021,-0.021
88,-0.023,-0.021,-0.02
89,-0.024,-0.021,-0.02
90,-0.024,-0.021,-0.02
91,-0.021,-0.022,-0.019
92,-0.02,-0.022,-0.018
93,-0.02,-0.022,-0.02
94,-0.021,-0.022,-0.023
95,-0.022,-0.021,-0.025
96,-0.022,-0.021,-0.026
97,-0.021,-0.021,-0.025
98,-0.021,-0.021,-0.023
99,-0.02,-0.02,-0.023
100,-0.02,-0.02,-0.022
101,-0.02,-0.019,-0.021
102,-0.017,-0.019,-0.019
103,-0.016,-0.019,-0.017
104,-0.017,-0.018,-0.017
105,-0.017,-0.017,-0.018
106,-0.018,-0.017,-0.019
107,-0.018,-0.017,-0.02
108,-0.018,-0.017,-0.019
109,-0.018,-0.016,-0.019
110,-0.018,-0.016,-0.019
111,-0.019,-0.016,-0.019
112,-0.019,-0.016,-0.018
113,-0.016,-0.016,-0.014
114,-0.011,-0.016,-0.008
115,-0.011,-0.016,-0.007
116,-0.014,-0.015,-0.008
117,-0.015,-0.015,-0.008
118,-0.014,-0.015,-0.007
119,-0.013,-0.015,-0.007
120,-0.015,-0.015,-0.009
121,-0.017,-0.015,-0.013
122,-0.018,-0.015,-0.014
123,-0.016,-0.015,-0.012
124,-0.016,-0.014,-0.012
125,-0.015,-0.014,-0.012
126,-0.015,-0.014,-0.013
127,-0.017,-0.014,-0.015
128,-0.015,-0.014,-0.014
129,-0.014,-0.014,-0.012
130,-0.012,-0.014,-0.01
131,-0.011,-0.013,-0.009
132,-0.012,-0.013,-0.008
133,-0.011,-0.013,-0.006
134,-0.011,-0.013,-0.006
135,-0.011,-0.013,-0.007
136,-0.012,-0.013,-0.007
137,-0.014,-0.013,-0.009
138,-0.016,-0.013,-0.011
139,-0.015,-0.012,-0.01
140,-0.013,-0.012,-0.009
141,-0.011,-0.012,-0.007
142,-0.012,-0.012,-0.008
143,-0.015,-0.012,-0.012
144,-0.012,-0.012,-0.009
145,-0.011,-0.012,-0.007
146,-0.011,-0.012,-0.006
147,-0.012,-0.012,-0.008
148,-0.015,-0.011,-0.01
149,-0.013,-0.011,-0.009
150,-0.011,-0.011,-0.007
151,-0.01,-0.011,-0.006
152,-0.009,-0.011,-0.006
153,-0.012,-0.011,-0.01
154,-0.01,-0.011,-0.009
155,-0.01,-0.011,-0.011
156,-0.009,-0.01,-0.01
157,-0.008,-0.01,-0.01
158,-0.009,-0.01,-0.012
159,-0.01,-0.01,-0.012
160,-0.009,-0.009,-0.011
161,-0.009,-0.009,-0.01
162,-0.009,-0.009,-0.009
163,-0.009,-0.009,-0.01
164,-0.011,-0.008,-0.011
165,-0.011,-0.008,-0.012
166,-0.012,-0.008,-0.013
167,-0.011,-0.008,-0.012
168,-0.009,-0.008,-0.01
169,-0.009,-0.008,-0.011
170,-0.007,-0.008,-0.008
171,-0.006,-0.009,-0.006
172,-0.003,-0.009,-0.002
173,-0.003,-0.009,-0.001
174,-0.007,-0.009,-0.003
175,-0.009,-0.009,-0.004
176,-0.011,-0.009,-0.007
177,-0.01,-0.01,-0.006
178,-0.008,-0.01,-0.005
179,-0.011,-0.01,-0.009
180,-0.013,-0.01,-0.01
181,-0.013,-0.01,-0.011
182,-0.013,-0.01,-0.011
183,-0.012,-0.011,-0.011
184,-0.014,-0.011,-0.013
185,-0.013,-0.011,-0.012
186,-0.012,-0.01,-0.012
187,-0.012,-0.01,-0.013
188,-0.009,-0.011,-0.01
189,-0.008,-0.011,-0.008
190,-0.009,-0.011,-0.009
191,-0.009,-0.011,-0.009
192,-0.009,-0.011,-0.009
193,-0.009,-0.01,-0.008
194,-0.009,-0.01,-0.008
195,-0.009,-0.009,-0.008
196,-0.009,-0.009,-0.008
197,-0.01,-0.008,-0.008
198,-0.009,-0.008,-0.008
199,-0.009,-0.008,-0.007
200,-0.006,-0.009,-0.004
201,-0.007,-0.009,-0.004
202,-0.011,-0.009,-0.008
203,-0.012,-0.009,-0.008
204,-0.011,-0.009,-0.008
205,-0.009,-0.009,-0.007
206,-0.009,-0.009,-0.008
207,-0.01,-0.009,-0.008
208,-0.01,-0.009,-0.008
209,-0.01,-0.009,-0.008
210,-0.007,-0.009,-0.005
211,-0.001,-0.009,0.001
212,-0.005,-0.009,-0.004
213,-0.011,-0.009,-0.01
214,-0.014,-0.009,-0.013
215,-0.014,-0.009,-0.013
216,-0.012,-0.009,-0.013
217,-0.011,-0.009,-0.011
218,-0.01,-0.009,-0.011
219,-0.01,-0.01,-0.011
220,-0.012,-0.01,-0.012
221,-0.01,-0.011,-0.01
222,-0.004,-0.011,-0.004
223,-0.004,-0.012,-0.004
224,-0.008,-0.012,-0.008
225,-0.013,-0.013,-0.013
226,-0.015,-0.013,-0.014
227,-0.015,-0.014,-0.014
228,-0.017,-0.015,-0.014
229,-0.018,-0.016,-0.015
230,-0.02,-0.016,-0.015
231,-0.02,-0.017,-0.015
232,-0.019,-0.017,-0.012
233,-0.016,-0.018,-0.009
234,-0.016,-0.018,-0.008
235,-0.018,-0.018,-0.01
236,-0.021,-0.018,-0.012
237,-0.02,-0.018,-0.012
238,-0.018,-0.019,-0.01
239,-0.017,-0.019,-0.009
240,-0.018,-0.019,-0.011
241,-0.021,-0.019,-0.015
242,-0.017,-0.018,-0.012
243,-0.015,-0.018,-0.011
244,-0.018,-0.018,-0.015
245,-0.02,-0.018,-0.018
246,-0.02,-0.018,-0.019
247,-0.02,-0.017,-0.019
248,-0.017,-0.017,-0.016
249,-0.011,-0.018,-0.009
250,-0.012,-0.018,-0.01
251,-0.016,-0.018,-0.014
252,-0.021,-0.018,-0.019
253,-0.02,-0.018,-0.018
254,-0.018,-0.018,-0.017
255,-0.019,-0.019,-0.019
256,-0.02,-0.019,-0.02
257,-0.021,-0.019,-0.021
258,-0.021,-0.019,-0.02
259,-0.021,-0.019,-0.02
260,-0.02,-0.019,-0.019
261,-0.02,-0.019,-0.017
262,-0.02,-0.02,-0.015
263,-0.021,-0.02,-0.015
264,-0.02,-0.02,-0.013
265,-0.017,-0.02,-0.01
266,-0.017,-0.02,-0.012
267,-0.019,-0.02,-0.015
268,-0.019,-0.02,-0.015
269,-0.019,-0.02,-0.016
270,-0.02,-0.02,-0.017
271,-0.021,-0.02,-0.019
272,-0.021,-0.02,-0.02
273,-0.021,-0.02,-0.02
274,-0.02,-0.019,-0.021
275,-0.019,-0.019,-0.021
276,-0.019,-0.02,-0.021
277,-0.019,-0.02,-0.021
278,-0.02,-0.02,-0.022
279,-0.021,-0.02,-0.021
280,-0.021,-0.02,-0.021
281,-0.021,-0.02,-0.02
282,-0.02,-0.02,-0.021
283,-0.02,-0.02,-0.021
284,-0.02,-0.02,-0.021
285,-0.02,-0.02,-0.022
286,-0.02,-0.02,-0.023
287,-0.02,-0.02,-0.023
288,-0.019,-0.02,-0.022
289,-0.019,-0.02,-0.021
290,-0.019,-0.019,-0.02
291,-0.02,-0.019,-0.019
292,-0.02,-0.019,-0.019
293,-0.02,-0.019,-0.017
294,-0.02,-0.019,-0.017
295,-0.02,-0.019,-0.016
296,-0.019,-0.018,-0.017
297,-0.019,-0.019,-0.017
298,-0.019,-0.019,-0.018
299,-0.018,-0.019,-0.017
300,-0.019,-0.018,-0.017
301,-0.018,-0.018,-0.018
302,-0.018,-0.018,-0.019
303,-0.016,-0.019,-0.017
304,-0.013,-0.019,-0.014
305,-0.013,-0.018,-0.014
306,-0.016,-0.018,-0.016
307,-0.018,-0.017,-0.018
308,-0.018,-0.016,-0.018
309,-0.018,-0.015,-0.018
310,-0.016,-0.013,-0.016
311,-0.017,-0.012,-0.018
312,-0.017,-0.012,-0.02
313,-0.013,-0.012,-0.016
314,-0.007,-0.012,-0.01
315,-0.005,-0.011,-0.009
316,-0.01,-0.008,-0.014
317,-0.012,-0.006,-0.015
318,-0.013,-0.006,-0.015
319,-0.01,-0.006,-0.013
320,0.017,-0.005,0.014
321,0.01,-0.002,0.008
322,0.001,0.001,-0.0
323,-0.005,0.003,-0.006
324,0.005,0.006,0.004
325,0.033,0.009,0.032
326,0.027,0.013,0.026
327,0.013,0.019,0.011
328,-0.001,0.024,-0.004
329,-0.008,0.027,-0.011
330,0.022,0.03,0.017
331,0.028,0.034,0.024
332,0.029,0.04,0.024
333,0.032,0.044,0.027
334,0.05,0.044,0.044
335,0.08,0.045,0.074
336,0.067,0.047,0.061
337,0.055,0.05,0.049
338,0.035,0.055,0.029
339,0.026,0.057,0.02
340,0.058,0.056,0.053
341,0.114,0.054,0.108
342,0.112,0.053,0.105
343,0.056,0.057,0.049
344,0.02,0.056,0.013
345,0.028,0.053,0.021
346,0.072,0.05,0.066
347,0.061,0.047,0.055
348,0.032,0.046,0.026
349,0.013,0.043,0.008
350,0.005,0.039,0.0
351,0.025,0.036,0.021
352,0.073,0.034,0.07
353,0.053,0.035,0.051
354,0.031,0.039,0.029
355,0.007,0.042,0.005
356,0.032,0.044,0.03
357,0.123,0.047,0.121
358,0.078,0.051,0.075
359,0.004,0.055,-0.0
360,-0.005,0.057,-0.009
361,0.0,0.056,-0.005
362,0.039,0.056,0.033
363,0.145,0.058,0.139
364,0.097,0.062,0.091
365,0.051,0.066,0.044
366,0.012,0.069,0.005
367,0.046,0.069,0.039
368,0.204,0.069,0.197
369,0.111,0.072,0.104
370,0.07,0.074,0.064
371,0.071,0.075,0.064
372,0.096,0.075,0.089
373,0.125,0.075,0.118
374,0.047,0.076,0.04
375,0.003,0.077,-0.003
376,-0.003,0.078,-0.009
377,0.011,0.078,0.005
378,0.046,0.077,0.04
379,0.12,0.076,0.115
380,0.08,0.075,0.076
381,0.058,0.074,0.054
382,0.074,0.072,0.071
383,0.126,0.069,0.123
384,0.145,0.066,0.143
385,0.074,0.063,0.072
386,0.046,0.059,0.043
387,0.031,0.055,0.028
388,0.047,0.051,0.042
389,0.067,0.047,0.062
390,0.058,0.042,0.052
391,0.02,0.038,0.013
392,0.002,0.033,-0.005
393,0.023,0.029,0.016
394,0.056,0.025,0.048
395,0.019,0.022,0.011
396,0.006,0.02,-0.002
397,-0.002,0.019,-0.01
398,0.012,0.019,0.004
399,0.033,0.02,0.025
400,0.035,0.023,0.027
