gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2605,41,3.21785473823547,48.6482963562012,39.6291694641113,3670144,2603,16,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-04-02 22:02:05.703961,267.4434670435864,69.69893868322708,56.1775801300451,0.024239352742225318,1.0,-69.59,3.5496478698597698,-69.835,0.3818,0.9534,2.3196,0.3676,0.9885,1.183,0.6617739705706136,0
101127,npp,1786,2450,0.534757614135742,48.6485404968262,39.6222991943359,3670144,1786,1984,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-04-02 23:43:00.553596,-72.3461525486111,23.410541683709283,20.60679954339211,0.006210362462461193,17.0,23.35,1.1367971201176101,22.72,0.2619,0.4866,1.2369,0.7203,0.3929,0.3852,0.25165672423475866,0
101251,npp,1081,2008,0.706014692783356,48.651985168457,39.6261520385742,3670144,1081,1576,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-04-03 23:24:11.984456,79.57468679595742,1.6916480240471194,1.4984422736900878,0.019107637714092747,14.0,-1.53,1.0,-2.22,0.1856,0.3505,0.8452,1.0,0.706,0.706,0.2951227689367159,0
135717,npp,2347,781,2.4082088470459,48.6517944335938,39.6219100952148,3670144,2346,565,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-02 22:32:32.779929,93.2202683982862,54.730979104287606,46.32554263871736,0.0847551588173317,6.0,-54.69,2.0682789409984763,-54.69,0.2612,0.4867,1.7499,0.7202,1.2796,1.7345,-0.08801545137418465,0
135906,npp,1535,328,2.44482207298279,48.6526985168457,39.6272506713867,3670144,1541,178,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-03 22:13:31.788268,269.60063170171236,64.80254550498738,53.281361030621916,0.06505382570515746,3.0,-64.73,2.8345692104261015,-64.75,0.369,0.8151,1.7412,0.4301,0.9255,1.0514,-0.3474718111446422,0
136295,npp,2286,1846,0.995528101921082,48.6504669189453,39.6258773803711,3670144,2286,1421,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-05 23:16:38.890315,97.17355497573935,10.942199956724686,9.680818568356118,0.040617381390175185,13.0,-10.9,1.015504800579495,-10.96,0.1812,0.3258,0.6599,1.0759,1.01,1.071,0.19759233714025093,0
136480,npp,1526,1395,1.022152304649353,48.6518707275391,39.6272773742676,3670144,1527,1049,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-06 22:57:46.793644,97.87216548705246,33.912527773734396,29.62079783776531,0.026632505138127635,10.0,-33.9,1.2937979144666532,-33.94,0.2467,0.3567,1.3658,0.9828,0.8649,1.0045,0.43181330103868143,0
136672,npp,754,934,0.12500000068005745,48.6506805419922,39.6248626708984,3670144,756,693,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-07 22:38:51.137529,95.12897033683649,50.462002031650854,43.093488661134366,0.015105820742935986,7.0,-50.44,1.7549928774784245,-50.47,0.2251,0.4082,0.7055,0.8587,0.1892,0.1073,-0.21752496751642836,0
137047,npp,2190,26,0.930086553096771,48.6514167785645,39.6231689453125,3670144,2197,9,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-09 22:00:47.374944,267.3820650152263,69.92374352438469,56.30978111225508,0.0018080229407979648,1.0,-69.83,3.5496478698597698,-69.835,0.3818,0.9534,2.3196,0.3676,0.344,0.3419,0.30302154360839384,0
137251,npp,668,1995,0.12500000015830443,48.650764465332,39.624324798584,3670144,668,1564,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-10 23:22:53.701631,86.4476897460776,2.39779412398451,2.124065575129023,0.0016268047519262523,14.0,-2.28,1.0,-2.22,0.1856,0.3505,0.8452,1.0,0.125,0.125,0.0900183323572718,0
137442,npp,3005,1545,0.23356093466281902,48.6499290466309,39.621711730957,3670176,3005,1159,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.20931351584416,26.98001957992346,23.697537165080433,0.00011740668479515874,11.0,-26.98,1.1367971201176101,-26.955,0.2137,0.4088,1.308,0.8574,0.1964,0.2003,0.2003,0
137631,npp,2242,1087,0.808157444000244,48.6488761901855,39.6275444030762,3670176,2243,798,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-12 22:45:07.706804,96.0343273830596,45.643993891083745,39.30232370971727,2.048241285434795e-09,8.0,-45.63,1.5732132722552272,-45.63,0.3158,0.454,1.3242,0.7721,0.5756,0.6239,0.6239,0
138010,npp,610,176,0.5886922776699071,48.6505851745605,39.6211814880371,3670176,613,85,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.9248413858649,67.49966275902905,54.928417959359194,2.654141393045266e-21,2.0,-67.43,3.1865100272627664,-67.37,0.322,1.0179,2.6552,0.3444,0.2158,0.2027,0.2027,0
138022,npp,2814,2584,0.284547656774521,48.6525993347168,39.6254272460938,3670176,2814,2089,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-14 23:47:55.255993,-71.31454462916335,29.90300281377268,26.20970763647642,1.4918340547602728e-16,18.0,29.84,1.184412938166907,29.93,0.3033,0.8194,1.6846,0.4278,-0.101,0.1217,0.1217,0
138408,npp,1390,1695,0.27499483525753,48.6496086120605,39.6246719360352,3670176,1390,1284,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-16 23:10:16.412403,98.81307224991909,19.291621136683663,17.018181702452424,1.9613601749001764e-26,12.0,-19.3,1.0442604737599883,-19.19,0.2716,0.6082,1.3698,0.5764,0.0315,0.1585,0.1585,0
138603,npp,635,1239,0.12500000000969094,48.653751373291,39.6227684020996,3670176,635,922,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.62887221353976,40.21785115839659,34.8902565271111,7.684466557624436e-28,9.0,-40.21,1.4276677814245327,-40.09,0.1976,0.4079,1.3502,0.8594,0.1524,0.1074,0.1074,0
138796,npp,2924,779,0.19631841778755188,48.6509780883789,39.6225090026855,3670176,2923,563,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.45956823627027,54.774771670382705,46.357135243598364,1.0148393650823739e-27,6.0,-54.74,2.0682789409984763,-54.69,0.2612,0.4867,1.7499,0.7202,0.2101,0.1414,0.1414,0
138809,npp,1853,3160,0.3805792927742,48.6518135070801,39.6212921142578,3670176,1852,2524,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-19 00:12:51.492219,-66.9065898684355,51.15048305528655,43.62741115358171,3.3969255300957864e-28,22.0,51.07,1.847645286154319,51.07,0.2716,0.7318,2.9576,0.479,0.1604,0.1823,0.1823,0
138994,npp,2110,326,0.5449978113174441,48.6531410217285,39.6282501220703,3670176,2108,176,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.81821643380226,64.83323649171125,53.29973331204845,6.931964997587927e-26,3.0,-64.77,2.8345692104261015,-64.75,0.369,0.8151,1.7412,0.4301,0.2553,0.2344,0.2344,0
139009,npp,1193,2728,0.337350070476532,48.6486549377441,39.6214408874512,3670176,1193,2189,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.69904001341877,36.238441937635834,31.58113375396333,1.779983138061558e-28,19.0,36.18,1.2937979144666532,36.26,0.2966,0.5343,1.5414,0.656,0.1983,0.2213,0.2213,0
139783,npp,1322,931,0.478609323501587,48.6485900878906,39.6198043823242,3670176,1321,691,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.4077358142735,50.56737815298906,43.17372041442442,1.2506551424112133e-12,7.0,-50.53,1.7549928774784245,-50.47,0.2251,0.4082,0.7055,0.8587,0.3906,0.411,0.411,0
139797,npp,200,3300,0.815658271312714,48.6510162353516,39.6293144226074,3670176,200,2646,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.86263983286491,54.96577362641296,46.503086939851066,1.8043088970639515e-19,23.0,54.88,2.0682789409984763,54.88,0.3423,0.9286,3.4095,0.3775,0.2959,0.3079,0.3079,0
140551,npp,494,1542,0.12500000114405008,48.6490936279297,39.6206665039062,3670144,493,1157,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-27 23:03:52.225201,98.48023704949618,27.114179062231745,23.81224659628946,0.031444684591082045,11.0,-27.13,1.1367971201176101,-26.955,0.2137,0.4088,1.308,0.8574,0.1009,0.1072,-0.5689644285788971,0
140565,npp,2243,3836,1.39547204971313,48.6485824584961,39.6264114379883,3670144,2246,3080,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-28 00:43:51.920629,-61.097792548979285,66.39143566313486,54.27182818374422,0.004526864409763731,27.0,66.27,3.0,66.24,0.7492,2.4561,13.6078,0.1427,-0.003,0.1992,0.10185748482813099,0
140737,npp,2800,1083,2.5425705909729,48.6499099731445,39.6233558654785,3670144,2803,796,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-28 22:44:56.582795,95.21322115385169,45.77420325537833,39.404279016930595,0.08015979749700315,8.0,-45.76,1.5732132722552272,-45.63,0.3158,0.454,1.3242,0.7721,1.6781,1.963,0.23929997328918606,0
140750,npp,1628,3434,2.27164363861084,48.6534004211426,39.6232872009277,3670144,1627,2781,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-29 00:25:12.291578,-64.67178267946615,58.293775712338515,48.91282137336907,0.04018874024493959,24.0,58.2,2.253202848596432,58.2,0.4275,1.5963,5.2002,0.2196,0.6503,0.4988,-0.36539046450642765,0
140920,npp,1990,626,3.00613760948181,48.6475677490234,39.6214599609375,3670144,1991,410,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-29 22:25:59.163675,92.48246622278971,58.56968184679213,49.101100541805735,0.16237220422979629,5.0,-58.53,2.253202848596432,-58.41,0.3409,0.8456,1.9241,0.4146,1.3094,1.2462,-2.245337921842395,0
140934,npp,986,3015,2.96850752830505,48.6485557556152,39.6213302612305,3670144,985,2427,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-09-30 00:06:30.886615,-68.03167523865199,46.74025257626746,40.17839114077338,0.11732792522351213,21.0,46.66,1.646109783506203,46.79,0.3591,0.7993,2.1396,0.4386,1.6683,1.3019,-1.2210373595816917,0
141315,npp,2669,2141,2.32189989089966,48.6508255004883,39.6264114379883,3670144,2669,1703,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-01 23:28:57.406678,-70.13904754540182,6.299240142379034,5.577860944374368,0.1121504096824606,15.0,6.2,1.0,6.55,0.2242,0.4182,1.1354,0.8381,2.2542,1.946,-0.4656036991300192,0
141507,npp,1941,1692,1.82093846797943,48.6473159790039,39.6242637634277,3670144,1941,1281,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-02 23:10:07.108126,100.88364978272796,19.440265227214606,17.147423501176707,0.09235320167754042,12.0,-19.47,1.0442604737599883,-19.19,0.2716,0.6082,1.3698,0.5764,1.5119,1.0495,-0.9363984324948804,0
141522,npp,567,3965,3.02061152458191,48.6483955383301,39.6241416931152,3670144,568,3150,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-03 00:49:59.687481,-59.77294780758943,68.53518075042633,55.53806089387925,0.08330238974423256,28.0,68.4,3.3166247903554,68.4,0.7517,1.8573,6.038,0.1887,0.7013,0.5701,-1.2211761248252464,0
141699,npp,1183,1236,1.98193919658661,48.6496315002441,39.6291313171387,3670144,1182,919,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-03 22:51:11.476627,96.33750153921936,40.337175220653435,34.986647115063384,0.07136222798281366,9.0,-40.32,1.4276677814245327,-40.09,0.1976,0.4079,1.3502,0.8594,1.4531,1.7032,0.16867673371158598,0
142099,npp,1736,2724,3.90864944458008,48.6494216918945,39.6214561462402,3670144,1736,2186,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-05 23:53:57.279372,-70.79988954465287,36.0619857681894,31.431282559693713,0.04164018366771064,19.0,36.01,1.2937979144666532,36.26,0.2966,0.5343,1.5414,0.656,2.9586,2.5642,1.6687987147989065,0
142293,npp,1044,2287,0.573490262031555,48.6501808166504,39.6258583068848,3670144,1044,1841,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-06 23:35:10.546335,-74.18456205327102,14.600531116184685,12.903075592408122,0.026997774519689655,16.0,14.56,1.015504800579495,14.84,0.2494,0.4298,1.0926,0.8155,0.492,0.4677,-0.11284119538489834,0
142483,npp,308,1840,0.1250000005864612,48.6482582092285,39.6275291442871,3670144,308,1415,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-07 23:16:20.257084,101.91601314273709,11.211652242576562,9.91780632224684,0.014879412996907827,13.0,-11.24,1.015504800579495,-10.96,0.1812,0.3258,0.6599,1.0759,0.1528,0.1345,-0.1854564542459094,0
142871,npp,1859,928,0.46840888261795,48.6467018127441,39.6257247924805,3670144,1860,689,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-09 22:38:30.790430,94.93084270010681,50.65770695479416,43.24072361921746,0.0012982945276545559,7.0,-50.62,1.847645286154319,-50.47,0.2251,0.4082,0.7055,0.8587,0.3831,0.4022,0.3742823856612122,0
143082,npp,100,2869,0.1982219815254211,48.6503219604492,39.6211929321289,3670144,101,2313,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-11 00:00:10.445991,-70.85670105490759,41.68843056489031,36.09735322704218,0.0009933254689539843,20.0,41.62,1.4867838833500562,41.84,0.2947,0.6194,1.8461,0.566,0.0673,0.1122,0.1122,0
144246,npp,1792,174,1.085653424263,48.6475868225098,39.6261100769043,3670176,1797,85,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.4656607701355,67.5510139168251,54.95133414137388,8.90941777721911e-30,2.0,-67.46,3.1865100272627664,-67.37,0.322,1.0179,2.6552,0.3444,0.3718,0.3739,0.3739,0
144263,npp,927,2580,0.30235414206981703,48.6464996337891,39.6247482299805,3670176,926,2085,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-16 23:47:44.012636,-71.45985692879289,29.72210983854626,26.052267925007683,9.575285329403227e-29,18.0,29.65,1.184412938166907,29.93,0.3033,0.8194,1.6846,0.4278,-0.086,0.1293,0.1293,0
144455,npp,239,2141,0.244027055799961,48.6504554748535,39.6256523132324,3670176,239,1703,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-17 23:28:57.286273,-69.78620181909824,6.299123685404585,5.577420080794894,1.2854962275472384e-29,15.0,6.2,1.0,6.55,0.2242,0.4182,1.1354,0.8381,0.1763,0.2045,0.2045,0
144659,npp,2596,1693,0.2063060626387596,48.6480903625488,39.6251792907715,3670176,2596,1282,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-18 23:10:08.776734,100.05778389962475,19.407132120788372,17.11743954249654,1.201449590386925e-28,12.0,-19.41,1.0442604737599883,-19.19,0.2716,0.6082,1.3698,0.5764,-0.0343,0.1189,0.1189,0
144673,npp,1222,3964,0.301797211170197,48.6534767150879,39.6224632263184,3670176,1223,3150,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.87997068345325,68.52741052140256,55.52968201089106,2.8569115572860993e-29,28.0,68.38,3.3166247903554,68.4,0.7517,1.8573,6.038,0.1887,-0.1185,0.057,0.057,0
144859,npp,1851,1237,0.307906195521355,48.6532402038574,39.6209945678711,3670176,1851,920,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.34542500712823,40.31465937103375,34.96630104877992,8.689318255470612e-26,9.0,-40.28,1.4276677814245327,-40.09,0.1976,0.4079,1.3502,0.8594,0.2805,0.2646,0.2646,0
144874,npp,630,3569,0.944556891918182,48.648494720459,39.6277122497559,3670176,631,2896,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.67605874879324,61.28867282150252,50.983050139009265,1.4528107369973998e-28,25.0,61.18,2.5331140255951103,61.22,0.5192,1.2352,7.8087,0.2838,0.2358,0.2681,0.2681,0
145054,npp,1079,779,1.17912912368774,48.6477432250977,39.6277008056641,3670176,1079,563,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.58365504301912,54.7900003964991,46.362643264544644,3.141151884968917e-21,6.0,-54.74,2.0682789409984763,-54.69,0.2612,0.4867,1.7499,0.7202,0.6853,0.8493,0.8493,0
145068,npp,9,3158,0.5015120208263399,48.6457595825195,39.6264572143555,3670176,9,2522,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-21 00:12:45.704765,-67.03149272060303,51.09530071796325,43.57968642978054,5.968533522489117e-26,22.0,51.01,1.847645286154319,51.07,0.2716,0.7318,2.9576,0.479,0.2259,0.2402,0.2402,0
145266,npp,2430,2726,0.2155610173940659,48.6492538452148,39.625373840332,3670176,2429,2187,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.13722092350831,36.15413007736378,31.50698203820135,1.099620629201927e-21,19.0,36.09,1.2937979144666532,36.26,0.2966,0.5343,1.5414,0.656,0.1042,0.1414,0.1414,0
145460,npp,1751,2290,0.485419452190399,48.6498908996582,39.6288032531738,3670176,1751,1843,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-22 23:35:17.606073,-73.29615267045756,14.76963106323064,13.051187377753644,4.880157132374813e-16,16.0,14.73,1.0442604737599883,14.84,0.2494,0.4298,1.0926,0.8155,0.4037,0.3958,0.3958,0
145844,npp,292,1393,0.1250000004716484,48.6513442993164,39.6298751831055,3670144,293,1047,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-24 22:57:37.042397,98.63606803622088,33.97838219833941,29.67252177663318,0.0008976697042942528,10.0,-33.98,1.2937979144666532,-33.94,0.2467,0.3567,1.3658,0.9828,0.1715,0.1228,0.1228,0
145856,npp,2107,3703,0.818191170692444,48.6539154052734,39.623046875,3670176,2106,2995,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.24271671553245,63.963566962355664,52.7468237094328,2.20962994665504e-10,26.0,63.84,2.7445598364131496,63.88,0.5452,1.659,4.6137,0.2113,0.0442,0.1729,0.1729,0
146029,npp,2600,933,1.36226725578308,48.6494560241699,39.6299018859863,3670144,2600,692,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-25 22:38:41.427597,94.64740359294655,50.508215060018436,43.12254981965481,0.013952409854843261,7.0,-50.47,1.7549928774784245,-50.47,0.2251,0.4082,0.7055,0.8587,0.8942,1.1698,0.8697771707211126,0
146044,npp,1479,3298,0.310921475291252,48.6490821838379,39.6218566894531,3670176,1479,2645,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-26 00:19:02.475962,-66.01225159656182,54.928073668362984,46.46899800769368,0.00048104304624843565,23.0,54.83,2.0682789409984763,54.88,0.3423,0.9286,3.4095,0.3775,0.0519,0.1174,0.1174,0
146218,npp,1806,478,3.34590339660645,48.6483497619629,39.6232414245605,3670144,1804,285,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-26 22:19:42.259898,90.9517262704125,61.85144535767715,51.352251648435406,0.0419461658689047,4.0,-61.78,2.5331140255951103,-61.76,0.3245,0.6129,1.6035,0.5719,1.4294,1.9136,1.011619088292353,0
146230,npp,837,2873,1.057012557983398,48.6506423950195,39.625072479248,3670144,838,2317,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-27 00:00:21.101678,-69.94294602716329,41.84137453161445,36.22106658743398,0.014459267491511241,20.0,41.77,1.4867838833500562,41.84,0.2947,0.6194,1.8461,0.566,0.6449,0.5982,0.28727805983082083,0
146411,npp,982,27,2.42903995513916,48.6476593017578,39.6223526000977,3670144,983,9,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-27 22:00:41.311598,267.64673490156764,69.9221340738234,56.29711241845546,0.08409576964581725,1.0,-69.81,3.5496478698597698,-69.835,0.3818,0.9534,2.3196,0.3676,0.7662,0.893,-0.9153364094099783,0
146424,npp,167,2436,1.77194809913635,48.6480102539062,39.6222152709961,3670144,167,1972,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-27 23:41:36.166972,-73.26583459200194,22.669705091917574,19.962267119507953,0.05156102744996841,17.0,22.61,1.0837787002826917,22.72,0.2619,0.4866,1.2369,0.7203,1.5365,1.2764,0.16766785286514385,0
146813,npp,489,3835,6.32470321655273,48.6501922607422,39.6260299682617,3670144,489,3079,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-30 00:43:55.318773,-61.039094335919664,66.38933701644382,54.262972596213615,0.15014374347417217,27.0,66.25,3.0,66.24,0.7492,2.4561,13.6078,0.1427,1.6401,0.9027,-2.325885684071467,0
147003,npp,2957,3435,14.1388750076294,48.649845123291,39.6290245056152,3670144,2955,2781,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-31 00:25:17.503788,-64.51681343657215,58.325076415040066,48.928404402350175,0.1289081322679665,24.0,58.22,2.253202848596432,58.2,0.4275,1.5963,5.2002,0.2196,5.9171,3.1048,0.3328499954875497,0
147184,npp,274,631,0.12500000367622222,48.6471405029297,39.6298408508301,3670144,276,414,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-10-31 22:26:06.187111,92.66265170869463,58.470050146039156,49.02432228969069,0.12052719896886364,5.0,-58.41,2.253202848596432,-58.41,0.3409,0.8456,1.9241,0.4146,0.0307,0.0518,-2.5399322968508855,0
147195,npp,2325,3017,2.33338022232056,48.6484985351562,39.6255187988281,3670144,2326,2428,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-11-01 00:06:37.911574,-68.29871997911368,46.80628419992234,40.22565277573361,0.1112149033228124,21.0,46.73,1.646109783506203,46.79,0.3591,0.7993,2.1396,0.4386,1.2825,1.0233,-1.3681872269399038,0
147368,npp,2515,179,6.44467735290527,48.6486511230469,39.6262512207031,3670144,2518,87,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-11-01 22:07:05.238264,268.99078978387297,67.47260707465685,54.90145155560021,0.08847847670045299,2.0,-67.37,3.1865100272627664,-67.37,0.322,1.0179,2.6552,0.3444,2.0536,2.2194,0.3168209340086632,0
147382,npp,1663,2583,1.79510056972504,48.6503067016602,39.6262664794922,3670144,1663,2088,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-11-01 23:47:52.975665,-70.55315143913104,29.85375843944271,26.16378207044279,0.09135101890156543,18.0,29.79,1.184412938166907,29.93,0.3033,0.8194,1.6846,0.4278,1.1743,0.7679,-1.196448197443678,0
147774,npp,1953,3966,3.86874842643738,48.6514778137207,39.6221733093262,3670144,1957,3151,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-11-04 00:50:10.342955,-60.01673572830586,68.56449538391301,55.546566609924255,0.05381182201453774,28.0,68.42,3.3166247903554,68.4,0.7517,1.8573,6.038,0.1887,0.957,0.7302,-0.4269316537730028,0
147962,npp,1342,3571,5.11523675918579,48.646312713623,39.6282424926758,3670144,1339,2897,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-11-05 00:31:32.527140,-63.267509731635585,61.33171009712028,51.009194579099386,0.038214076114643974,25.0,61.22,2.5331140255951103,61.22,0.5192,1.2352,7.8087,0.2838,1.8823,1.4517,0.6299713270701127,0
148149,npp,1790,782,2.08243024349213,48.647045135498,39.6287307739258,3670144,1788,566,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-11-05 22:32:26.542279,93.18134330547139,54.715167781056195,46.304993548651595,0.015847910132385713,6.0,-54.66,2.0682789409984763,-54.69,0.2612,0.4867,1.7499,0.7202,1.1221,1.4999,1.1591176630744968,0
148163,npp,718,3160,2.97595930099487,48.6501579284668,39.6276092529297,3670144,716,2523,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-11-06 00:12:52.928799,-66.66078373379763,51.15352720510081,43.62209509339384,0.023801066651341886,22.0,51.07,1.847645286154319,51.07,0.2716,0.7318,2.9576,0.479,1.5651,1.4254,0.91359856706602,0
148587,npp,2457,2292,0.34058062732219696,48.6485557556152,39.6238174438477,3670144,2457,1846,196611,3866755,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-11-07 23:35:24.841823,-72.35328270341748,14.893971648538821,13.160014842323946,0.004344205943046895,16.0,14.84,1.0442604737599883,14.84,0.2494,0.4298,1.0926,0.8155,0.265,0.2777,0.18428524430095822,0
148978,npp,1010,1395,0.338400900363922,48.6502799987793,39.6221466064453,3670176,1011,1049,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.65159312214682,33.89172689803094,29.598221805651388,1.09023865976534e-08,10.0,-33.9,1.2937979144666532,-33.94,0.2467,0.3567,1.3658,0.9828,0.3364,0.3326,0.3326,0
149370,npp,2504,481,0.529895901679993,48.6508636474609,39.6263198852539,3670176,2504,287,196611,3866787,664,ukr_luhansk_64_7,48.65,39.625,64,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.15093070864691,61.78317826473422,51.304143131159556,2.170822036526661e-22,4.0,-61.72,2.5331140255951103,-61.76,0.3245,0.6129,1.6035,0.5719,0.3178,0.3031,0.3031,0
