lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.507,0.564,0.513
2,0.245,0.4,0.253
3,0.119,0.271,0.126
4,0.057,0.172,0.063
5,0.149,0.098,0.15
6,0.079,0.046,0.079
7,0.028,0.012,0.025
8,0.022,-0.008,0.017
9,0.024,-0.016,0.016
10,0.094,-0.014,0.083
11,0.135,-0.007,0.122
12,0.019,0.006,0.007
13,0.003,0.021,-0.011
14,0.007,0.038,-0.008
15,0.044,0.055,0.03
16,0.109,0.072,0.093
17,0.038,0.086,0.024
18,0.025,0.098,0.013
19,0.038,0.108,0.027
20,0.076,0.114,0.065
21,0.171,0.118,0.16
22,0.116,0.118,0.108
23,0.091,0.116,0.085
24,0.087,0.11,0.082
25,0.092,0.102,0.088
26,0.118,0.084,0.115
27,0.104,0.072,0.102
28,0.073,0.065,0.073
29,0.044,0.06,0.044
30,0.025,0.056,0.025
31,0.026,0.048,0.025
32,0.033,0.041,0.03
33,0.002,0.035,-0.001
34,-0.008,0.03,-0.013
35,-0.006,0.025,-0.013
36,0.004,0.018,-0.005
37,0.031,0.008,0.02
38,0.02,0.003,0.009
39,0.0,-0.002,-0.011
40,-0.005,-0.004,-0.017
41,-0.007,-0.007,-0.019
42,0.002,-0.012,-0.011
43,-0.003,-0.013,-0.017
44,-0.008,-0.012,-0.022
45,-0.009,-0.01,-0.023
46,-0.008,-0.008,-0.022
47,-0.005,-0.01,-0.018
48,-0.006,-0.01,-0.018
49,-0.01,-0.009,-0.02
50,-0.013,-0.008,-0.021
51,-0.015,-0.007,-0.021
52,-0.015,-0.008,-0.018
53,-0.011,-0.01,-0.013
54,-0.008,-0.011,-0.01
55,-0.01,-0.012,-0.01
56,-0.01,-0.013,-0.01
57,-0.011,-0.014,-0.01
58,-0.011,-0.015,-0.01
59,-0.013,-0.016,-0.012
60,-0.016,-0.016,-0.014
61,-0.016,-0.016,-0.015
62,-0.017,-0.015,-0.016
63,-0.017,-0.016,-0.017
64,-0.017,-0.017,-0.018
65,-0.018,-0.018,-0.02
66,-0.02,-0.018,-0.021
67,-0.021,-0.018,-0.022
68,-0.021,-0.019,-0.022
69,-0.02,-0.019,-0.024
70,-0.021,-0.019,-0.026
71,-0.02,-0.019,-0.026
72,-0.018,-0.019,-0.025
73,-0.019,-0.02,-0.027
74,-0.02,-0.02,-0.029
75,-0.02,-0.02,-0.029
76,-0.02,-0.02,-0.028
77,-0.02,-0.02,-0.027
78,-0.02,-0.02,-0.025
79,-0.021,-0.02,-0.024
80,-0.02,-0.02,-0.023
81,-0.018,-0.021,-0.02
82,-0.016,-0.021,-0.017
83,-0.017,-0.021,-0.015
84,-0.021,-0.022,-0.018
85,-0.024,-0.022,-0.021
86,-0.023,-0.022,-0.018
87,-0.023,-0.023,-0.017
88,-0.023,-0.023,-0.016
89,-0.024,-0.023,-0.016
90,-0.025,-0.023,-0.017
91,-0.025,-0.023,-0.018
92,-0.025,-0.023,-0.019
93,-0.024,-0.024,-0.018
94,-0.024,-0.024,-0.019
95,-0.026,-0.023,-0.021
96,-0.026,-0.023,-0.023
97,-0.025,-0.023,-0.02
98,-0.021,-0.023,-0.017
99,-0.021,-0.023,-0.018
100,-0.022,-0.023,-0.021
101,-0.023,-0.023,-0.024
102,-0.022,-0.023,-0.024
103,-0.019,-0.023,-0.021
104,-0.018,-0.024,-0.019
105,-0.02,-0.024,-0.021
106,-0.023,-0.024,-0.023
107,-0.024,-0.024,-0.024
108,-0.022,-0.024,-0.019
109,-0.021,-0.023,-0.018
110,-0.022,-0.023,-0.018
111,-0.023,-0.022,-0.018
112,-0.024,-0.021,-0.019
113,-0.023,-0.02,-0.017
114,-0.021,-0.019,-0.014
115,-0.019,-0.017,-0.012
116,-0.02,-0.016,-0.012
117,-0.022,-0.014,-0.013
118,-0.02,-0.013,-0.011
119,-0.017,-0.012,-0.007
120,-0.012,-0.01,-0.003
121,-0.012,-0.009,-0.003
122,-0.011,-0.008,-0.003
123,-0.003,-0.007,0.007
124,0.005,-0.006,0.016
125,0.01,-0.006,0.023
126,0.007,-0.005,0.02
127,-0.001,-0.004,0.009
128,-0.001,-0.004,0.007
129,-0.0,-0.004,0.006
130,-0.002,-0.005,0.002
131,-0.004,-0.005,-0.003
132,-0.009,-0.006,-0.009
133,-0.012,-0.006,-0.013
134,-0.012,-0.007,-0.012
135,-0.011,-0.007,-0.011
136,-0.01,-0.007,-0.009
137,-0.012,-0.007,-0.011
138,-0.014,-0.007,-0.013
139,-0.009,-0.006,-0.008
140,-0.007,-0.005,-0.005
141,-0.004,-0.004,-0.001
142,-0.004,-0.003,-0.0
143,-0.004,-0.001,0.0
144,0.001,0.001,0.006
145,0.004,0.003,0.01
146,0.005,0.005,0.012
147,0.005,0.007,0.013
148,0.006,0.009,0.015
149,0.007,0.011,0.017
150,0.014,0.013,0.024
151,0.023,0.014,0.031
152,0.025,0.014,0.031
153,0.022,0.015,0.027
154,0.02,0.015,0.025
155,0.022,0.015,0.026
156,0.023,0.015,0.027
157,0.017,0.015,0.019
158,0.012,0.014,0.012
159,0.008,0.013,0.006
160,0.007,0.012,0.005
161,0.006,0.01,0.002
162,0.003,0.009,-0.002
163,0.002,0.008,-0.003
164,0.002,0.007,-0.003
165,0.002,0.006,-0.002
166,0.004,0.004,0.0
167,0.005,0.003,0.001
168,0.002,0.003,-0.002
169,0.001,0.002,-0.002
170,0.002,0.002,-0.0
171,0.004,0.001,0.003
172,0.006,0.001,0.006
173,0.004,0.001,0.004
174,0.003,0.002,0.005
175,0.003,0.002,0.006
176,0.0,0.003,0.004
177,-0.001,0.002,0.003
178,-0.001,0.001,0.002
179,-0.0,0.001,0.003
180,0.003,0.001,0.007
181,0.007,0.001,0.012
182,0.009,0.001,0.014
183,0.008,0.001,0.013
184,0.003,0.001,0.007
185,-0.0,0.001,0.002
186,-0.0,0.002,-0.001
187,-0.001,0.002,-0.005
188,0.002,0.003,-0.002
189,0.002,0.004,-0.004
190,-0.003,0.004,-0.008
191,-0.002,0.005,-0.007
192,-0.002,0.006,-0.007
193,-0.001,0.007,-0.005
194,0.0,0.007,-0.003
195,0.004,0.008,0.003
196,0.01,0.008,0.011
197,0.012,0.009,0.014
198,0.015,0.009,0.02
199,0.019,0.008,0.026
200,0.029,0.008,0.038
201,0.026,0.007,0.035
202,0.014,0.007,0.024
203,0.004,0.007,0.014
204,-0.002,0.006,0.007
205,-0.001,0.006,0.008
206,0.004,0.005,0.012
207,0.001,0.005,0.009
208,-0.002,0.004,0.005
209,-0.002,0.003,0.005
210,-0.003,0.002,0.004
211,-0.002,0.001,0.007
212,-0.002,0.001,0.008
213,-0.002,-0.0,0.008
214,-0.008,-0.001,0.001
215,-0.005,-0.002,0.004
216,0.001,-0.002,0.006
217,0.002,-0.002,0.005
218,0.001,-0.002,0.003
219,-0.001,-0.002,-0.001
220,-0.0,-0.003,-0.001
221,0.002,-0.002,0.0
222,0.004,-0.002,0.002
223,0.003,-0.002,0.002
224,-0.001,-0.002,-0.001
225,-0.005,-0.002,-0.005
226,-0.003,-0.002,-0.002
227,-0.002,-0.003,-0.001
228,-0.003,-0.004,-0.003
229,-0.007,-0.005,-0.005
230,-0.009,-0.006,-0.006
231,-0.009,-0.007,-0.006
232,-0.008,-0.008,-0.004
233,-0.009,-0.009,-0.004
234,-0.01,-0.01,-0.004
235,-0.013,-0.011,-0.007
236,-0.012,-0.011,-0.006
237,-0.012,-0.012,-0.006
238,-0.013,-0.013,-0.007
239,-0.014,-0.013,-0.008
240,-0.016,-0.013,-0.011
241,-0.013,-0.013,-0.006
242,-0.008,-0.014,-0.0
243,-0.006,-0.014,0.002
244,-0.013,-0.014,-0.007
245,-0.021,-0.014,-0.017
246,-0.019,-0.014,-0.018
247,-0.016,-0.013,-0.017
248,-0.014,-0.013,-0.018
249,-0.014,-0.014,-0.021
250,-0.016,-0.014,-0.023
251,-0.015,-0.014,-0.023
252,-0.012,-0.014,-0.019
253,-0.009,-0.014,-0.014
254,-0.008,-0.015,-0.012
255,-0.013,-0.015,-0.017
256,-0.016,-0.016,-0.02
257,-0.017,-0.016,-0.021
258,-0.017,-0.017,-0.02
259,-0.017,-0.017,-0.021
260,-0.018,-0.018,-0.021
261,-0.02,-0.018,-0.022
262,-0.02,-0.019,-0.021
263,-0.019,-0.019,-0.018
264,-0.019,-0.019,-0.017
265,-0.019,-0.02,-0.017
266,-0.021,-0.02,-0.018
267,-0.022,-0.02,-0.019
268,-0.022,-0.02,-0.018
269,-0.021,-0.021,-0.018
270,-0.022,-0.021,-0.018
271,-0.022,-0.021,-0.018
272,-0.019,-0.02,-0.016
273,-0.02,-0.02,-0.017
274,-0.018,-0.02,-0.019
275,-0.019,-0.02,-0.023
276,-0.019,-0.019,-0.025
277,-0.018,-0.019,-0.027
278,-0.018,-0.019,-0.028
279,-0.017,-0.018,-0.027
280,-0.017,-0.018,-0.028
281,-0.018,-0.018,-0.028
282,-0.019,-0.018,-0.029
283,-0.019,-0.018,-0.028
284,-0.019,-0.018,-0.027
285,-0.018,-0.018,-0.027
286,-0.019,-0.019,-0.028
287,-0.019,-0.019,-0.028
288,-0.019,-0.019,-0.028
289,-0.019,-0.019,-0.027
290,-0.019,-0.019,-0.026
291,-0.02,-0.019,-0.024
292,-0.02,-0.02,-0.023
293,-0.019,-0.02,-0.021
294,-0.019,-0.02,-0.019
295,-0.019,-0.02,-0.018
296,-0.02,-0.02,-0.017
297,-0.02,-0.02,-0.017
298,-0.02,-0.02,-0.017
299,-0.02,-0.019,-0.017
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.017
303,-0.019,-0.018,-0.016
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.016,-0.017,-0.019
308,-0.016,-0.017,-0.02
309,-0.015,-0.017,-0.019
310,-0.013,-0.016,-0.017
311,-0.015,-0.015,-0.018
312,-0.015,-0.015,-0.018
313,-0.016,-0.015,-0.018
314,-0.014,-0.014,-0.016
315,-0.012,-0.014,-0.015
316,-0.013,-0.012,-0.013
317,-0.013,-0.011,-0.013
318,-0.014,-0.011,-0.013
319,-0.013,-0.011,-0.012
320,-0.008,-0.01,-0.006
321,-0.008,-0.009,-0.005
322,-0.012,-0.006,-0.007
323,-0.012,-0.006,-0.005
324,-0.01,-0.007,-0.003
325,-0.005,-0.008,0.001
326,0.003,-0.007,0.009
327,-0.005,-0.004,0.001
328,-0.008,-0.004,-0.003
329,-0.008,-0.005,-0.004
330,0.003,-0.005,0.005
331,0.021,-0.004,0.021
332,0.001,-0.002,0.001
333,-0.007,0.0,-0.007
334,-0.007,0.001,-0.009
335,-0.003,0.002,-0.006
336,0.015,0.003,0.011
337,0.002,0.006,-0.003
338,-0.004,0.01,-0.009
339,-0.006,0.01,-0.011
340,-0.001,0.01,-0.006
341,0.03,0.01,0.025
342,0.018,0.012,0.013
343,0.0,0.016,-0.003
344,-0.004,0.017,-0.007
345,0.004,0.018,0.002
346,0.039,0.019,0.037
347,0.093,0.021,0.091
348,0.022,0.025,0.023
349,0.005,0.028,0.007
350,0.003,0.028,0.007
351,0.023,0.029,0.027
352,0.096,0.03,0.101
353,0.036,0.033,0.042
354,0.009,0.035,0.016
355,0.005,0.035,0.011
356,0.009,0.036,0.015
357,0.047,0.036,0.05
358,0.057,0.037,0.059
359,0.028,0.041,0.028
360,0.014,0.041,0.013
361,0.01,0.039,0.007
362,0.077,0.037,0.073
363,0.126,0.035,0.121
364,0.029,0.035,0.024
365,0.005,0.035,-0.001
366,0.001,0.035,-0.006
367,0.025,0.033,0.017
368,0.095,0.033,0.085
369,0.038,0.034,0.03
370,0.012,0.036,0.004
371,0.002,0.037,-0.005
372,0.006,0.038,-0.001
373,0.099,0.036,0.092
374,0.054,0.036,0.049
375,0.02,0.037,0.015
376,0.01,0.038,0.006
377,0.013,0.039,0.009
378,0.057,0.039,0.053
379,0.048,0.039,0.045
380,0.009,0.039,0.007
381,0.004,0.039,0.003
382,0.005,0.039,0.006
383,0.053,0.038,0.053
384,0.131,0.037,0.13
385,0.072,0.036,0.072
386,0.033,0.034,0.032
387,0.011,0.032,0.01
388,0.008,0.03,0.005
389,0.051,0.027,0.046
390,0.029,0.024,0.023
391,0.009,0.021,0.003
392,-0.003,0.017,-0.009
393,-0.007,0.014,-0.013
394,0.029,0.01,0.021
395,0.02,0.007,0.011
396,-0.002,0.003,-0.011
397,-0.01,0.0,-0.019
398,-0.012,-0.003,-0.021
399,-0.002,-0.005,-0.011
400,0.005,-0.006,-0.004
