lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.476,0.558,0.478
2,0.232,0.41,0.231
3,0.148,0.292,0.144
4,0.106,0.201,0.097
5,0.167,0.131,0.154
6,0.115,0.081,0.098
7,0.063,0.046,0.042
8,0.051,0.024,0.026
9,0.049,0.013,0.021
10,0.116,0.01,0.086
11,0.173,0.013,0.141
12,0.039,0.021,0.005
13,0.026,0.032,-0.01
14,0.024,0.044,-0.013
15,0.031,0.057,-0.005
16,0.057,0.069,0.022
17,0.044,0.081,0.01
18,0.04,0.091,0.007
19,0.052,0.098,0.022
20,0.084,0.104,0.056
21,0.126,0.107,0.1
22,0.087,0.108,0.065
23,0.071,0.106,0.051
24,0.078,0.103,0.061
25,0.089,0.097,0.075
26,0.106,0.079,0.095
27,0.1,0.07,0.091
28,0.076,0.067,0.068
29,0.06,0.064,0.052
30,0.047,0.062,0.038
31,0.052,0.057,0.04
32,0.058,0.052,0.044
33,0.024,0.049,0.008
34,0.011,0.046,-0.008
35,0.013,0.043,-0.008
36,0.019,0.038,-0.005
37,0.045,0.028,0.019
38,0.028,0.023,0.003
39,0.02,0.018,-0.006
40,0.016,0.014,-0.01
41,0.01,0.011,-0.017
42,0.016,0.007,-0.012
43,0.015,0.004,-0.016
44,0.009,0.003,-0.022
45,0.006,0.003,-0.025
46,0.004,0.002,-0.026
47,0.003,0.001,-0.025
48,0.0,-0.0,-0.026
49,0.001,-0.0,-0.021
50,-0.004,0.0,-0.024
51,-0.009,-0.0,-0.025
52,-0.007,-0.001,-0.02
53,-0.005,-0.003,-0.015
54,-0.006,-0.004,-0.015
55,-0.004,-0.005,-0.01
56,-0.006,-0.005,-0.01
57,-0.004,-0.006,-0.006
58,-0.005,-0.007,-0.007
59,-0.007,-0.008,-0.007
60,-0.004,-0.008,-0.004
61,-0.004,-0.008,-0.005
62,-0.007,-0.007,-0.01
63,-0.007,-0.008,-0.011
64,-0.005,-0.009,-0.011
65,-0.008,-0.009,-0.015
66,-0.003,-0.009,-0.01
67,-0.014,-0.01,-0.02
68,-0.019,-0.01,-0.023
69,-0.018,-0.011,-0.025
70,-0.016,-0.012,-0.024
71,-0.011,-0.012,-0.02
72,-0.009,-0.013,-0.02
73,-0.01,-0.014,-0.024
74,-0.011,-0.015,-0.026
75,-0.014,-0.016,-0.029
76,-0.018,-0.017,-0.031
77,-0.021,-0.018,-0.03
78,-0.019,-0.019,-0.023
79,-0.02,-0.02,-0.021
80,-0.023,-0.02,-0.025
81,-0.022,-0.021,-0.022
82,-0.016,-0.022,-0.015
83,-0.019,-0.023,-0.018
84,-0.021,-0.023,-0.017
85,-0.024,-0.023,-0.019
86,-0.027,-0.024,-0.02
87,-0.027,-0.024,-0.018
88,-0.027,-0.025,-0.017
89,-0.025,-0.025,-0.015
90,-0.024,-0.025,-0.013
91,-0.027,-0.025,-0.018
92,-0.028,-0.025,-0.02
93,-0.03,-0.025,-0.024
94,-0.028,-0.025,-0.023
95,-0.026,-0.025,-0.02
96,-0.026,-0.025,-0.019
97,-0.026,-0.026,-0.015
98,-0.026,-0.026,-0.016
99,-0.02,-0.027,-0.014
100,-0.018,-0.028,-0.015
101,-0.021,-0.028,-0.022
102,-0.026,-0.029,-0.028
103,-0.025,-0.029,-0.027
104,-0.025,-0.028,-0.028
105,-0.026,-0.027,-0.027
106,-0.029,-0.026,-0.027
107,-0.032,-0.025,-0.026
108,-0.027,-0.024,-0.016
109,-0.025,-0.023,-0.015
110,-0.023,-0.022,-0.013
111,-0.022,-0.021,-0.013
112,-0.025,-0.019,-0.016
113,-0.03,-0.017,-0.02
114,-0.028,-0.015,-0.017
115,-0.026,-0.013,-0.015
116,-0.013,-0.011,-0.001
117,-0.005,-0.009,0.008
118,-0.005,-0.007,0.008
119,0.005,-0.006,0.017
120,0.012,-0.004,0.024
121,0.011,-0.002,0.024
122,0.005,-0.001,0.016
123,0.004,-0.0,0.017
124,0.003,0.0,0.017
125,0.003,0.001,0.018
126,-0.004,0.001,0.012
127,-0.012,0.0,0.001
128,-0.007,-0.0,0.006
129,-0.001,-0.002,0.011
130,0.001,-0.004,0.01
131,0.0,-0.005,0.005
132,-0.001,-0.007,0.0
133,-0.007,-0.008,-0.007
134,-0.009,-0.01,-0.008
135,-0.008,-0.011,-0.005
136,-0.012,-0.012,-0.006
137,-0.015,-0.011,-0.005
138,-0.018,-0.01,-0.008
139,-0.014,-0.009,-0.004
140,-0.011,-0.006,-0.004
141,-0.007,-0.003,-0.004
142,-0.003,0.0,-0.002
143,-0.001,0.003,-0.001
144,-0.0,0.007,0.001
145,0.004,0.01,0.007
146,0.008,0.013,0.014
147,0.011,0.017,0.019
148,0.017,0.02,0.026
149,0.02,0.022,0.031
150,0.029,0.025,0.041
151,0.037,0.027,0.048
152,0.045,0.028,0.054
153,0.051,0.03,0.058
154,0.044,0.031,0.05
155,0.04,0.032,0.047
156,0.045,0.032,0.052
157,0.044,0.032,0.048
158,0.028,0.032,0.03
159,0.017,0.031,0.016
160,0.014,0.029,0.01
161,0.015,0.028,0.007
162,0.018,0.026,0.008
163,0.019,0.025,0.007
164,0.02,0.023,0.009
165,0.018,0.022,0.007
166,0.019,0.021,0.01
167,0.021,0.019,0.013
168,0.017,0.018,0.008
169,0.015,0.018,0.006
170,0.013,0.018,0.006
171,0.017,0.017,0.012
172,0.022,0.017,0.017
173,0.024,0.018,0.02
174,0.025,0.018,0.022
175,0.024,0.019,0.022
176,0.02,0.02,0.02
177,0.02,0.02,0.02
178,0.023,0.02,0.022
179,0.02,0.02,0.019
180,0.02,0.02,0.019
181,0.022,0.02,0.021
182,0.025,0.02,0.023
183,0.026,0.02,0.022
184,0.021,0.02,0.015
185,0.017,0.02,0.009
186,0.016,0.021,0.005
187,0.017,0.021,0.002
188,0.019,0.022,0.003
189,0.021,0.022,0.004
190,0.019,0.023,0.002
191,0.016,0.024,0.001
192,0.015,0.025,0.002
193,0.018,0.025,0.005
194,0.025,0.025,0.012
195,0.03,0.026,0.018
196,0.031,0.026,0.021
197,0.026,0.026,0.017
198,0.03,0.025,0.022
199,0.035,0.025,0.03
200,0.039,0.024,0.037
201,0.038,0.024,0.038
202,0.027,0.023,0.03
203,0.018,0.022,0.024
204,0.014,0.021,0.02
205,0.014,0.02,0.021
206,0.017,0.019,0.023
207,0.016,0.017,0.023
208,0.015,0.016,0.021
209,0.016,0.014,0.022
210,0.014,0.013,0.019
211,0.007,0.012,0.013
212,0.001,0.011,0.007
213,-0.001,0.01,0.005
214,-0.001,0.009,0.003
215,0.009,0.008,0.011
216,0.013,0.007,0.013
217,0.012,0.007,0.01
218,0.01,0.007,0.006
219,0.011,0.006,0.003
220,0.012,0.006,0.003
221,0.009,0.006,-0.0
222,0.005,0.005,-0.004
223,0.004,0.005,-0.004
224,0.001,0.004,-0.005
225,-0.001,0.004,-0.006
226,0.005,0.002,0.005
227,0.007,0.001,0.009
228,0.006,-0.0,0.009
229,0.004,-0.002,0.006
230,-0.002,-0.004,-0.002
231,-0.007,-0.005,-0.007
232,-0.01,-0.007,-0.01
233,-0.015,-0.009,-0.013
234,-0.015,-0.011,-0.012
235,-0.015,-0.012,-0.011
236,-0.015,-0.014,-0.01
237,-0.014,-0.015,-0.009
238,-0.014,-0.016,-0.009
239,-0.017,-0.016,-0.013
240,-0.018,-0.016,-0.015
241,-0.015,-0.017,-0.012
242,-0.015,-0.018,-0.011
243,-0.016,-0.018,-0.012
244,-0.024,-0.019,-0.022
245,-0.025,-0.019,-0.026
246,-0.018,-0.019,-0.022
247,-0.018,-0.019,-0.024
248,-0.016,-0.018,-0.024
249,-0.017,-0.017,-0.027
250,-0.018,-0.016,-0.029
251,-0.014,-0.015,-0.027
252,-0.008,-0.013,-0.02
253,-0.005,-0.012,-0.015
254,-0.006,-0.011,-0.015
255,-0.012,-0.01,-0.02
256,-0.015,-0.009,-0.024
257,-0.011,-0.009,-0.021
258,-0.014,-0.008,-0.024
259,-0.016,-0.008,-0.024
260,-0.018,-0.008,-0.024
261,-0.016,-0.008,-0.021
262,-0.009,-0.009,-0.013
263,-0.002,-0.009,-0.003
264,0.008,-0.01,0.008
265,0.01,-0.01,0.012
266,-0.0,-0.011,0.003
267,-0.007,-0.012,-0.004
268,-0.013,-0.013,-0.011
269,-0.019,-0.014,-0.017
270,-0.018,-0.015,-0.015
271,-0.022,-0.016,-0.02
272,-0.023,-0.016,-0.022
273,-0.023,-0.017,-0.02
274,-0.026,-0.017,-0.026
275,-0.026,-0.017,-0.029
276,-0.024,-0.018,-0.031
277,-0.019,-0.018,-0.03
278,-0.02,-0.018,-0.032
279,-0.019,-0.018,-0.033
280,-0.019,-0.019,-0.034
281,-0.016,-0.019,-0.03
282,-0.013,-0.019,-0.027
283,-0.011,-0.019,-0.024
284,-0.015,-0.019,-0.025
285,-0.015,-0.019,-0.026
286,-0.014,-0.018,-0.025
287,-0.016,-0.018,-0.027
288,-0.016,-0.017,-0.026
289,-0.014,-0.017,-0.024
290,-0.014,-0.017,-0.024
291,-0.019,-0.017,-0.026
292,-0.022,-0.018,-0.025
293,-0.021,-0.019,-0.022
294,-0.02,-0.019,-0.019
295,-0.019,-0.019,-0.018
296,-0.024,-0.019,-0.021
297,-0.023,-0.019,-0.019
298,-0.021,-0.019,-0.019
299,-0.02,-0.019,-0.018
300,-0.019,-0.018,-0.018
301,-0.019,-0.017,-0.018
302,-0.021,-0.017,-0.02
303,-0.02,-0.016,-0.019
304,-0.018,-0.016,-0.02
305,-0.014,-0.014,-0.015
306,-0.01,-0.012,-0.015
307,-0.01,-0.012,-0.019
308,-0.009,-0.012,-0.021
309,-0.009,-0.012,-0.021
310,-0.006,-0.013,-0.018
311,-0.009,-0.012,-0.021
312,-0.008,-0.012,-0.019
313,-0.009,-0.012,-0.019
314,-0.007,-0.012,-0.018
315,-0.007,-0.011,-0.018
316,-0.007,-0.01,-0.017
317,-0.013,-0.009,-0.023
318,-0.013,-0.008,-0.023
319,-0.009,-0.006,-0.018
320,-0.007,-0.005,-0.013
321,-0.009,-0.001,-0.013
322,-0.01,0.002,-0.011
323,-0.007,0.003,-0.005
324,-0.003,0.003,0.0
325,-0.001,0.003,0.004
326,0.006,0.005,0.011
327,-0.003,0.009,0.001
328,-0.0,0.01,0.002
329,0.008,0.01,0.009
330,0.026,0.011,0.026
331,0.057,0.011,0.054
332,0.038,0.015,0.036
333,0.022,0.018,0.018
334,0.02,0.018,0.014
335,0.018,0.018,0.01
336,0.029,0.017,0.018
337,0.016,0.018,0.003
338,0.01,0.019,-0.004
339,0.006,0.02,-0.009
340,0.005,0.02,-0.01
341,0.012,0.02,-0.003
342,0.017,0.021,0.004
343,0.005,0.023,-0.008
344,-0.001,0.025,-0.011
345,0.004,0.026,-0.007
346,0.068,0.028,0.057
347,0.094,0.031,0.084
348,0.021,0.036,0.012
349,0.01,0.038,0.003
350,0.005,0.039,-0.0
351,0.02,0.04,0.018
352,0.106,0.041,0.105
353,0.063,0.043,0.064
354,0.019,0.046,0.021
355,0.013,0.047,0.015
356,0.014,0.048,0.015
357,0.109,0.048,0.109
358,0.103,0.051,0.101
359,0.07,0.055,0.066
360,0.039,0.054,0.035
361,0.02,0.05,0.015
362,0.049,0.045,0.043
363,0.074,0.04,0.067
364,0.038,0.038,0.03
365,0.018,0.035,0.007
366,0.018,0.033,0.004
367,0.03,0.032,0.016
368,0.029,0.031,0.013
369,0.024,0.033,0.008
370,0.013,0.035,-0.003
371,0.016,0.038,0.0
372,0.028,0.039,0.013
373,0.123,0.039,0.108
374,0.067,0.042,0.053
375,0.035,0.047,0.022
376,0.026,0.051,0.013
377,0.025,0.056,0.014
378,0.046,0.061,0.036
379,0.039,0.065,0.03
380,0.02,0.069,0.013
381,0.02,0.072,0.015
382,0.026,0.075,0.022
383,0.104,0.076,0.101
384,0.229,0.077,0.226
385,0.144,0.076,0.142
386,0.093,0.074,0.089
387,0.048,0.071,0.044
388,0.025,0.067,0.019
389,0.074,0.062,0.067
390,0.057,0.056,0.049
391,0.034,0.049,0.026
392,0.023,0.042,0.015
393,0.017,0.034,0.008
394,0.039,0.026,0.028
395,0.024,0.019,0.012
396,0.006,0.012,-0.006
397,-0.0,0.007,-0.015
398,0.001,0.004,-0.015
399,0.005,0.003,-0.011
400,0.016,0.006,-0.001
