lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.577,0.657,0.575
2,0.395,0.555,0.392
3,0.357,0.471,0.351
4,0.362,0.403,0.353
5,0.427,0.348,0.415
6,0.306,0.304,0.292
7,0.255,0.269,0.239
8,0.233,0.242,0.214
9,0.225,0.222,0.205
10,0.264,0.206,0.242
11,0.307,0.193,0.285
12,0.213,0.184,0.19
13,0.183,0.176,0.159
14,0.174,0.169,0.151
15,0.188,0.163,0.165
16,0.203,0.157,0.18
17,0.124,0.151,0.102
18,0.103,0.144,0.082
19,0.094,0.136,0.075
20,0.104,0.127,0.086
21,0.135,0.118,0.118
22,0.077,0.107,0.062
23,0.055,0.096,0.042
24,0.043,0.085,0.032
25,0.047,0.073,0.037
26,0.059,0.052,0.051
27,0.042,0.041,0.036
28,0.025,0.034,0.021
29,0.018,0.03,0.014
30,0.016,0.025,0.013
31,0.025,0.017,0.022
32,0.036,0.011,0.032
33,0.014,0.008,0.009
34,0.001,0.007,-0.006
35,-0.003,0.006,-0.012
36,0.003,0.004,-0.006
37,0.018,-0.0,0.007
38,0.007,-0.002,-0.004
39,-0.005,-0.004,-0.017
40,-0.012,-0.004,-0.024
41,-0.011,-0.006,-0.025
42,-0.001,-0.009,-0.016
43,-0.01,-0.01,-0.025
44,-0.015,-0.01,-0.03
45,-0.016,-0.01,-0.031
46,-0.016,-0.011,-0.03
47,-0.012,-0.013,-0.025
48,-0.012,-0.014,-0.024
49,-0.015,-0.014,-0.025
50,-0.018,-0.014,-0.027
51,-0.019,-0.014,-0.026
52,-0.017,-0.015,-0.022
53,-0.013,-0.016,-0.017
54,-0.014,-0.016,-0.016
55,-0.015,-0.016,-0.016
56,-0.014,-0.016,-0.015
57,-0.014,-0.016,-0.013
58,-0.013,-0.017,-0.012
59,-0.013,-0.017,-0.012
60,-0.016,-0.017,-0.015
61,-0.017,-0.017,-0.017
62,-0.018,-0.017,-0.02
63,-0.019,-0.018,-0.023
64,-0.019,-0.019,-0.025
65,-0.022,-0.02,-0.029
66,-0.022,-0.02,-0.03
67,-0.023,-0.021,-0.031
68,-0.024,-0.022,-0.033
69,-0.024,-0.023,-0.037
70,-0.025,-0.023,-0.038
71,-0.025,-0.024,-0.038
72,-0.025,-0.025,-0.039
73,-0.024,-0.025,-0.039
74,-0.025,-0.026,-0.04
75,-0.026,-0.027,-0.04
76,-0.026,-0.027,-0.04
77,-0.026,-0.027,-0.039
78,-0.026,-0.027,-0.037
79,-0.027,-0.028,-0.036
80,-0.028,-0.028,-0.037
81,-0.029,-0.028,-0.036
82,-0.028,-0.028,-0.035
83,-0.028,-0.028,-0.033
84,-0.028,-0.028,-0.031
85,-0.028,-0.028,-0.03
86,-0.029,-0.028,-0.029
87,-0.028,-0.027,-0.027
88,-0.028,-0.027,-0.026
89,-0.028,-0.027,-0.025
90,-0.028,-0.027,-0.025
91,-0.028,-0.027,-0.026
92,-0.028,-0.027,-0.027
93,-0.027,-0.027,-0.026
94,-0.025,-0.027,-0.025
95,-0.023,-0.027,-0.022
96,-0.027,-0.027,-0.026
97,-0.027,-0.027,-0.025
98,-0.025,-0.026,-0.022
99,-0.025,-0.026,-0.024
100,-0.027,-0.026,-0.025
101,-0.026,-0.027,-0.027
102,-0.026,-0.027,-0.026
103,-0.026,-0.027,-0.026
104,-0.026,-0.027,-0.025
105,-0.028,-0.028,-0.026
106,-0.03,-0.028,-0.026
107,-0.031,-0.028,-0.027
108,-0.029,-0.028,-0.022
109,-0.027,-0.028,-0.02
110,-0.027,-0.027,-0.019
111,-0.027,-0.027,-0.018
112,-0.027,-0.026,-0.017
113,-0.025,-0.025,-0.014
114,-0.024,-0.024,-0.012
115,-0.024,-0.023,-0.012
116,-0.025,-0.022,-0.012
117,-0.026,-0.021,-0.014
118,-0.025,-0.02,-0.012
119,-0.022,-0.019,-0.01
120,-0.02,-0.019,-0.008
121,-0.021,-0.018,-0.01
122,-0.02,-0.018,-0.011
123,-0.013,-0.017,-0.004
124,-0.007,-0.017,0.002
125,-0.007,-0.016,0.003
126,-0.014,-0.016,-0.003
127,-0.017,-0.016,-0.007
128,-0.012,-0.016,-0.003
129,-0.011,-0.016,-0.005
130,-0.013,-0.017,-0.01
131,-0.018,-0.017,-0.018
132,-0.022,-0.017,-0.024
133,-0.024,-0.018,-0.026
134,-0.023,-0.018,-0.024
135,-0.022,-0.019,-0.022
136,-0.022,-0.02,-0.021
137,-0.024,-0.021,-0.02
138,-0.026,-0.022,-0.02
139,-0.02,-0.022,-0.013
140,-0.02,-0.022,-0.013
141,-0.019,-0.022,-0.013
142,-0.018,-0.022,-0.013
143,-0.021,-0.021,-0.016
144,-0.018,-0.02,-0.012
145,-0.019,-0.019,-0.012
146,-0.018,-0.018,-0.011
147,-0.019,-0.017,-0.012
148,-0.02,-0.016,-0.012
149,-0.021,-0.015,-0.013
150,-0.019,-0.014,-0.011
151,-0.009,-0.013,-0.002
152,-0.007,-0.012,-0.002
153,-0.01,-0.01,-0.006
154,-0.013,-0.009,-0.008
155,-0.01,-0.008,-0.005
156,0.003,-0.006,0.008
157,0.007,-0.005,0.011
158,0.006,-0.003,0.009
159,0.001,-0.001,0.001
160,-0.002,-0.0,-0.003
161,-0.001,0.001,-0.004
162,-0.003,0.002,-0.008
163,-0.004,0.004,-0.01
164,-0.004,0.005,-0.01
165,-0.004,0.007,-0.009
166,0.001,0.008,-0.003
167,0.011,0.009,0.009
168,0.015,0.01,0.014
169,0.018,0.012,0.019
170,0.019,0.013,0.022
171,0.017,0.014,0.021
172,0.022,0.014,0.028
173,0.02,0.015,0.025
174,0.017,0.016,0.023
175,0.014,0.017,0.021
176,0.012,0.017,0.02
177,0.012,0.017,0.02
178,0.012,0.016,0.02
179,0.011,0.016,0.02
180,0.011,0.015,0.021
181,0.016,0.015,0.027
182,0.021,0.014,0.031
183,0.025,0.012,0.037
184,0.017,0.01,0.03
185,0.007,0.009,0.018
186,0.005,0.007,0.013
187,0.004,0.005,0.009
188,0.006,0.003,0.01
189,0.004,0.002,0.007
190,-0.003,0.001,-0.001
191,-0.007,-0.0,-0.005
192,-0.009,-0.001,-0.007
193,-0.01,-0.002,-0.009
194,-0.005,-0.004,-0.003
195,-0.004,-0.005,0.0
196,-0.011,-0.007,-0.006
197,-0.016,-0.008,-0.012
198,-0.01,-0.01,-0.005
199,-0.001,-0.011,0.006
200,-0.0,-0.013,0.007
201,-0.005,-0.014,0.003
202,-0.014,-0.015,-0.005
203,-0.018,-0.017,-0.008
204,-0.017,-0.018,-0.006
205,-0.016,-0.019,-0.004
206,-0.016,-0.019,-0.004
207,-0.022,-0.02,-0.009
208,-0.024,-0.021,-0.012
209,-0.025,-0.022,-0.013
210,-0.026,-0.023,-0.014
211,-0.028,-0.023,-0.015
212,-0.028,-0.024,-0.014
213,-0.029,-0.024,-0.016
214,-0.031,-0.025,-0.017
215,-0.026,-0.026,-0.015
216,-0.022,-0.026,-0.012
217,-0.022,-0.026,-0.012
218,-0.024,-0.026,-0.014
219,-0.027,-0.026,-0.018
220,-0.027,-0.026,-0.018
221,-0.027,-0.027,-0.017
222,-0.025,-0.027,-0.014
223,-0.024,-0.026,-0.013
224,-0.025,-0.026,-0.013
225,-0.028,-0.027,-0.015
226,-0.024,-0.028,-0.01
227,-0.023,-0.029,-0.007
228,-0.024,-0.029,-0.009
229,-0.03,-0.03,-0.012
230,-0.034,-0.031,-0.014
231,-0.035,-0.033,-0.014
232,-0.035,-0.034,-0.013
233,-0.035,-0.036,-0.011
234,-0.037,-0.037,-0.011
235,-0.04,-0.038,-0.013
236,-0.041,-0.039,-0.013
237,-0.042,-0.041,-0.014
238,-0.044,-0.041,-0.014
239,-0.045,-0.042,-0.015
240,-0.045,-0.043,-0.016
241,-0.043,-0.043,-0.012
242,-0.041,-0.043,-0.009
243,-0.039,-0.044,-0.007
244,-0.044,-0.044,-0.013
245,-0.047,-0.044,-0.018
246,-0.046,-0.044,-0.019
247,-0.044,-0.044,-0.019
248,-0.043,-0.043,-0.02
249,-0.043,-0.043,-0.021
250,-0.044,-0.043,-0.023
251,-0.044,-0.042,-0.024
252,-0.042,-0.042,-0.021
253,-0.039,-0.042,-0.017
254,-0.037,-0.042,-0.015
255,-0.039,-0.041,-0.017
256,-0.041,-0.041,-0.019
257,-0.042,-0.041,-0.02
258,-0.041,-0.041,-0.019
259,-0.042,-0.041,-0.02
260,-0.042,-0.041,-0.021
261,-0.042,-0.041,-0.021
262,-0.042,-0.041,-0.02
263,-0.042,-0.041,-0.018
264,-0.041,-0.041,-0.016
265,-0.04,-0.041,-0.017
266,-0.041,-0.041,-0.017
267,-0.041,-0.041,-0.017
268,-0.041,-0.041,-0.018
269,-0.041,-0.041,-0.019
270,-0.041,-0.041,-0.02
271,-0.041,-0.041,-0.021
272,-0.041,-0.041,-0.021
273,-0.042,-0.04,-0.021
274,-0.041,-0.04,-0.023
275,-0.04,-0.04,-0.025
276,-0.039,-0.039,-0.027
277,-0.039,-0.039,-0.029
278,-0.038,-0.038,-0.029
279,-0.037,-0.038,-0.03
280,-0.037,-0.038,-0.031
281,-0.037,-0.037,-0.031
282,-0.037,-0.037,-0.032
283,-0.037,-0.036,-0.033
284,-0.037,-0.036,-0.031
285,-0.035,-0.035,-0.031
286,-0.035,-0.035,-0.031
287,-0.035,-0.034,-0.031
288,-0.034,-0.034,-0.03
289,-0.034,-0.034,-0.03
290,-0.033,-0.033,-0.03
291,-0.033,-0.033,-0.028
292,-0.033,-0.033,-0.028
293,-0.032,-0.032,-0.026
294,-0.031,-0.032,-0.024
295,-0.03,-0.032,-0.022
296,-0.03,-0.031,-0.022
297,-0.031,-0.031,-0.023
298,-0.031,-0.031,-0.024
299,-0.03,-0.03,-0.024
300,-0.03,-0.03,-0.025
301,-0.03,-0.03,-0.026
302,-0.03,-0.029,-0.027
303,-0.03,-0.029,-0.028
304,-0.029,-0.029,-0.028
305,-0.028,-0.028,-0.027
306,-0.028,-0.027,-0.029
307,-0.027,-0.027,-0.03
308,-0.026,-0.026,-0.03
309,-0.024,-0.026,-0.029
310,-0.022,-0.024,-0.027
311,-0.022,-0.023,-0.028
312,-0.022,-0.022,-0.028
313,-0.022,-0.021,-0.026
314,-0.019,-0.019,-0.023
315,-0.016,-0.017,-0.02
316,-0.017,-0.014,-0.02
317,-0.017,-0.012,-0.019
318,-0.014,-0.01,-0.016
319,-0.01,-0.008,-0.011
320,-0.005,-0.006,-0.006
321,-0.005,-0.003,-0.004
322,-0.006,-0.0,-0.003
323,-0.003,0.001,0.002
324,0.002,0.002,0.007
325,0.008,0.003,0.013
326,0.012,0.004,0.017
327,0.006,0.006,0.01
328,0.004,0.006,0.006
329,0.005,0.006,0.006
330,0.011,0.005,0.01
331,0.025,0.005,0.022
332,0.015,0.008,0.011
333,0.006,0.008,0.001
334,0.006,0.006,-0.001
335,0.009,0.004,0.0
336,0.006,0.003,-0.005
337,-0.007,0.003,-0.018
338,-0.011,0.004,-0.023
339,-0.006,0.003,-0.019
340,0.0,0.002,-0.013
341,0.012,0.002,-0.002
342,0.006,0.003,-0.008
343,-0.007,0.008,-0.02
344,-0.009,0.012,-0.021
345,-0.005,0.013,-0.017
346,0.024,0.013,0.012
347,0.045,0.013,0.033
348,0.012,0.016,0.001
349,-0.003,0.016,-0.012
350,0.0,0.014,-0.007
351,0.014,0.013,0.008
352,0.061,0.013,0.057
353,0.03,0.015,0.027
354,0.006,0.017,0.004
355,0.003,0.018,0.001
356,0.005,0.02,0.003
357,0.113,0.023,0.109
358,0.075,0.027,0.07
359,0.018,0.034,0.011
360,0.005,0.039,-0.004
361,0.007,0.042,-0.002
362,0.049,0.046,0.038
363,0.054,0.051,0.042
364,0.018,0.059,0.006
365,0.003,0.065,-0.011
366,0.002,0.071,-0.014
367,0.009,0.077,-0.007
368,0.151,0.083,0.135
369,0.148,0.092,0.132
370,0.128,0.1,0.111
371,0.115,0.107,0.098
372,0.114,0.114,0.098
373,0.213,0.119,0.198
374,0.155,0.125,0.14
375,0.123,0.131,0.109
376,0.111,0.135,0.098
377,0.111,0.139,0.098
378,0.157,0.141,0.146
379,0.132,0.142,0.123
380,0.11,0.142,0.102
381,0.1,0.141,0.094
382,0.097,0.139,0.092
383,0.126,0.135,0.123
384,0.186,0.129,0.184
385,0.141,0.123,0.139
386,0.107,0.115,0.104
387,0.082,0.106,0.077
388,0.087,0.096,0.081
389,0.131,0.086,0.122
390,0.08,0.074,0.07
391,0.052,0.063,0.042
392,0.036,0.052,0.025
393,0.026,0.04,0.014
394,0.061,0.03,0.047
395,0.033,0.021,0.018
396,0.015,0.014,0.0
397,0.003,0.009,-0.013
398,-0.004,0.007,-0.021
399,0.008,0.008,-0.01
400,0.015,0.014,-0.002
