lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.595,0.69,0.593
2,0.462,0.595,0.459
3,0.433,0.517,0.43
4,0.422,0.451,0.418
5,0.469,0.397,0.465
6,0.362,0.353,0.357
7,0.309,0.317,0.303
8,0.282,0.288,0.275
9,0.265,0.264,0.258
10,0.281,0.245,0.274
11,0.305,0.229,0.298
12,0.22,0.215,0.212
13,0.193,0.203,0.185
14,0.183,0.192,0.175
15,0.227,0.182,0.219
16,0.284,0.172,0.276
17,0.141,0.162,0.132
18,0.11,0.151,0.102
19,0.096,0.141,0.089
20,0.097,0.129,0.091
21,0.149,0.118,0.142
22,0.081,0.105,0.075
23,0.053,0.093,0.048
24,0.037,0.08,0.032
25,0.033,0.067,0.028
26,0.061,0.047,0.057
27,0.03,0.036,0.026
28,0.012,0.03,0.009
29,0.007,0.025,0.004
30,0.006,0.019,0.003
31,0.014,0.011,0.011
32,0.028,0.006,0.025
33,0.009,0.002,0.006
34,-0.001,0.0,-0.004
35,-0.001,-0.001,-0.004
36,0.006,-0.002,0.002
37,0.019,-0.006,0.015
38,0.005,-0.006,0.001
39,-0.007,-0.005,-0.011
40,-0.011,-0.004,-0.016
41,-0.01,-0.004,-0.015
42,-0.001,-0.009,-0.006
43,-0.012,-0.01,-0.018
44,-0.015,-0.01,-0.021
45,-0.017,-0.01,-0.022
46,-0.016,-0.01,-0.021
47,-0.012,-0.012,-0.017
48,-0.013,-0.014,-0.018
49,-0.015,-0.015,-0.019
50,-0.017,-0.015,-0.02
51,-0.018,-0.015,-0.02
52,-0.017,-0.017,-0.019
53,-0.013,-0.018,-0.015
54,-0.015,-0.018,-0.016
55,-0.016,-0.018,-0.018
56,-0.017,-0.018,-0.018
57,-0.017,-0.017,-0.018
58,-0.016,-0.018,-0.017
59,-0.016,-0.018,-0.018
60,-0.018,-0.018,-0.02
61,-0.019,-0.018,-0.021
62,-0.019,-0.018,-0.021
63,-0.019,-0.019,-0.021
64,-0.019,-0.019,-0.022
65,-0.021,-0.02,-0.024
66,-0.021,-0.02,-0.024
67,-0.021,-0.02,-0.024
68,-0.022,-0.021,-0.025
69,-0.021,-0.021,-0.025
70,-0.021,-0.021,-0.025
71,-0.02,-0.021,-0.025
72,-0.021,-0.021,-0.026
73,-0.021,-0.021,-0.027
74,-0.021,-0.022,-0.027
75,-0.022,-0.022,-0.028
76,-0.022,-0.022,-0.028
77,-0.023,-0.022,-0.028
78,-0.022,-0.022,-0.027
79,-0.022,-0.022,-0.026
80,-0.022,-0.022,-0.026
81,-0.022,-0.022,-0.025
82,-0.021,-0.023,-0.024
83,-0.022,-0.023,-0.024
84,-0.023,-0.023,-0.024
85,-0.023,-0.023,-0.025
86,-0.023,-0.023,-0.025
87,-0.022,-0.023,-0.024
88,-0.023,-0.023,-0.024
89,-0.023,-0.023,-0.024
90,-0.024,-0.023,-0.024
91,-0.024,-0.023,-0.024
92,-0.024,-0.023,-0.024
93,-0.023,-0.023,-0.024
94,-0.024,-0.023,-0.024
95,-0.024,-0.023,-0.023
96,-0.024,-0.023,-0.022
97,-0.023,-0.023,-0.02
98,-0.023,-0.024,-0.019
99,-0.023,-0.024,-0.02
100,-0.024,-0.024,-0.021
101,-0.024,-0.024,-0.023
102,-0.024,-0.025,-0.022
103,-0.023,-0.025,-0.021
104,-0.023,-0.025,-0.021
105,-0.024,-0.025,-0.021
106,-0.025,-0.025,-0.021
107,-0.026,-0.025,-0.021
108,-0.025,-0.025,-0.019
109,-0.025,-0.025,-0.018
110,-0.025,-0.025,-0.017
111,-0.026,-0.025,-0.018
112,-0.026,-0.024,-0.017
113,-0.026,-0.024,-0.017
114,-0.025,-0.024,-0.016
115,-0.024,-0.023,-0.016
116,-0.024,-0.023,-0.016
117,-0.024,-0.022,-0.017
118,-0.023,-0.022,-0.016
119,-0.022,-0.022,-0.015
120,-0.019,-0.021,-0.013
121,-0.019,-0.021,-0.013
122,-0.018,-0.02,-0.013
123,-0.017,-0.02,-0.012
124,-0.015,-0.019,-0.011
125,-0.014,-0.019,-0.011
126,-0.017,-0.018,-0.013
127,-0.02,-0.017,-0.016
128,-0.018,-0.017,-0.015
129,-0.017,-0.017,-0.014
130,-0.016,-0.016,-0.014
131,-0.018,-0.016,-0.018
132,-0.019,-0.016,-0.02
133,-0.02,-0.016,-0.021
134,-0.019,-0.016,-0.02
135,-0.017,-0.017,-0.019
136,-0.016,-0.017,-0.017
137,-0.016,-0.017,-0.016
138,-0.016,-0.017,-0.016
139,-0.015,-0.017,-0.014
140,-0.013,-0.017,-0.012
141,-0.011,-0.017,-0.01
142,-0.015,-0.017,-0.013
143,-0.017,-0.016,-0.016
144,-0.016,-0.016,-0.015
145,-0.016,-0.015,-0.015
146,-0.017,-0.015,-0.017
147,-0.019,-0.014,-0.018
148,-0.019,-0.014,-0.018
149,-0.019,-0.014,-0.018
150,-0.017,-0.014,-0.016
151,-0.015,-0.014,-0.014
152,-0.013,-0.014,-0.012
153,-0.013,-0.014,-0.011
154,-0.012,-0.014,-0.01
155,-0.01,-0.014,-0.007
156,-0.006,-0.013,-0.003
157,-0.002,-0.013,0.002
158,-0.008,-0.013,-0.005
159,-0.012,-0.012,-0.011
160,-0.012,-0.011,-0.011
161,-0.012,-0.011,-0.012
162,-0.013,-0.01,-0.014
163,-0.014,-0.009,-0.016
164,-0.014,-0.008,-0.015
165,-0.013,-0.008,-0.015
166,-0.012,-0.007,-0.014
167,-0.011,-0.007,-0.011
168,-0.008,-0.006,-0.008
169,-0.006,-0.006,-0.006
170,-0.004,-0.005,-0.003
171,-0.001,-0.005,0.001
172,0.002,-0.004,0.005
173,0.005,-0.004,0.008
174,0.001,-0.003,0.004
175,-0.0,-0.002,0.003
176,-0.001,-0.002,0.002
177,-0.001,-0.001,0.002
178,-0.002,-0.001,0.002
179,-0.002,-0.001,0.001
180,-0.003,-0.0,0.0
181,-0.003,-0.0,-0.0
182,-0.002,-0.0,0.0
183,-0.001,-0.001,0.001
184,-0.001,-0.001,-0.0
185,-0.002,-0.002,-0.002
186,-0.004,-0.002,-0.004
187,-0.003,-0.003,-0.006
188,-0.003,-0.003,-0.005
189,-0.003,-0.004,-0.006
190,-0.004,-0.004,-0.007
191,-0.004,-0.005,-0.007
192,-0.005,-0.005,-0.008
193,-0.006,-0.005,-0.009
194,-0.007,-0.006,-0.01
195,-0.005,-0.006,-0.008
196,-0.006,-0.007,-0.008
197,-0.007,-0.007,-0.009
198,-0.007,-0.008,-0.009
199,-0.007,-0.008,-0.009
200,-0.006,-0.009,-0.008
201,-0.008,-0.009,-0.01
202,-0.011,-0.01,-0.013
203,-0.013,-0.01,-0.013
204,-0.013,-0.011,-0.013
205,-0.011,-0.011,-0.012
206,-0.011,-0.011,-0.01
207,-0.012,-0.012,-0.011
208,-0.013,-0.012,-0.012
209,-0.013,-0.012,-0.012
210,-0.013,-0.013,-0.011
211,-0.013,-0.013,-0.01
212,-0.014,-0.013,-0.01
213,-0.014,-0.013,-0.01
214,-0.014,-0.013,-0.01
215,-0.011,-0.013,-0.008
216,-0.01,-0.012,-0.007
217,-0.009,-0.012,-0.007
218,-0.01,-0.012,-0.008
219,-0.012,-0.012,-0.01
220,-0.013,-0.012,-0.011
221,-0.013,-0.012,-0.011
222,-0.013,-0.012,-0.01
223,-0.012,-0.012,-0.009
224,-0.013,-0.012,-0.01
225,-0.015,-0.012,-0.011
226,-0.013,-0.013,-0.007
227,-0.011,-0.013,-0.005
228,-0.011,-0.014,-0.005
229,-0.012,-0.014,-0.005
230,-0.014,-0.015,-0.006
231,-0.014,-0.015,-0.007
232,-0.015,-0.016,-0.007
233,-0.016,-0.017,-0.007
234,-0.018,-0.017,-0.009
235,-0.019,-0.018,-0.01
236,-0.02,-0.019,-0.01
237,-0.021,-0.019,-0.01
238,-0.021,-0.02,-0.009
239,-0.021,-0.02,-0.009
240,-0.022,-0.021,-0.009
241,-0.022,-0.021,-0.008
242,-0.021,-0.022,-0.006
243,-0.021,-0.022,-0.005
244,-0.023,-0.023,-0.008
245,-0.024,-0.023,-0.009
246,-0.024,-0.023,-0.01
247,-0.024,-0.024,-0.01
248,-0.023,-0.024,-0.011
249,-0.023,-0.024,-0.011
250,-0.023,-0.024,-0.012
251,-0.024,-0.024,-0.013
252,-0.023,-0.024,-0.012
253,-0.023,-0.024,-0.011
254,-0.022,-0.024,-0.01
255,-0.024,-0.024,-0.011
256,-0.025,-0.024,-0.011
257,-0.025,-0.024,-0.011
258,-0.024,-0.024,-0.011
259,-0.024,-0.024,-0.011
260,-0.024,-0.024,-0.012
261,-0.024,-0.024,-0.012
262,-0.025,-0.024,-0.012
263,-0.024,-0.025,-0.012
264,-0.024,-0.025,-0.012
265,-0.024,-0.025,-0.013
266,-0.024,-0.025,-0.014
267,-0.025,-0.025,-0.014
268,-0.025,-0.025,-0.014
269,-0.025,-0.025,-0.014
270,-0.025,-0.025,-0.015
271,-0.026,-0.025,-0.015
272,-0.026,-0.025,-0.016
273,-0.026,-0.025,-0.015
274,-0.025,-0.025,-0.015
275,-0.025,-0.025,-0.016
276,-0.025,-0.025,-0.018
277,-0.025,-0.025,-0.019
278,-0.025,-0.025,-0.019
279,-0.024,-0.025,-0.02
280,-0.024,-0.025,-0.02
281,-0.024,-0.025,-0.02
282,-0.025,-0.024,-0.02
283,-0.025,-0.024,-0.021
284,-0.025,-0.024,-0.02
285,-0.024,-0.024,-0.02
286,-0.024,-0.024,-0.02
287,-0.024,-0.024,-0.02
288,-0.024,-0.024,-0.02
289,-0.023,-0.023,-0.019
290,-0.023,-0.023,-0.02
291,-0.023,-0.023,-0.02
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.02
294,-0.023,-0.023,-0.019
295,-0.023,-0.023,-0.019
296,-0.023,-0.023,-0.019
297,-0.023,-0.024,-0.019
298,-0.023,-0.024,-0.02
299,-0.023,-0.024,-0.02
300,-0.023,-0.023,-0.02
301,-0.023,-0.023,-0.02
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.021
304,-0.023,-0.023,-0.021
305,-0.022,-0.022,-0.021
306,-0.023,-0.021,-0.022
307,-0.022,-0.02,-0.022
308,-0.021,-0.02,-0.022
309,-0.018,-0.02,-0.02
310,-0.016,-0.019,-0.018
311,-0.017,-0.018,-0.018
312,-0.016,-0.017,-0.018
313,-0.015,-0.015,-0.016
314,-0.013,-0.014,-0.014
315,-0.011,-0.011,-0.012
316,-0.011,-0.009,-0.011
317,-0.009,-0.007,-0.009
318,-0.008,-0.005,-0.007
319,-0.004,-0.003,-0.004
320,0.001,-0.001,0.001
321,-0.0,0.002,0.0
322,-0.001,0.006,-0.001
323,-0.0,0.006,-0.0
324,0.003,0.006,0.003
325,0.007,0.006,0.007
326,0.013,0.006,0.013
327,0.007,0.008,0.006
328,0.006,0.007,0.005
329,0.007,0.006,0.006
330,0.013,0.005,0.012
331,0.038,0.005,0.035
332,0.02,0.006,0.018
333,0.007,0.006,0.003
334,-0.0,0.004,-0.004
335,-0.0,0.003,-0.005
336,0.002,0.002,-0.004
337,-0.008,0.003,-0.014
338,-0.012,0.004,-0.018
339,-0.01,0.003,-0.016
340,-0.005,0.002,-0.012
341,0.002,0.001,-0.004
342,-0.004,0.002,-0.011
343,-0.012,0.006,-0.018
344,-0.014,0.007,-0.02
345,-0.012,0.006,-0.017
346,0.018,0.005,0.012
347,0.076,0.004,0.07
348,0.011,0.007,0.006
349,-0.007,0.005,-0.013
350,-0.01,0.004,-0.015
351,0.001,0.003,-0.004
352,0.062,0.003,0.057
353,0.016,0.004,0.012
354,-0.009,0.006,-0.013
355,-0.011,0.007,-0.015
356,-0.009,0.009,-0.013
357,0.048,0.01,0.044
358,0.03,0.014,0.025
359,-0.001,0.019,-0.007
360,-0.01,0.023,-0.015
361,-0.008,0.024,-0.014
362,0.031,0.025,0.026
363,0.054,0.028,0.049
364,0.006,0.033,-0.0
365,-0.008,0.035,-0.014
366,-0.008,0.039,-0.015
367,0.014,0.042,0.007
368,0.144,0.047,0.137
369,0.092,0.055,0.085
370,0.073,0.062,0.066
371,0.062,0.069,0.054
372,0.063,0.075,0.055
373,0.173,0.079,0.167
374,0.09,0.084,0.084
375,0.071,0.09,0.065
376,0.062,0.094,0.056
377,0.062,0.098,0.056
378,0.106,0.101,0.102
379,0.081,0.103,0.077
380,0.064,0.104,0.06
381,0.058,0.104,0.055
382,0.057,0.103,0.054
383,0.102,0.101,0.099
384,0.19,0.098,0.188
385,0.144,0.094,0.141
386,0.101,0.09,0.098
387,0.064,0.084,0.06
388,0.074,0.077,0.07
389,0.128,0.069,0.124
390,0.05,0.061,0.045
391,0.032,0.053,0.027
392,0.021,0.044,0.017
393,0.016,0.036,0.011
394,0.051,0.027,0.045
395,0.021,0.02,0.015
396,0.008,0.013,0.001
397,-0.002,0.008,-0.009
398,-0.006,0.004,-0.013
399,0.002,0.003,-0.005
400,0.02,0.005,0.013
