lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.671,0.724,0.67
2,0.507,0.625,0.505
3,0.46,0.541,0.457
4,0.427,0.47,0.423
5,0.432,0.411,0.426
6,0.386,0.361,0.38
7,0.324,0.32,0.317
8,0.293,0.285,0.286
9,0.275,0.256,0.267
10,0.296,0.232,0.287
11,0.306,0.213,0.297
12,0.193,0.196,0.184
13,0.153,0.181,0.142
14,0.142,0.169,0.131
15,0.163,0.158,0.152
16,0.184,0.147,0.172
17,0.136,0.138,0.125
18,0.109,0.128,0.099
19,0.094,0.119,0.083
20,0.094,0.11,0.084
21,0.119,0.1,0.11
22,0.084,0.091,0.076
23,0.055,0.081,0.047
24,0.039,0.071,0.032
25,0.032,0.062,0.026
26,0.041,0.046,0.036
27,0.04,0.036,0.036
28,0.024,0.031,0.02
29,0.018,0.027,0.015
30,0.018,0.024,0.014
31,0.026,0.019,0.022
32,0.037,0.015,0.033
33,0.017,0.012,0.012
34,0.007,0.011,0.002
35,0.003,0.009,-0.003
36,0.006,0.006,0.0
37,0.016,0.001,0.01
38,0.009,-0.001,0.003
39,-0.003,-0.002,-0.009
40,-0.01,-0.002,-0.016
41,-0.011,-0.003,-0.018
42,-0.004,-0.006,-0.011
43,-0.006,-0.007,-0.014
44,-0.011,-0.008,-0.018
45,-0.012,-0.008,-0.02
46,-0.012,-0.009,-0.02
47,-0.009,-0.011,-0.016
48,-0.01,-0.013,-0.017
49,-0.013,-0.014,-0.019
50,-0.015,-0.014,-0.02
51,-0.017,-0.015,-0.02
52,-0.017,-0.015,-0.019
53,-0.014,-0.016,-0.016
54,-0.014,-0.016,-0.016
55,-0.015,-0.016,-0.017
56,-0.015,-0.015,-0.017
57,-0.015,-0.015,-0.017
58,-0.014,-0.016,-0.016
59,-0.015,-0.016,-0.017
60,-0.016,-0.016,-0.018
61,-0.016,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.016,-0.016,-0.02
64,-0.016,-0.017,-0.021
65,-0.017,-0.017,-0.022
66,-0.018,-0.017,-0.023
67,-0.018,-0.017,-0.023
68,-0.018,-0.017,-0.023
69,-0.017,-0.017,-0.024
70,-0.017,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.017,-0.017,-0.025
73,-0.018,-0.018,-0.026
74,-0.017,-0.018,-0.025
75,-0.018,-0.018,-0.027
76,-0.018,-0.018,-0.026
77,-0.018,-0.019,-0.026
78,-0.018,-0.019,-0.024
79,-0.018,-0.019,-0.023
80,-0.019,-0.019,-0.024
81,-0.02,-0.02,-0.024
82,-0.02,-0.02,-0.024
83,-0.02,-0.02,-0.024
84,-0.021,-0.02,-0.024
85,-0.02,-0.021,-0.023
86,-0.022,-0.021,-0.024
87,-0.022,-0.021,-0.023
88,-0.022,-0.022,-0.023
89,-0.022,-0.022,-0.023
90,-0.023,-0.022,-0.023
91,-0.023,-0.022,-0.023
92,-0.022,-0.023,-0.023
93,-0.022,-0.023,-0.023
94,-0.023,-0.023,-0.023
95,-0.024,-0.023,-0.023
96,-0.024,-0.023,-0.023
97,-0.023,-0.023,-0.02
98,-0.023,-0.024,-0.02
99,-0.023,-0.024,-0.02
100,-0.024,-0.024,-0.02
101,-0.023,-0.024,-0.021
102,-0.024,-0.024,-0.021
103,-0.023,-0.024,-0.021
104,-0.023,-0.024,-0.02
105,-0.023,-0.024,-0.021
106,-0.025,-0.024,-0.022
107,-0.025,-0.024,-0.022
108,-0.025,-0.024,-0.019
109,-0.025,-0.024,-0.019
110,-0.025,-0.024,-0.02
111,-0.025,-0.024,-0.02
112,-0.024,-0.024,-0.02
113,-0.024,-0.023,-0.02
114,-0.023,-0.023,-0.02
115,-0.023,-0.022,-0.02
116,-0.022,-0.021,-0.019
117,-0.022,-0.021,-0.019
118,-0.021,-0.02,-0.019
119,-0.02,-0.019,-0.018
120,-0.018,-0.019,-0.017
121,-0.017,-0.018,-0.018
122,-0.017,-0.018,-0.019
123,-0.016,-0.017,-0.019
124,-0.016,-0.017,-0.019
125,-0.015,-0.016,-0.018
126,-0.016,-0.015,-0.018
127,-0.017,-0.015,-0.02
128,-0.016,-0.015,-0.018
129,-0.013,-0.014,-0.016
130,-0.011,-0.014,-0.015
131,-0.012,-0.014,-0.018
132,-0.013,-0.014,-0.02
133,-0.015,-0.014,-0.022
134,-0.015,-0.015,-0.021
135,-0.014,-0.015,-0.02
136,-0.015,-0.015,-0.02
137,-0.017,-0.015,-0.02
138,-0.019,-0.015,-0.021
139,-0.017,-0.016,-0.02
140,-0.015,-0.016,-0.018
141,-0.014,-0.016,-0.016
142,-0.014,-0.015,-0.016
143,-0.014,-0.015,-0.016
144,-0.015,-0.015,-0.016
145,-0.014,-0.015,-0.015
146,-0.016,-0.014,-0.015
147,-0.016,-0.014,-0.015
148,-0.016,-0.013,-0.015
149,-0.016,-0.012,-0.015
150,-0.014,-0.012,-0.013
151,-0.011,-0.011,-0.011
152,-0.01,-0.011,-0.01
153,-0.011,-0.01,-0.011
154,-0.01,-0.01,-0.011
155,-0.009,-0.01,-0.008
156,-0.006,-0.01,-0.004
157,-0.003,-0.01,-0.001
158,-0.006,-0.009,-0.005
159,-0.009,-0.009,-0.009
160,-0.008,-0.009,-0.009
161,-0.007,-0.009,-0.009
162,-0.008,-0.009,-0.01
163,-0.009,-0.008,-0.012
164,-0.009,-0.008,-0.011
165,-0.009,-0.007,-0.011
166,-0.008,-0.007,-0.009
167,-0.008,-0.007,-0.007
168,-0.008,-0.006,-0.008
169,-0.01,-0.006,-0.009
170,-0.01,-0.006,-0.008
171,-0.01,-0.005,-0.007
172,-0.007,-0.004,-0.003
173,-0.003,-0.004,0.003
174,-0.0,-0.003,0.007
175,0.002,-0.002,0.01
176,0.003,-0.001,0.013
177,0.004,-0.0,0.015
178,0.005,0.001,0.016
179,0.004,0.002,0.015
180,0.002,0.003,0.013
181,0.001,0.004,0.011
182,0.002,0.005,0.012
183,0.003,0.005,0.013
184,0.005,0.006,0.013
185,0.006,0.006,0.013
186,0.006,0.007,0.012
187,0.006,0.007,0.01
188,0.008,0.007,0.011
189,0.008,0.006,0.011
190,0.006,0.006,0.009
191,0.005,0.006,0.008
192,0.004,0.005,0.007
193,0.005,0.004,0.007
194,0.004,0.003,0.007
195,0.005,0.002,0.008
196,0.004,0.001,0.008
197,0.002,0.0,0.006
198,0.0,-0.001,0.004
199,-0.001,-0.002,0.002
200,-0.0,-0.003,0.003
201,-0.003,-0.005,-0.001
202,-0.008,-0.006,-0.006
203,-0.011,-0.007,-0.008
204,-0.012,-0.008,-0.009
205,-0.011,-0.009,-0.008
206,-0.011,-0.011,-0.008
207,-0.012,-0.012,-0.01
208,-0.013,-0.012,-0.012
209,-0.014,-0.013,-0.013
210,-0.014,-0.014,-0.013
211,-0.015,-0.014,-0.014
212,-0.015,-0.015,-0.013
213,-0.017,-0.015,-0.015
214,-0.018,-0.015,-0.016
215,-0.013,-0.015,-0.011
216,-0.012,-0.015,-0.011
217,-0.011,-0.015,-0.011
218,-0.013,-0.015,-0.013
219,-0.014,-0.015,-0.015
220,-0.015,-0.015,-0.015
221,-0.015,-0.015,-0.016
222,-0.015,-0.015,-0.016
223,-0.015,-0.016,-0.015
224,-0.017,-0.016,-0.017
225,-0.02,-0.016,-0.02
226,-0.017,-0.016,-0.015
227,-0.016,-0.017,-0.015
228,-0.016,-0.017,-0.015
229,-0.017,-0.018,-0.016
230,-0.018,-0.018,-0.017
231,-0.018,-0.019,-0.018
232,-0.019,-0.019,-0.019
233,-0.02,-0.02,-0.019
234,-0.021,-0.021,-0.02
235,-0.022,-0.021,-0.021
236,-0.022,-0.021,-0.021
237,-0.022,-0.022,-0.021
238,-0.022,-0.022,-0.021
239,-0.022,-0.022,-0.021
240,-0.022,-0.022,-0.021
241,-0.022,-0.022,-0.02
242,-0.021,-0.022,-0.018
243,-0.021,-0.022,-0.017
244,-0.023,-0.022,-0.02
245,-0.025,-0.022,-0.022
246,-0.024,-0.022,-0.022
247,-0.023,-0.022,-0.022
248,-0.023,-0.022,-0.022
249,-0.022,-0.022,-0.023
250,-0.022,-0.022,-0.024
251,-0.021,-0.022,-0.025
252,-0.02,-0.021,-0.023
253,-0.019,-0.021,-0.021
254,-0.019,-0.021,-0.02
255,-0.02,-0.021,-0.022
256,-0.022,-0.021,-0.024
257,-0.021,-0.021,-0.023
258,-0.021,-0.021,-0.023
259,-0.021,-0.021,-0.023
260,-0.021,-0.021,-0.023
261,-0.021,-0.021,-0.023
262,-0.022,-0.021,-0.023
263,-0.022,-0.021,-0.022
264,-0.022,-0.022,-0.022
265,-0.022,-0.022,-0.022
266,-0.022,-0.022,-0.022
267,-0.022,-0.022,-0.022
268,-0.022,-0.022,-0.022
269,-0.022,-0.022,-0.022
270,-0.022,-0.022,-0.022
271,-0.022,-0.022,-0.022
272,-0.023,-0.022,-0.022
273,-0.023,-0.022,-0.021
274,-0.023,-0.022,-0.022
275,-0.022,-0.021,-0.023
276,-0.021,-0.021,-0.024
277,-0.02,-0.021,-0.025
278,-0.02,-0.021,-0.025
279,-0.02,-0.02,-0.025
280,-0.02,-0.02,-0.025
281,-0.02,-0.02,-0.025
282,-0.02,-0.02,-0.025
283,-0.02,-0.02,-0.025
284,-0.02,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.023
292,-0.019,-0.019,-0.023
293,-0.019,-0.02,-0.023
294,-0.019,-0.02,-0.022
295,-0.02,-0.02,-0.022
296,-0.02,-0.02,-0.022
297,-0.02,-0.02,-0.022
298,-0.02,-0.02,-0.022
299,-0.02,-0.02,-0.022
300,-0.02,-0.02,-0.022
301,-0.02,-0.02,-0.022
302,-0.021,-0.02,-0.022
303,-0.021,-0.019,-0.022
304,-0.02,-0.019,-0.022
305,-0.019,-0.018,-0.021
306,-0.019,-0.018,-0.022
307,-0.018,-0.018,-0.022
308,-0.017,-0.018,-0.02
309,-0.015,-0.017,-0.019
310,-0.013,-0.016,-0.016
311,-0.013,-0.014,-0.016
312,-0.012,-0.012,-0.015
313,-0.011,-0.011,-0.013
314,-0.01,-0.009,-0.011
315,-0.007,-0.007,-0.009
316,-0.007,-0.005,-0.008
317,-0.006,-0.003,-0.007
318,-0.005,-0.002,-0.006
319,-0.002,-0.001,-0.002
320,0.001,0.001,0.001
321,0.001,0.002,0.003
322,-0.0,0.004,0.002
323,0.001,0.004,0.003
324,0.003,0.004,0.005
325,0.006,0.003,0.008
326,0.014,0.003,0.015
327,0.009,0.005,0.01
328,0.009,0.004,0.008
329,0.011,0.003,0.01
330,0.018,0.002,0.016
331,0.018,0.001,0.015
332,-0.005,0.003,-0.008
333,-0.014,0.003,-0.018
334,-0.013,0.001,-0.017
335,-0.009,-0.0,-0.014
336,0.0,-0.001,-0.006
337,-0.006,-0.001,-0.013
338,-0.01,0.0,-0.017
339,-0.005,-0.0,-0.013
340,0.001,-0.001,-0.007
341,0.011,-0.001,0.003
342,0.005,0.001,-0.003
343,-0.007,0.002,-0.014
344,-0.009,0.004,-0.016
345,-0.002,0.005,-0.01
346,0.026,0.006,0.019
347,0.044,0.009,0.037
348,0.006,0.015,-0.001
349,-0.005,0.018,-0.011
350,-0.002,0.019,-0.008
351,0.008,0.019,0.003
352,0.058,0.017,0.054
353,0.018,0.017,0.014
354,-0.003,0.016,-0.007
355,-0.004,0.014,-0.009
356,-0.003,0.012,-0.008
357,0.075,0.011,0.07
358,0.065,0.012,0.059
359,0.011,0.015,0.005
360,-0.003,0.016,-0.009
361,-0.001,0.016,-0.008
362,0.031,0.017,0.024
363,0.063,0.018,0.055
364,0.011,0.022,0.003
365,0.0,0.026,-0.009
366,0.001,0.031,-0.008
367,0.016,0.035,0.006
368,0.033,0.041,0.023
369,0.011,0.049,0.001
370,0.005,0.057,-0.005
371,0.004,0.065,-0.006
372,0.055,0.073,0.046
373,0.166,0.079,0.157
374,0.154,0.086,0.145
375,0.124,0.094,0.116
376,0.113,0.103,0.105
377,0.109,0.11,0.101
378,0.124,0.116,0.117
379,0.117,0.122,0.111
380,0.096,0.125,0.091
381,0.089,0.128,0.085
382,0.092,0.128,0.088
383,0.123,0.127,0.119
384,0.189,0.125,0.185
385,0.142,0.12,0.138
386,0.108,0.114,0.104
387,0.083,0.106,0.077
388,0.072,0.096,0.066
389,0.092,0.085,0.086
390,0.076,0.073,0.07
391,0.05,0.061,0.043
392,0.036,0.048,0.029
393,0.027,0.035,0.02
394,0.04,0.023,0.032
395,0.031,0.013,0.023
396,0.016,0.005,0.007
397,0.003,0.0,-0.006
398,-0.002,-0.0,-0.012
399,0.001,0.004,-0.008
400,0.008,0.016,-0.001
