gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1143,1971,0.799389898777008,48.309886932373,39.0958976745605,3670144,1143,1541,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-04-03 23:24:19.101526,101.36162953741484,3.6012558269456285,3.1895695235184056,0.019776129394509484,13.0,-3.66,1.0,-4.35,0.1703,0.3204,0.8427,1.0,0.7994,0.7994,0.4336227964329441,0
135532,npp,115,1199,0.12500000161923197,48.3069267272949,39.1018142700195,3670144,116,887,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-01 22:51:37.330205,96.98790456948724,41.70388763856027,36.11130745726062,0.1044490831829756,8.0,-41.7,1.4867838833500562,-41.7,0.2047,0.3651,1.7256,0.8778,0.159,0.1097,-1.8221792267013908,0
135717,npp,2403,735,1.93680500984192,48.3091163635254,39.0963096618652,3670144,2405,517,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-02 22:32:39.896999,93.23114491143518,55.890873335467305,47.178533859070264,0.08523701779491057,5.0,-55.86,2.0682789409984763,-55.86,0.2251,0.4416,1.3221,0.7257,1.0434,1.4055,-0.17103489150782747,0
135906,npp,1589,280,1.82425153255463,48.3096542358398,39.1011962890625,3670144,1591,146,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-03 22:13:38.905338,269.6222822520405,65.67865325267132,53.82786804989299,0.06517329969796222,2.0,-65.61,3.0,-65.63,0.3251,0.8705,2.1013,0.3681,0.6384,0.6715,-0.5339384776313585,0
136295,npp,2347,1808,0.898474752902985,48.3099327087402,39.0968780517578,3670144,2347,1386,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-05 23:16:46.007387,100.3176346589656,13.021254141398211,11.513645377380753,0.04059464993467099,12.0,-13.04,1.015504800579495,-13.04,0.178,0.3424,0.8467,0.9359,0.868,0.8409,0.0900656361729717,0
136480,npp,1585,1353,1.031551837921143,48.3103332519531,39.096794128418,3670144,1586,1021,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-06 22:57:53.910715,97.89761085271944,35.688512091799154,31.11787194719095,0.02650757694308785,9.0,-35.68,1.2937979144666532,-35.72,0.2616,0.503,0.9688,0.6371,0.729,0.6572,0.16691865251482735,0
136672,npp,810,888,0.12500000069781336,48.3080596923828,39.0968170166016,3670144,810,665,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-07 22:38:56.475326,94.22286569490296,51.781114929932,44.105990833181956,0.01494590247609648,6.0,-51.75,1.847645286154319,-51.75,0.1859,0.3746,0.7168,0.8553,0.1853,0.1069,-0.1695378359099073,0
136861,npp,6,431,0.1250000005282016,48.3061103820801,39.0979270935059,3670144,7,249,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-08 22:19:57.263856,90.9680819463143,62.786010822635276,51.98107484356004,0.006627473224646759,3.0,-62.74,2.6065528283652384,-62.74,0.2783,0.4965,1.4657,0.6454,0.1779,0.0807,-0.04188104578845764,0
137251,npp,730,1958,0.1250000001772527,48.3079795837402,39.0956192016602,3670144,730,1529,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-10 23:23:00.818748,94.6174990134977,4.452418469643663,3.9434959407498336,0.0015898548112457758,13.0,-4.41,1.0,-4.35,0.1703,0.3204,0.8427,1.0,0.125,0.125,0.09559421308718974,0
137442,npp,3065,1505,0.380597054958344,48.3056755065918,39.0989837646484,3670176,3065,1129,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-11 23:04:08.700885,98.28872569423612,28.875654905660102,25.328006158679397,0.00010453931853943492,10.0,-28.89,1.184412938166907,-28.89,0.2258,0.4998,1.709,0.6412,0.2198,0.244,0.244,0
137631,npp,2299,1043,0.364060550928116,48.3053741455078,39.1001815795898,3670176,2298,766,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-12 22:45:13.044596,95.5029841079779,47.09492009108043,40.457685615625834,1.2234258886290522e-09,7.0,-47.09,1.646109783506203,-47.09,0.3118,0.4788,1.8605,0.6692,0.2507,0.2436,0.2436,0
138010,npp,662,126,0.350449278950691,48.3080673217773,39.098258972168,3670176,663,59,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-14 22:07:12.858308,268.41283854872296,68.31643184035597,55.404309079836594,1.700518681188492e-21,1.0,-68.25,3.3166247903554,-68.205,0.4855,1.4595,2.2469,0.2196,-0.0139,0.0769,0.0769,0
138022,npp,2879,2553,0.29028856754303,48.3096351623535,39.0992469787598,3670176,2878,2065,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-14 23:48:02.373072,-71.44211222916155,28.4352088146223,24.950665096782984,1.0407818613337493e-16,17.0,28.38,1.184412938166907,28.47,0.2922,0.6665,1.573,0.4808,0.0028,0.1396,0.1396,0
138408,npp,1450,1656,0.12423542229225859,48.3111991882324,39.0963554382324,3670176,1450,1250,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-16 23:10:23.529474,99.10875185615207,21.349590511759178,18.8147821837582,1.380081542954249e-26,11.0,-21.37,1.0837787002826917,-21.26,0.2509,0.4982,1.5909,0.6432,-0.0246,0.0799,0.0799,0
138796,npp,2980,733,0.275367572903633,48.3082962036133,39.0960884094238,3670176,2982,515,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-18 22:32:32.224576,93.46073689908044,55.93593128205154,47.210562146169124,9.269088786414523e-28,5.0,-55.91,2.0682789409984763,-55.86,0.2251,0.4416,1.3221,0.7257,0.2401,0.1998,0.1998,0
138809,npp,1921,3135,0.34173122048378,48.3091850280762,39.0984230041504,3670176,1923,2508,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-19 00:13:00.388528,-68.00435926013917,50.42224474351662,43.06594940854766,2.7250094086944084e-28,21.0,50.36,1.7549928774784245,50.36,0.324,0.7589,2.7574,0.4222,0.0827,0.1443,0.1443,0
138994,npp,2164,278,0.510226368904114,48.309944152832,39.1018180847168,3670176,2166,145,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-19 22:13:31.239692,269.8325667036869,65.7096924414082,53.84601685372728,7.363234367254448e-26,2.0,-65.65,3.0,-65.63,0.3251,0.8705,2.1013,0.3681,0.2004,0.1878,0.1878,0
139009,npp,1258,2699,0.302530899643898,48.308952331543,39.1008110046387,3670176,1258,2169,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-19 23:54:15.416890,-70.90984056505779,34.99537892457173,30.535799372647215,1.590454487101544e-28,18.0,34.94,1.2937979144666532,34.99,0.2736,0.557,1.1095,0.5753,0.1237,0.174,0.174,0
139587,npp,2155,1350,0.557416647672653,48.3078689575195,39.0956115722656,3670176,2155,1019,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-22 22:57:44.485521,97.33732314395358,35.80639853667939,31.21616762441714,1.758971294478557e-18,9.0,-35.81,1.2937979144666532,-35.72,0.2616,0.503,0.9688,0.6371,0.3625,0.3551,0.3551,0
139783,npp,1378,886,0.495491772890091,48.3112297058105,39.0983963012695,3670176,1380,663,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-23 22:38:48.840751,94.45878226558453,51.841253534090455,44.15057818776243,1.8977485309705453e-12,6.0,-51.81,1.847645286154319,-51.75,0.1859,0.3746,0.7168,0.8553,0.3859,0.4238,0.4238,0
139797,npp,268,3275,0.63281124830246,48.3118019104004,39.0979499816895,3670176,267,2621,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-24 00:19:09.887259,-66.05729649191073,54.314128391799244,46.01935383466885,2.3527769588926915e-19,22.0,54.24,1.9513309067639726,54.24,0.3882,0.7594,3.508,0.422,0.2556,0.267,0.267,0
140551,npp,553,1502,0.1250000009083465,48.3113822937012,39.1001739501953,3670144,553,1126,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-27 23:03:59.342282,98.64423403530155,29.003669291695736,25.43683306513014,0.032481002105672174,10.0,-29.03,1.184412938166907,-28.89,0.2258,0.4998,1.709,0.6412,0.004,0.0801,-0.5206651892977061,0
140565,npp,2314,3819,0.950408220291138,48.3035697937012,39.1006927490234,3670144,2313,3069,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-28 00:43:59.037701,-61.579831840770986,66.07872814161868,54.08034237110118,0.004993115986650142,26.0,65.96,3.0,65.95,0.3925,2.1526,10.6104,0.1489,-0.0803,0.1415,0.04914785331603305,0
140737,npp,2857,1040,2.38287234306335,48.3110542297363,39.1016006469727,3670144,2857,764,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-28 22:45:03.699868,95.27293798755913,47.18897278033973,40.52982696615107,0.0812953143041107,7.0,-47.18,1.646109783506203,-47.09,0.3118,0.4788,1.8605,0.6692,1.4771,1.5947,0.09107044054140379,0
140750,npp,1698,3413,2.30776739120483,48.3072280883789,39.0978698730469,3670144,1700,2761,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-29 00:25:21.187925,-65.57572329151077,57.77951860509434,48.54648541025238,0.041572722545168465,23.0,57.69,2.2013981571160284,57.69,0.4009,0.7995,3.1034,0.4008,1.0056,0.9249,0.15597530832284034,0
140920,npp,2044,580,2.46142911911011,48.3072166442871,39.1035461425781,3670144,2043,368,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-29 22:26:04.501475,91.80602237309552,59.62085417846006,49.83660919473134,0.16397474642781457,4.0,-59.58,2.3545700244418297,-59.49,0.279,1.007,2.4614,0.3182,0.9381,0.7832,-2.249659616130701,0
140934,npp,1052,2988,3.15576148033142,48.3120079040527,39.0970611572266,3670144,1051,2407,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-30 00:06:38.003689,-68.77755965833863,45.84389796377232,39.46352645928599,0.11947608129412063,20.0,45.77,1.5732132722552272,45.94,0.4228,0.7454,2.7189,0.4299,1.8526,1.3566,-0.853216998924305,0
141125,npp,363,2550,3.55741333961487,48.3039436340332,39.1012725830078,3670144,362,2063,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-09-30 23:47:53.043404,-72.15004799198844,28.29928860424988,24.833037268198304,0.13112471624720815,17.0,28.23,1.184412938166907,28.47,0.2922,0.6665,1.573,0.4808,2.7612,1.7103,-0.7149689224790101,0
141315,npp,2732,2106,2.23936867713928,48.3059005737305,39.1017570495605,3670144,2732,1670,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-01 23:29:04.523751,-67.74524153186461,4.290125228064981,3.799681868643224,0.11289439086815713,14.0,4.18,1.0,4.53,0.2249,0.4871,1.5333,0.6578,2.0727,1.4731,-0.6149827469517537,0
141507,npp,2001,1653,1.96545600891113,48.307975769043,39.0966148376465,3670144,2001,1248,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-02 23:10:14.225201,100.9439644344508,21.497686183667536,18.94304883614434,0.09279628439703427,11.0,-21.53,1.0837787002826917,-21.26,0.2509,0.4982,1.5909,0.6432,1.6743,1.2643,-0.4520502893333651,0
141522,npp,638,3949,1.94467508792877,48.3072891235352,39.0978202819824,3670144,635,3142,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-03 00:50:06.804555,-59.99127069001623,68.26204544092946,55.38027070558926,0.08384394854959426,27.0,68.14,3.3166247903554,68.14,0.7492,1.9447,7.2011,0.1648,0.3204,0.3204,-1.2303688296682171,0
141699,npp,1241,1193,1.62303590774536,48.3090667724609,39.1011772155762,3670144,1241,882,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-03 22:51:18.593699,96.38402300329966,41.92887009915438,36.29298706901786,0.07149152776093623,8.0,-41.92,1.4867838833500562,-41.7,0.2047,0.3651,1.7256,0.8778,1.1665,1.4246,0.10230024247556213,0
141713,npp,30,3547,1.61682617664337,48.3126525878906,39.0993919372559,3670144,36,2880,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-04 00:31:28.966158,-63.601448612914844,60.80440892386288,50.65730353813585,0.07249882115220346,24.0,60.72,2.4157378735459294,60.78,0.4678,1.2958,6.2474,0.2473,0.4533,0.3998,-0.9411305498538813,0
142099,npp,1801,2695,0.640927374362946,48.3093147277832,39.1019172668457,3670144,1801,2167,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-05 23:54:04.396446,-71.01086326604104,34.81881181448342,30.385249571975336,0.04170828347595676,18.0,34.77,1.2937979144666532,34.99,0.2736,0.557,1.1095,0.5753,0.3853,0.3687,-0.4027320123559198,0
142293,npp,1107,2254,0.469860076904297,48.3095512390137,39.1048774719238,3670144,1107,1810,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-06 23:35:17.663408,-74.48385293464267,12.729244296926264,11.255770501018393,0.02690916735096637,15.0,12.7,1.015504800579495,12.92,0.234,0.4672,1.2672,0.6859,0.3231,0.3223,-0.17540912131506786,0
142483,npp,369,1802,0.12500000039581574,48.3081512451172,39.0979995727539,3670144,368,1380,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-07 23:16:27.374166,102.03993653731983,13.356492689532471,11.808011658973982,0.014750953508612203,12.0,-13.38,1.015504800579495,-13.04,0.178,0.3424,0.8467,0.9359,0.1064,0.117,-0.15583208036785057,0
142871,npp,1915,882,0.442872256040573,48.3051567077637,39.0999755859375,3670144,1914,661,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-09 22:38:36.128223,94.48546888107434,51.95203368049956,44.23234329251587,0.0012256148011659212,6.0,-51.93,1.847645286154319,-51.75,0.1859,0.3746,0.7168,0.8553,0.3574,0.3788,0.35613115789860644,0
144246,npp,1845,124,0.64307165145874,48.3055877685547,39.0979690551758,3670176,1847,58,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-16 22:07:01.612856,268.49255420176036,68.35988047979122,55.42162759829381,7.503844359750429e-30,1.0,-68.28,3.3166247903554,-68.205,0.4855,1.4595,2.2469,0.2196,0.0743,0.1412,0.1412,0
144263,npp,991,2549,0.290542513132095,48.3099098205566,39.1026077270508,3670176,991,2062,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-16 23:47:51.129712,-71.7026033414308,28.2529199906337,24.79157890352623,7.186811379612064e-29,17.0,28.19,1.184412938166907,28.47,0.2922,0.6665,1.573,0.4808,0.003,0.1397,0.1397,0
144659,npp,2656,1654,0.249565757811069,48.3059196472168,39.1038818359375,3670176,2655,1248,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-18 23:10:14.114572,98.83784281861888,21.456529257112187,18.906075518371274,1.1441035396541278e-28,11.0,-21.47,1.0837787002826917,-21.26,0.2509,0.4982,1.5909,0.6432,0.0911,0.1605,0.1605,0
144673,npp,1293,3948,0.541683435440063,48.3125762939453,39.0977058410645,3670176,1291,3142,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-19 00:50:08.473080,-60.1010511866502,68.2561463686655,55.37296578282412,2.3491422567103938e-29,27.0,68.12,3.3166247903554,68.14,0.7492,1.9447,7.2011,0.1648,-0.1026,0.0893,0.0893,0
144859,npp,1910,1195,0.365067571401596,48.3050422668457,39.1013145446777,3670176,1910,884,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-19 22:51:22.052405,96.92940503598525,41.85521540850161,36.23082943820756,9.475562347019816e-26,8.0,-41.85,1.4867838833500562,-41.7,0.2047,0.3651,1.7256,0.8778,0.3204,0.3204,0.3204,0
144874,npp,699,3548,0.269242763519287,48.3090896606445,39.1045417785645,3670176,698,2879,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-20 00:31:32.424718,-63.88929961915036,60.83863671059541,50.67707776807858,1.3399009625585913e-28,24.0,60.74,2.4157378735459294,60.78,0.4678,1.2958,6.2474,0.2473,-0.1045,0.0666,0.0666,0
145054,npp,1134,732,0.317850738763809,48.3069725036621,39.0982284545898,3670176,1132,514,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-20 22:32:24.656443,92.81167676372522,55.98043152181735,47.237267506445086,3.9608249349191e-21,5.0,-55.93,2.0682789409984763,-55.86,0.2251,0.4416,1.3221,0.7257,0.2606,0.2307,0.2307,0
145068,npp,76,3132,0.335024490952492,48.3070907592773,39.1020317077637,3670176,75,2506,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-21 00:12:52.821840,-67.23334418006353,50.338138996410656,42.9958250078945,6.244318717293528e-26,21.0,50.27,1.7549928774784245,50.36,0.324,0.7589,2.7574,0.4222,0.0789,0.1415,0.1415,0
145266,npp,2496,2697,0.18576779961585999,48.3037147521973,39.1016502380371,3670176,2498,2168,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-21 23:54:09.662535,-70.2453027994907,34.911215363497334,30.461587492487677,1.3027021230947618e-21,18.0,34.86,1.2937979144666532,34.99,0.2736,0.557,1.1095,0.5753,0.0335,0.1069,0.1069,0
145460,npp,1814,2256,0.352275118231773,48.3116493225098,39.0978126525879,3670176,1814,1812,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-22 23:35:24.723148,-73.48400879559011,12.845188025374242,11.357403855714368,6.554966003299534e-16,15.0,12.81,1.015504800579495,12.92,0.234,0.4672,1.2672,0.6859,0.2073,0.2416,0.2416,0
145844,npp,351,1351,0.12500000046209747,48.3055610656738,39.103385925293,3670144,350,1019,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-24 22:57:42.380198,97.09402360368453,35.77195197313267,31.183852367549477,0.0010093993106078515,9.0,-35.76,1.2937979144666532,-35.72,0.2616,0.503,0.9688,0.6371,0.0283,0.0796,0.06093025680853603,0
145856,npp,2178,3685,0.544162482023239,48.3087730407715,39.1005668640137,3670176,2181,2982,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-25 00:37:49.193597,-63.04827807714478,63.6039711648301,52.514186253615215,3.017630985077271e-10,25.0,63.5,2.7445598364131496,63.5,0.4962,1.2376,6.7775,0.2589,0.0678,0.1409,0.1409,0
146029,npp,2656,887,3.07905983924866,48.3077239990234,39.1032333374023,3670144,2660,664,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-25 22:38:46.765391,93.76899763164185,51.823711825071236,44.13162741128008,0.014552048583839069,6.0,-51.78,1.847645286154319,-51.75,0.1859,0.3746,0.7168,0.8553,1.7842,2.6336,2.364446844143001,0
146044,npp,1547,3274,0.430066347122192,48.3078842163086,39.0983467102051,3670144,1546,2619,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-26 00:19:09.593038,-66.20536950669192,54.29738263655504,46.00076168430947,0.0005709610974277331,22.0,54.22,1.9513309067639726,54.24,0.3882,0.7594,3.508,0.422,0.1517,0.1815,0.1815,0
146218,npp,1860,431,1.50509357452393,48.3103256225586,39.0985069274902,3670144,1862,249,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-26 22:19:49.376983,90.99014396157192,62.80469408609344,51.983843090976684,0.042829049803369164,3.0,-62.74,2.6065528283652384,-62.74,0.2783,0.4965,1.4657,0.6454,0.7074,0.9714,0.17923841185525857,0
146230,npp,903,2844,0.880712568759918,48.3109359741211,39.0970077514648,3670144,903,2292,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-27 00:00:28.218753,-70.14912393002055,40.76301567065714,35.33619346048346,0.015138728367188948,19.0,40.7,1.4276677814245327,40.77,0.342,0.6996,1.8606,0.4581,0.4473,0.4034,0.12339567674506596,0
146424,npp,231,2404,1.8925313949585,48.3066635131836,39.0955200195312,3670144,231,1945,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-27 23:41:43.284056,-73.48265648917805,20.975781480340654,18.48690852325722,0.052684698153613964,16.0,20.93,1.0837787002826917,21.03,0.2449,0.3981,1.1002,0.805,1.6994,1.5234,0.5489493794071967,0
146813,npp,560,3818,10.3051233291626,48.3054084777832,39.100902557373,3670144,565,3069,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-30 00:44:02.435849,-61.23699310665979,66.07312228346143,54.069487612137564,0.15148332782443027,26.0,65.95,3.0,65.95,0.3925,2.1526,10.6104,0.1489,3.0379,1.534,-1.2678196550653198,0
146991,npp,1115,1043,5.44455766677856,48.3055152893066,39.0995140075684,3670144,1114,766,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-30 22:45:08.909561,95.05354617087482,47.11486534493571,40.46667677737663,0.15962416159935963,7.0,-47.09,1.646109783506203,-47.09,0.3118,0.4788,1.8605,0.6692,3.3371,3.6438,0.6914083420166262,0
147003,npp,3027,3414,2.76283502578735,48.3040809631348,39.101921081543,3670144,3029,2761,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-31 00:25:26.400146,-65.4174724395102,57.80773492784834,48.560126545897596,0.13020705182407663,23.0,57.72,2.2013981571160284,57.69,0.4009,0.7995,3.1034,0.4008,1.2123,1.1073,-1.3009958980913758,0
147184,npp,328,584,0.12500000198833394,48.3068237304688,39.100471496582,3670144,328,372,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-10-31 22:26:11.524914,91.96945258308264,59.54790344528427,49.77931443323207,0.12097378180245028,4.0,-59.49,2.3545700244418297,-59.49,0.279,1.007,2.4614,0.3182,-0.0542,0.0398,-2.197718309569545,0
147195,npp,2392,2990,2.40711045265198,48.3063316345215,39.0976715087891,3670144,2392,2409,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-11-01 00:06:45.028650,-68.99924992298328,45.91350553984717,39.51409619264514,0.11201440769563492,20.0,45.84,1.5732132722552272,45.94,0.4228,0.7454,2.7189,0.4299,1.3767,1.0348,-1.0370066710012897,0
147368,npp,2567,129,1.66660130023956,48.3056716918945,39.104190826416,3670144,2568,60,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-11-01 22:07:10.576109,268.47532960582254,68.28821361479093,55.37684641881377,0.0885654860509997,1.0,-68.2,3.3166247903554,-68.205,0.4855,1.4595,2.2469,0.2196,0.3829,0.3659,-1.2721978893314567,0
147382,npp,1728,2552,1.80696940422058,48.3076515197754,39.0997695922852,3670144,1730,2065,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-11-01 23:48:00.092740,-71.61087835715621,28.39035448326163,24.908528922304175,0.09174291431459299,17.0,28.33,1.184412938166907,28.47,0.2922,0.6665,1.573,0.4808,1.2833,0.8687,-0.8281672673835012,0
147774,npp,2024,3951,4.5582447052002,48.3078956604004,39.10400390625,3670144,2024,3143,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-11-04 00:50:17.460031,-60.2336365404346,68.30600488601932,55.39742479454675,0.054017612568875675,27.0,68.17,3.3166247903554,68.14,0.7492,1.9447,7.2011,0.1648,1.1085,0.7511,-0.24800406504002714,0
147947,npp,2623,1198,4.69359159469604,48.3061676025391,39.1012077331543,3670144,2621,886,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-11-04 22:51:29.271555,96.21643142261736,41.75408632991022,36.146161572840796,0.030597133365378847,8.0,-41.74,1.4867838833500562,-41.7,0.2047,0.3651,1.7256,0.8778,3.2318,4.1198,3.5538786482382267,0
148149,npp,1845,736,2.0571777820587203,48.3110771179199,39.1037101745605,3670144,1847,518,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-11-05 22:32:33.659355,93.23633421656587,55.874146538766574,47.15718804936099,0.015682335803540583,5.0,-55.83,2.0682789409984763,-55.86,0.2251,0.4416,1.3221,0.7257,1.1016,1.4929,1.2028411709345324,0
148163,npp,786,3134,3.035400390625,48.3104095458984,39.0973854064941,3670144,788,2508,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-11-06 00:13:01.825159,-67.76277144314301,50.40066697399977,43.04178334896084,0.02382277999782045,21.0,50.33,1.7549928774784245,50.36,0.324,0.7589,2.7574,0.4222,1.6176,1.2816,0.8409763736590838,0
148587,npp,2520,2259,0.403111279010773,48.3084182739258,39.1024055480957,3670144,2520,1815,196611,3866755,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-11-07 23:35:31.958898,-72.39435929078113,13.0295618351749,11.519375695941665,0.004266343497917328,15.0,12.98,1.015504800579495,12.92,0.234,0.4672,1.2672,0.6859,0.2574,0.2765,0.19759016061768148,0
148978,npp,1068,1353,0.390669673681259,48.3115844726562,39.0990867614746,3670176,1068,1021,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-11-09 22:57:49.637161,97.19784514982453,35.67835175839328,31.10412153159458,7.227942600816636e-09,9.0,-35.68,1.2937979144666532,-35.72,0.2616,0.503,0.9688,0.6371,0.2336,0.2489,0.2489,0
148990,npp,2878,3686,0.450700551271439,48.3087692260742,39.1021041870117,3670176,2876,2983,196611,3866787,4701,ukr_luhansk_1_48,48.30833333,39.1,1,48,ukr_luhansk,2012-11-10 00:37:54.672916,-62.4476087089705,63.632171599719854,52.52964863503586,0.0002925185681081108,25.0,63.51,2.7445598364131496,63.5,0.4962,1.2376,6.7775,0.2589,0.0337,0.1167,0.1167,0
