lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.614,1.0
1,0.303,0.483,0.304
2,0.116,0.375,0.116
3,0.099,0.288,0.097
4,0.159,0.218,0.154
5,0.261,0.164,0.252
6,0.17,0.123,0.157
7,0.075,0.093,0.06
8,0.064,0.072,0.047
9,0.059,0.059,0.04
10,0.211,0.052,0.189
11,0.326,0.049,0.304
12,0.048,0.05,0.025
13,0.03,0.054,0.006
14,0.031,0.059,0.008
15,0.046,0.065,0.022
16,0.071,0.072,0.047
17,0.037,0.078,0.014
18,0.027,0.084,0.005
19,0.035,0.089,0.014
20,0.063,0.092,0.045
21,0.095,0.095,0.077
22,0.064,0.096,0.049
23,0.054,0.095,0.041
24,0.059,0.094,0.049
25,0.079,0.091,0.071
26,0.094,0.071,0.088
27,0.092,0.069,0.088
28,0.077,0.072,0.074
29,0.07,0.076,0.068
30,0.074,0.078,0.072
31,0.087,0.074,0.084
32,0.1,0.072,0.096
33,0.078,0.073,0.071
34,0.064,0.074,0.056
35,0.062,0.076,0.051
36,0.065,0.072,0.053
37,0.077,0.059,0.064
38,0.062,0.053,0.048
39,0.042,0.048,0.028
40,0.035,0.043,0.02
41,0.032,0.037,0.016
42,0.037,0.031,0.019
43,0.024,0.025,0.007
44,0.014,0.021,-0.003
45,0.009,0.017,-0.009
46,0.004,0.013,-0.012
47,0.006,0.007,-0.009
48,-0.001,0.003,-0.015
49,-0.004,0.0,-0.017
50,-0.008,-0.002,-0.019
51,-0.009,-0.005,-0.017
52,-0.007,-0.008,-0.012
53,-0.002,-0.01,-0.006
54,-0.007,-0.012,-0.009
55,-0.01,-0.012,-0.009
56,-0.01,-0.012,-0.007
57,-0.01,-0.013,-0.006
58,-0.008,-0.014,-0.003
59,-0.011,-0.015,-0.006
60,-0.013,-0.015,-0.008
61,-0.015,-0.015,-0.011
62,-0.016,-0.015,-0.013
63,-0.017,-0.016,-0.014
64,-0.018,-0.016,-0.018
65,-0.02,-0.017,-0.021
66,-0.02,-0.017,-0.021
67,-0.02,-0.017,-0.021
68,-0.02,-0.018,-0.022
69,-0.019,-0.018,-0.024
70,-0.017,-0.019,-0.022
71,-0.016,-0.02,-0.021
72,-0.017,-0.02,-0.022
73,-0.019,-0.021,-0.024
74,-0.022,-0.021,-0.027
75,-0.023,-0.022,-0.028
76,-0.024,-0.022,-0.029
77,-0.023,-0.022,-0.027
78,-0.024,-0.023,-0.025
79,-0.025,-0.023,-0.023
80,-0.023,-0.024,-0.021
81,-0.023,-0.024,-0.019
82,-0.021,-0.025,-0.015
83,-0.022,-0.025,-0.014
84,-0.024,-0.026,-0.015
85,-0.026,-0.026,-0.016
86,-0.029,-0.027,-0.017
87,-0.03,-0.027,-0.015
88,-0.029,-0.028,-0.014
89,-0.03,-0.028,-0.014
90,-0.03,-0.028,-0.015
91,-0.031,-0.029,-0.017
92,-0.03,-0.029,-0.018
93,-0.03,-0.03,-0.017
94,-0.03,-0.03,-0.017
95,-0.031,-0.03,-0.018
96,-0.031,-0.03,-0.019
97,-0.03,-0.031,-0.017
98,-0.029,-0.031,-0.015
99,-0.027,-0.031,-0.014
100,-0.028,-0.031,-0.015
101,-0.029,-0.032,-0.018
102,-0.031,-0.032,-0.019
103,-0.03,-0.033,-0.019
104,-0.03,-0.032,-0.019
105,-0.032,-0.032,-0.021
106,-0.034,-0.032,-0.021
107,-0.036,-0.031,-0.023
108,-0.034,-0.031,-0.02
109,-0.034,-0.03,-0.018
110,-0.033,-0.03,-0.016
111,-0.033,-0.029,-0.016
112,-0.029,-0.028,-0.012
113,-0.024,-0.027,-0.006
114,-0.018,-0.026,0.001
115,-0.02,-0.024,0.0
116,-0.03,-0.023,-0.01
117,-0.028,-0.021,-0.008
118,-0.024,-0.02,-0.005
119,-0.021,-0.019,-0.003
120,-0.017,-0.018,-0.001
121,-0.018,-0.017,-0.004
122,-0.018,-0.017,-0.005
123,-0.01,-0.016,0.002
124,-0.004,-0.016,0.008
125,-0.002,-0.015,0.011
126,-0.011,-0.015,0.001
127,-0.021,-0.015,-0.011
128,-0.018,-0.015,-0.008
129,-0.016,-0.016,-0.008
130,-0.014,-0.016,-0.008
131,-0.016,-0.017,-0.012
132,-0.018,-0.017,-0.015
133,-0.021,-0.017,-0.017
134,-0.02,-0.018,-0.014
135,-0.019,-0.018,-0.014
136,-0.018,-0.017,-0.012
137,-0.021,-0.017,-0.012
138,-0.024,-0.016,-0.013
139,-0.019,-0.015,-0.006
140,-0.014,-0.014,-0.002
141,-0.008,-0.013,0.001
142,-0.009,-0.011,0.0
143,-0.009,-0.009,-0.0
144,-0.008,-0.007,0.001
145,-0.006,-0.005,0.003
146,-0.004,-0.003,0.006
147,-0.003,-0.001,0.009
148,-0.002,0.001,0.01
149,-0.001,0.003,0.012
150,0.003,0.004,0.016
151,0.012,0.004,0.022
152,0.015,0.005,0.023
153,0.012,0.006,0.018
154,0.011,0.007,0.017
155,0.012,0.007,0.018
156,0.012,0.008,0.018
157,0.013,0.008,0.017
158,0.01,0.009,0.012
159,0.006,0.009,0.006
160,0.005,0.009,0.005
161,0.002,0.008,-0.0
162,0.001,0.008,-0.005
163,-0.0,0.008,-0.007
164,0.001,0.008,-0.005
165,0.003,0.008,-0.002
166,0.005,0.008,0.0
167,0.008,0.008,0.004
168,0.013,0.008,0.008
169,0.011,0.008,0.007
170,0.011,0.008,0.009
171,0.012,0.008,0.01
172,0.015,0.008,0.015
173,0.013,0.008,0.015
174,0.011,0.008,0.014
175,0.01,0.009,0.014
176,0.005,0.009,0.007
177,0.007,0.008,0.01
178,0.009,0.007,0.011
179,0.004,0.007,0.005
180,0.0,0.007,0.001
181,0.004,0.006,0.004
182,0.009,0.006,0.009
183,0.012,0.005,0.012
184,0.008,0.005,0.008
185,0.001,0.004,-0.0
186,-0.001,0.004,-0.005
187,-0.001,0.003,-0.008
188,0.002,0.002,-0.007
189,0.003,0.002,-0.007
190,0.001,0.002,-0.011
191,-0.001,0.002,-0.012
192,0.001,0.003,-0.01
193,0.002,0.003,-0.008
194,0.003,0.003,-0.006
195,0.004,0.004,-0.005
196,0.005,0.004,-0.002
197,0.005,0.005,-0.001
198,0.008,0.005,0.003
199,0.01,0.005,0.008
200,0.016,0.005,0.016
201,0.01,0.005,0.01
202,-0.0,0.006,0.003
203,-0.003,0.006,0.004
204,-0.0,0.005,0.006
205,0.005,0.005,0.01
206,0.007,0.005,0.011
207,0.004,0.004,0.009
208,0.002,0.004,0.007
209,0.005,0.003,0.011
210,0.008,0.002,0.014
211,0.016,0.002,0.021
212,0.004,0.002,0.007
213,-0.005,0.002,-0.001
214,-0.008,0.002,-0.005
215,-0.003,0.001,-0.002
216,0.002,0.001,-0.001
217,0.002,0.001,-0.004
218,0.0,0.001,-0.007
219,-0.003,0.0,-0.011
220,-0.003,-0.0,-0.011
221,-0.002,-0.0,-0.01
222,-0.001,-0.0,-0.008
223,-0.002,-0.0,-0.007
224,-0.002,-0.001,-0.008
225,-0.005,-0.001,-0.009
226,0.002,-0.002,0.002
227,0.008,-0.003,0.01
228,0.007,-0.004,0.012
229,0.002,-0.004,0.006
230,-0.007,-0.005,-0.002
231,-0.01,-0.006,-0.004
232,-0.01,-0.007,-0.003
233,-0.011,-0.008,-0.003
234,-0.014,-0.009,-0.005
235,-0.017,-0.01,-0.008
236,-0.015,-0.012,-0.005
237,-0.012,-0.013,-0.001
238,-0.011,-0.015,0.002
239,-0.008,-0.016,0.006
240,-0.015,-0.017,-0.003
241,-0.021,-0.017,-0.009
242,-0.019,-0.018,-0.007
243,-0.018,-0.019,-0.007
244,-0.022,-0.02,-0.013
245,-0.024,-0.02,-0.017
246,-0.022,-0.02,-0.018
247,-0.021,-0.021,-0.019
248,-0.021,-0.021,-0.02
249,-0.021,-0.021,-0.022
250,-0.021,-0.021,-0.024
251,-0.021,-0.02,-0.025
252,-0.019,-0.02,-0.022
253,-0.016,-0.02,-0.018
254,-0.017,-0.021,-0.019
255,-0.019,-0.021,-0.021
256,-0.021,-0.021,-0.022
257,-0.022,-0.022,-0.023
258,-0.021,-0.022,-0.023
259,-0.021,-0.022,-0.021
260,-0.022,-0.023,-0.02
261,-0.022,-0.023,-0.019
262,-0.023,-0.023,-0.018
263,-0.025,-0.023,-0.017
264,-0.025,-0.023,-0.016
265,-0.024,-0.024,-0.016
266,-0.025,-0.024,-0.017
267,-0.025,-0.025,-0.017
268,-0.025,-0.025,-0.017
269,-0.025,-0.025,-0.018
270,-0.025,-0.025,-0.018
271,-0.025,-0.025,-0.02
272,-0.026,-0.025,-0.021
273,-0.027,-0.025,-0.02
274,-0.026,-0.025,-0.022
275,-0.025,-0.024,-0.024
276,-0.024,-0.024,-0.026
277,-0.024,-0.024,-0.028
278,-0.023,-0.023,-0.028
279,-0.022,-0.023,-0.028
280,-0.021,-0.023,-0.029
281,-0.021,-0.023,-0.029
282,-0.022,-0.022,-0.03
283,-0.022,-0.022,-0.03
284,-0.022,-0.022,-0.028
285,-0.02,-0.022,-0.027
286,-0.021,-0.022,-0.027
287,-0.022,-0.022,-0.028
288,-0.024,-0.022,-0.029
289,-0.022,-0.022,-0.027
290,-0.022,-0.022,-0.025
291,-0.022,-0.022,-0.023
292,-0.023,-0.022,-0.022
293,-0.024,-0.022,-0.02
294,-0.023,-0.022,-0.017
295,-0.022,-0.023,-0.015
296,-0.022,-0.023,-0.014
297,-0.022,-0.023,-0.014
298,-0.023,-0.023,-0.014
299,-0.022,-0.023,-0.014
300,-0.022,-0.023,-0.015
301,-0.022,-0.023,-0.016
302,-0.023,-0.022,-0.018
303,-0.023,-0.022,-0.019
304,-0.023,-0.022,-0.021
305,-0.022,-0.022,-0.02
306,-0.022,-0.021,-0.022
307,-0.021,-0.021,-0.024
308,-0.021,-0.02,-0.025
309,-0.019,-0.02,-0.024
310,-0.018,-0.018,-0.022
311,-0.017,-0.018,-0.022
312,-0.017,-0.017,-0.023
313,-0.018,-0.017,-0.022
314,-0.016,-0.016,-0.021
315,-0.015,-0.015,-0.02
316,-0.015,-0.013,-0.018
317,-0.014,-0.012,-0.017
318,-0.012,-0.012,-0.015
319,-0.01,-0.012,-0.012
320,-0.007,-0.011,-0.008
321,-0.007,-0.01,-0.005
322,-0.01,-0.008,-0.005
323,-0.008,-0.007,-0.001
324,-0.005,-0.007,0.003
325,-0.001,-0.006,0.007
326,0.005,-0.005,0.013
327,-0.003,-0.002,0.005
328,-0.006,-0.001,-0.0
329,-0.005,-0.001,-0.001
330,0.0,0.0,0.003
331,0.009,0.002,0.01
332,-0.002,0.005,-0.001
333,-0.003,0.008,-0.003
334,0.007,0.01,0.005
335,0.021,0.013,0.017
336,0.019,0.015,0.014
337,0.009,0.019,0.004
338,0.01,0.023,0.004
339,0.019,0.025,0.012
340,0.03,0.028,0.023
341,0.045,0.03,0.037
342,0.043,0.033,0.035
343,0.03,0.037,0.023
344,0.028,0.042,0.022
345,0.034,0.043,0.029
346,0.045,0.043,0.04
347,0.078,0.043,0.074
348,0.044,0.047,0.041
349,0.034,0.047,0.033
350,0.037,0.046,0.037
351,0.047,0.045,0.05
352,0.093,0.044,0.097
353,0.055,0.044,0.061
354,0.026,0.046,0.033
355,0.022,0.044,0.029
356,0.029,0.042,0.035
357,0.056,0.038,0.06
358,0.054,0.038,0.056
359,0.034,0.039,0.035
360,0.02,0.037,0.019
361,0.02,0.035,0.017
362,0.039,0.033,0.035
363,0.058,0.033,0.053
364,0.027,0.036,0.02
365,0.011,0.035,0.004
366,0.006,0.035,-0.002
367,0.011,0.034,0.001
368,0.071,0.035,0.061
369,0.096,0.039,0.086
370,0.042,0.041,0.031
371,0.009,0.044,-0.001
372,0.018,0.047,0.009
373,0.105,0.048,0.096
374,0.06,0.052,0.051
375,0.031,0.055,0.023
376,0.021,0.058,0.014
377,0.026,0.061,0.021
378,0.076,0.064,0.071
379,0.128,0.066,0.125
380,0.081,0.068,0.08
381,0.049,0.07,0.05
382,0.02,0.071,0.023
383,0.065,0.071,0.069
384,0.131,0.071,0.135
385,0.075,0.07,0.079
386,0.039,0.068,0.042
387,0.036,0.066,0.037
388,0.067,0.063,0.066
389,0.13,0.06,0.127
390,0.055,0.055,0.05
391,0.025,0.051,0.02
392,0.021,0.046,0.015
393,0.025,0.04,0.018
394,0.076,0.034,0.067
395,0.033,0.028,0.024
396,0.013,0.022,0.004
397,0.005,0.017,-0.004
398,0.002,0.012,-0.009
399,0.017,0.007,0.006
400,0.006,0.003,-0.005
