lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.604,0.681,0.602
2,0.448,0.598,0.445
3,0.405,0.528,0.4
4,0.406,0.467,0.398
5,0.449,0.416,0.439
6,0.401,0.372,0.388
7,0.332,0.335,0.317
8,0.308,0.304,0.29
9,0.293,0.277,0.274
10,0.358,0.254,0.338
11,0.399,0.234,0.378
12,0.209,0.217,0.187
13,0.176,0.202,0.153
14,0.168,0.188,0.144
15,0.18,0.175,0.157
16,0.191,0.164,0.169
17,0.124,0.152,0.102
18,0.099,0.141,0.078
19,0.088,0.131,0.068
20,0.093,0.12,0.074
21,0.129,0.11,0.112
22,0.085,0.099,0.07
23,0.061,0.089,0.048
24,0.05,0.079,0.038
25,0.046,0.069,0.036
26,0.061,0.049,0.054
27,0.057,0.04,0.052
28,0.036,0.035,0.032
29,0.024,0.032,0.021
30,0.02,0.03,0.018
31,0.028,0.025,0.025
32,0.035,0.022,0.031
33,0.023,0.02,0.018
34,0.017,0.02,0.01
35,0.017,0.02,0.01
36,0.024,0.016,0.015
37,0.035,0.008,0.025
38,0.019,0.006,0.009
39,0.004,0.004,-0.007
40,-0.007,0.002,-0.019
41,-0.013,-0.0,-0.027
42,-0.007,-0.004,-0.021
43,-0.01,-0.007,-0.025
44,-0.015,-0.008,-0.03
45,-0.016,-0.009,-0.031
46,-0.016,-0.01,-0.031
47,-0.014,-0.013,-0.028
48,-0.014,-0.015,-0.028
49,-0.012,-0.017,-0.023
50,-0.017,-0.017,-0.027
51,-0.02,-0.018,-0.028
52,-0.021,-0.019,-0.027
53,-0.018,-0.021,-0.023
54,-0.018,-0.021,-0.021
55,-0.02,-0.022,-0.02
56,-0.02,-0.021,-0.019
57,-0.02,-0.021,-0.018
58,-0.019,-0.021,-0.017
59,-0.02,-0.021,-0.018
60,-0.015,-0.021,-0.013
61,-0.023,-0.02,-0.022
62,-0.023,-0.02,-0.023
63,-0.022,-0.021,-0.025
64,-0.022,-0.022,-0.027
65,-0.024,-0.022,-0.029
66,-0.024,-0.023,-0.031
67,-0.025,-0.023,-0.031
68,-0.025,-0.023,-0.032
69,-0.024,-0.023,-0.034
70,-0.024,-0.024,-0.033
71,-0.023,-0.024,-0.033
72,-0.023,-0.024,-0.034
73,-0.023,-0.024,-0.035
74,-0.024,-0.025,-0.035
75,-0.024,-0.025,-0.036
76,-0.025,-0.026,-0.036
77,-0.025,-0.026,-0.035
78,-0.026,-0.026,-0.034
79,-0.027,-0.027,-0.032
80,-0.027,-0.028,-0.032
81,-0.027,-0.028,-0.031
82,-0.027,-0.029,-0.028
83,-0.028,-0.029,-0.027
84,-0.029,-0.03,-0.027
85,-0.031,-0.03,-0.027
86,-0.032,-0.031,-0.027
87,-0.033,-0.031,-0.026
88,-0.033,-0.032,-0.025
89,-0.033,-0.032,-0.025
90,-0.034,-0.032,-0.026
91,-0.034,-0.033,-0.027
92,-0.033,-0.033,-0.027
93,-0.033,-0.033,-0.028
94,-0.033,-0.033,-0.028
95,-0.034,-0.034,-0.029
96,-0.035,-0.034,-0.029
97,-0.034,-0.034,-0.026
98,-0.033,-0.034,-0.025
99,-0.033,-0.034,-0.025
100,-0.033,-0.034,-0.026
101,-0.034,-0.035,-0.028
102,-0.034,-0.035,-0.028
103,-0.033,-0.036,-0.028
104,-0.034,-0.036,-0.027
105,-0.035,-0.036,-0.027
106,-0.036,-0.036,-0.027
107,-0.037,-0.036,-0.027
108,-0.036,-0.036,-0.024
109,-0.036,-0.036,-0.023
110,-0.037,-0.036,-0.024
111,-0.038,-0.036,-0.023
112,-0.037,-0.036,-0.023
113,-0.037,-0.035,-0.022
114,-0.036,-0.034,-0.02
115,-0.035,-0.034,-0.018
116,-0.035,-0.033,-0.018
117,-0.035,-0.032,-0.019
118,-0.033,-0.031,-0.018
119,-0.03,-0.03,-0.018
120,-0.028,-0.029,-0.018
121,-0.029,-0.029,-0.021
122,-0.028,-0.028,-0.022
123,-0.024,-0.027,-0.02
124,-0.021,-0.026,-0.018
125,-0.019,-0.025,-0.015
126,-0.023,-0.023,-0.019
127,-0.027,-0.022,-0.023
128,-0.021,-0.022,-0.018
129,-0.018,-0.021,-0.018
130,-0.019,-0.021,-0.021
131,-0.021,-0.02,-0.026
132,-0.022,-0.02,-0.028
133,-0.023,-0.02,-0.03
134,-0.021,-0.02,-0.028
135,-0.02,-0.02,-0.027
136,-0.02,-0.021,-0.025
137,-0.023,-0.021,-0.026
138,-0.024,-0.021,-0.026
139,-0.018,-0.021,-0.018
140,-0.017,-0.02,-0.015
141,-0.015,-0.02,-0.013
142,-0.018,-0.019,-0.015
143,-0.019,-0.018,-0.016
144,-0.017,-0.018,-0.012
145,-0.018,-0.017,-0.012
146,-0.019,-0.016,-0.012
147,-0.021,-0.015,-0.013
148,-0.021,-0.014,-0.012
149,-0.02,-0.014,-0.011
150,-0.016,-0.013,-0.006
151,-0.011,-0.013,-0.005
152,-0.009,-0.012,-0.005
153,-0.009,-0.012,-0.006
154,-0.008,-0.011,-0.006
155,-0.005,-0.011,-0.004
156,-0.002,-0.011,-0.002
157,-0.003,-0.01,-0.005
158,-0.005,-0.009,-0.009
159,-0.007,-0.008,-0.013
160,-0.006,-0.007,-0.013
161,-0.008,-0.007,-0.015
162,-0.01,-0.006,-0.019
163,-0.01,-0.005,-0.019
164,-0.009,-0.003,-0.017
165,-0.008,-0.002,-0.014
166,-0.006,-0.001,-0.011
167,-0.003,0.0,-0.006
168,-0.0,0.002,-0.003
169,0.001,0.003,-0.0
170,0.003,0.005,0.005
171,0.007,0.007,0.011
172,0.012,0.008,0.018
173,0.014,0.01,0.022
174,0.016,0.012,0.026
175,0.018,0.013,0.03
176,0.016,0.014,0.027
177,0.018,0.015,0.03
178,0.019,0.016,0.031
179,0.014,0.016,0.025
180,0.012,0.017,0.022
181,0.014,0.017,0.024
182,0.019,0.017,0.028
183,0.021,0.016,0.03
184,0.019,0.015,0.027
185,0.016,0.014,0.024
186,0.014,0.013,0.019
187,0.011,0.011,0.013
188,0.011,0.009,0.011
189,0.008,0.008,0.005
190,0.003,0.006,-0.003
191,0.001,0.005,-0.006
192,-0.001,0.004,-0.008
193,-0.002,0.003,-0.009
194,-0.003,0.002,-0.01
195,-0.001,0.001,-0.007
196,0.0,-0.0,-0.004
197,0.001,-0.001,-0.001
198,0.002,-0.001,0.002
199,0.003,-0.002,0.005
200,0.001,-0.002,0.004
201,-0.002,-0.003,0.001
202,-0.008,-0.003,-0.003
203,-0.01,-0.003,-0.004
204,-0.009,-0.004,-0.002
205,-0.006,-0.004,0.0
206,0.001,-0.005,0.006
207,-0.0,-0.005,0.005
208,-0.002,-0.005,0.002
209,-0.002,-0.006,0.002
210,-0.002,-0.007,0.001
211,-0.005,-0.007,-0.003
212,-0.008,-0.008,-0.006
213,-0.015,-0.009,-0.013
214,-0.018,-0.01,-0.018
215,-0.012,-0.011,-0.013
216,-0.007,-0.012,-0.011
217,-0.008,-0.013,-0.014
218,-0.013,-0.013,-0.021
219,-0.019,-0.014,-0.027
220,-0.019,-0.015,-0.026
221,-0.019,-0.016,-0.026
222,-0.019,-0.017,-0.025
223,-0.019,-0.018,-0.024
224,-0.02,-0.019,-0.023
225,-0.023,-0.02,-0.025
226,-0.02,-0.022,-0.02
227,-0.017,-0.023,-0.017
228,-0.02,-0.024,-0.018
229,-0.023,-0.025,-0.019
230,-0.026,-0.027,-0.019
231,-0.027,-0.028,-0.018
232,-0.027,-0.029,-0.016
233,-0.029,-0.03,-0.013
234,-0.031,-0.032,-0.013
235,-0.035,-0.033,-0.014
236,-0.036,-0.035,-0.013
237,-0.037,-0.036,-0.012
238,-0.039,-0.037,-0.013
239,-0.04,-0.039,-0.013
240,-0.042,-0.039,-0.014
241,-0.042,-0.04,-0.012
242,-0.041,-0.041,-0.011
243,-0.041,-0.042,-0.01
244,-0.044,-0.043,-0.013
245,-0.046,-0.044,-0.018
246,-0.046,-0.044,-0.019
247,-0.045,-0.045,-0.02
248,-0.044,-0.045,-0.02
249,-0.043,-0.045,-0.022
250,-0.044,-0.045,-0.024
251,-0.044,-0.045,-0.025
252,-0.044,-0.045,-0.024
253,-0.043,-0.045,-0.022
254,-0.043,-0.045,-0.021
255,-0.045,-0.045,-0.022
256,-0.046,-0.045,-0.023
257,-0.046,-0.045,-0.023
258,-0.046,-0.045,-0.022
259,-0.045,-0.045,-0.022
260,-0.044,-0.045,-0.021
261,-0.044,-0.045,-0.02
262,-0.046,-0.045,-0.02
263,-0.047,-0.045,-0.019
264,-0.045,-0.045,-0.018
265,-0.044,-0.045,-0.019
266,-0.044,-0.044,-0.019
267,-0.044,-0.044,-0.02
268,-0.044,-0.044,-0.02
269,-0.044,-0.043,-0.021
270,-0.043,-0.043,-0.021
271,-0.042,-0.042,-0.021
272,-0.042,-0.042,-0.023
273,-0.043,-0.041,-0.023
274,-0.042,-0.041,-0.024
275,-0.04,-0.04,-0.025
276,-0.039,-0.039,-0.027
277,-0.038,-0.039,-0.029
278,-0.037,-0.038,-0.029
279,-0.036,-0.038,-0.03
280,-0.036,-0.037,-0.03
281,-0.035,-0.037,-0.03
282,-0.036,-0.036,-0.031
283,-0.035,-0.035,-0.031
284,-0.035,-0.035,-0.03
285,-0.035,-0.034,-0.03
286,-0.035,-0.034,-0.03
287,-0.035,-0.034,-0.03
288,-0.035,-0.034,-0.029
289,-0.033,-0.034,-0.028
290,-0.033,-0.033,-0.027
291,-0.033,-0.033,-0.025
292,-0.033,-0.033,-0.024
293,-0.032,-0.033,-0.022
294,-0.032,-0.033,-0.02
295,-0.032,-0.032,-0.019
296,-0.032,-0.032,-0.019
297,-0.031,-0.032,-0.019
298,-0.031,-0.032,-0.02
299,-0.03,-0.031,-0.021
300,-0.03,-0.031,-0.022
301,-0.03,-0.03,-0.024
302,-0.031,-0.029,-0.025
303,-0.031,-0.029,-0.026
304,-0.029,-0.028,-0.027
305,-0.028,-0.027,-0.027
306,-0.027,-0.026,-0.027
307,-0.025,-0.025,-0.027
308,-0.023,-0.024,-0.026
309,-0.019,-0.023,-0.023
310,-0.017,-0.02,-0.021
311,-0.016,-0.018,-0.02
312,-0.016,-0.016,-0.019
313,-0.015,-0.014,-0.017
314,-0.012,-0.011,-0.014
315,-0.009,-0.008,-0.012
316,-0.008,-0.004,-0.01
317,-0.006,-0.001,-0.008
318,-0.003,0.002,-0.004
319,0.002,0.004,0.001
320,0.005,0.007,0.006
321,0.007,0.009,0.01
322,0.005,0.013,0.01
323,0.01,0.014,0.015
324,0.015,0.014,0.022
325,0.02,0.014,0.026
326,0.027,0.015,0.033
327,0.022,0.015,0.026
328,0.021,0.015,0.024
329,0.024,0.013,0.025
330,0.027,0.012,0.026
331,0.029,0.011,0.026
332,0.008,0.01,0.005
333,0.002,0.01,-0.002
334,0.009,0.01,0.003
335,0.014,0.01,0.006
336,0.014,0.011,0.004
337,-0.001,0.013,-0.012
338,-0.006,0.016,-0.017
339,0.002,0.018,-0.011
340,0.01,0.02,-0.002
341,0.022,0.023,0.01
342,0.022,0.028,0.01
343,0.016,0.035,0.005
344,0.021,0.041,0.01
345,0.03,0.045,0.02
346,0.047,0.048,0.037
347,0.092,0.053,0.084
348,0.067,0.061,0.059
349,0.063,0.067,0.058
350,0.07,0.071,0.066
351,0.082,0.074,0.08
352,0.126,0.076,0.126
353,0.099,0.08,0.1
354,0.082,0.083,0.084
355,0.079,0.083,0.081
356,0.077,0.082,0.079
357,0.086,0.08,0.086
358,0.096,0.081,0.095
359,0.078,0.083,0.075
360,0.061,0.082,0.056
361,0.057,0.079,0.05
362,0.084,0.075,0.077
363,0.108,0.072,0.099
364,0.055,0.071,0.044
365,0.037,0.07,0.025
366,0.032,0.069,0.019
367,0.057,0.069,0.043
368,0.13,0.07,0.115
369,0.117,0.073,0.102
370,0.057,0.078,0.042
371,0.027,0.083,0.012
372,0.051,0.089,0.037
373,0.141,0.095,0.127
374,0.128,0.101,0.115
375,0.103,0.109,0.091
376,0.092,0.117,0.08
377,0.094,0.124,0.083
378,0.143,0.131,0.134
379,0.16,0.137,0.153
380,0.126,0.142,0.121
381,0.1,0.146,0.096
382,0.084,0.15,0.082
383,0.15,0.151,0.148
384,0.236,0.152,0.235
385,0.201,0.151,0.199
386,0.167,0.148,0.164
387,0.141,0.144,0.136
388,0.126,0.139,0.12
389,0.141,0.131,0.133
390,0.123,0.123,0.114
391,0.102,0.113,0.092
392,0.086,0.102,0.076
393,0.075,0.09,0.064
394,0.084,0.078,0.072
395,0.07,0.066,0.057
396,0.051,0.054,0.037
397,0.037,0.043,0.023
398,0.028,0.033,0.014
399,0.028,0.025,0.013
400,0.029,0.021,0.015
