lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.528,0.579,0.533
2,0.283,0.419,0.287
3,0.138,0.293,0.141
4,0.068,0.195,0.068
5,0.143,0.121,0.14
6,0.083,0.069,0.077
7,0.066,0.033,0.057
8,0.082,0.012,0.069
9,0.091,0.002,0.076
10,0.115,0.001,0.097
11,0.085,0.007,0.065
12,0.019,0.018,-0.001
13,0.012,0.032,-0.009
14,0.018,0.048,-0.004
15,0.065,0.064,0.043
16,0.114,0.08,0.091
17,0.043,0.094,0.023
18,0.037,0.106,0.017
19,0.05,0.116,0.032
20,0.094,0.124,0.077
21,0.164,0.128,0.148
22,0.1,0.129,0.088
23,0.096,0.128,0.085
24,0.106,0.124,0.097
25,0.122,0.118,0.116
26,0.159,0.1,0.155
27,0.13,0.09,0.128
28,0.101,0.082,0.101
29,0.072,0.077,0.073
30,0.044,0.074,0.045
31,0.041,0.067,0.041
32,0.039,0.061,0.037
33,0.021,0.056,0.017
34,0.013,0.049,0.007
35,0.015,0.042,0.007
36,0.026,0.032,0.015
37,0.05,0.023,0.036
38,0.03,0.017,0.016
39,0.007,0.011,-0.008
40,-0.001,0.007,-0.017
41,-0.003,0.003,-0.02
42,0.007,-0.003,-0.012
43,0.001,-0.005,-0.018
44,-0.004,-0.006,-0.023
45,-0.005,-0.005,-0.024
46,-0.003,-0.005,-0.022
47,0.005,-0.007,-0.012
48,0.002,-0.007,-0.014
49,-0.003,-0.005,-0.017
50,-0.008,-0.004,-0.02
51,-0.011,-0.004,-0.018
52,-0.01,-0.005,-0.014
53,-0.008,-0.007,-0.01
54,-0.008,-0.009,-0.008
55,-0.01,-0.011,-0.008
56,-0.011,-0.011,-0.007
57,-0.01,-0.012,-0.004
58,-0.009,-0.013,-0.003
59,-0.011,-0.014,-0.005
60,-0.014,-0.014,-0.008
61,-0.015,-0.014,-0.01
62,-0.016,-0.014,-0.011
63,-0.017,-0.016,-0.013
64,-0.016,-0.017,-0.014
65,-0.019,-0.018,-0.018
66,-0.021,-0.019,-0.02
67,-0.022,-0.019,-0.022
68,-0.021,-0.02,-0.022
69,-0.021,-0.021,-0.025
70,-0.021,-0.021,-0.027
71,-0.022,-0.022,-0.028
72,-0.022,-0.022,-0.029
73,-0.022,-0.023,-0.029
74,-0.022,-0.024,-0.03
75,-0.023,-0.025,-0.03
76,-0.024,-0.025,-0.03
77,-0.025,-0.025,-0.028
78,-0.026,-0.026,-0.026
79,-0.027,-0.026,-0.024
80,-0.027,-0.026,-0.024
81,-0.028,-0.027,-0.023
82,-0.028,-0.027,-0.022
83,-0.028,-0.028,-0.02
84,-0.028,-0.028,-0.018
85,-0.028,-0.029,-0.017
86,-0.028,-0.029,-0.015
87,-0.029,-0.029,-0.013
88,-0.03,-0.03,-0.013
89,-0.031,-0.03,-0.014
90,-0.032,-0.03,-0.015
91,-0.031,-0.03,-0.015
92,-0.029,-0.031,-0.014
93,-0.027,-0.031,-0.014
94,-0.028,-0.031,-0.015
95,-0.031,-0.031,-0.019
96,-0.033,-0.031,-0.022
97,-0.035,-0.031,-0.023
98,-0.035,-0.031,-0.023
99,-0.033,-0.031,-0.023
100,-0.032,-0.031,-0.023
101,-0.031,-0.032,-0.025
102,-0.032,-0.033,-0.025
103,-0.03,-0.033,-0.023
104,-0.028,-0.033,-0.021
105,-0.029,-0.033,-0.022
106,-0.031,-0.033,-0.022
107,-0.034,-0.033,-0.024
108,-0.033,-0.033,-0.02
109,-0.033,-0.032,-0.018
110,-0.033,-0.032,-0.017
111,-0.034,-0.031,-0.018
112,-0.034,-0.031,-0.017
113,-0.033,-0.03,-0.015
114,-0.03,-0.03,-0.011
115,-0.029,-0.029,-0.008
116,-0.03,-0.028,-0.008
117,-0.031,-0.027,-0.008
118,-0.032,-0.026,-0.009
119,-0.029,-0.025,-0.006
120,-0.025,-0.025,-0.002
121,-0.024,-0.025,-0.002
122,-0.02,-0.024,0.002
123,-0.016,-0.024,0.008
124,-0.011,-0.023,0.013
125,-0.012,-0.023,0.015
126,-0.022,-0.022,0.006
127,-0.026,-0.022,0.001
128,-0.027,-0.022,-0.004
129,-0.025,-0.022,-0.005
130,-0.022,-0.022,-0.006
131,-0.023,-0.022,-0.011
132,-0.024,-0.022,-0.014
133,-0.024,-0.022,-0.014
134,-0.021,-0.022,-0.01
135,-0.02,-0.022,-0.007
136,-0.02,-0.022,-0.004
137,-0.024,-0.021,-0.004
138,-0.025,-0.02,-0.004
139,-0.025,-0.019,-0.004
140,-0.02,-0.018,-0.002
141,-0.015,-0.016,0.001
142,-0.013,-0.015,0.001
143,-0.011,-0.013,0.001
144,-0.01,-0.01,0.002
145,-0.007,-0.008,0.006
146,-0.006,-0.006,0.009
147,-0.006,-0.003,0.01
148,-0.006,-0.001,0.011
149,-0.006,0.0,0.011
150,0.002,0.002,0.019
151,0.01,0.002,0.026
152,0.009,0.003,0.023
153,0.005,0.004,0.016
154,0.003,0.005,0.013
155,0.004,0.005,0.014
156,0.013,0.006,0.023
157,0.016,0.006,0.024
158,0.012,0.006,0.018
159,0.008,0.006,0.012
160,0.008,0.006,0.011
161,0.004,0.006,0.005
162,-0.0,0.005,-0.001
163,-0.003,0.005,-0.005
164,-0.003,0.005,-0.005
165,-0.003,0.005,-0.005
166,0.002,0.004,0.0
167,0.004,0.004,0.002
168,0.001,0.004,-0.001
169,0.002,0.004,-0.001
170,0.003,0.004,0.002
171,0.007,0.005,0.008
172,0.011,0.005,0.015
173,0.01,0.005,0.015
174,0.01,0.006,0.016
175,0.01,0.007,0.017
176,0.007,0.007,0.016
177,0.006,0.006,0.014
178,0.005,0.005,0.012
179,0.004,0.005,0.011
180,0.003,0.005,0.01
181,0.006,0.006,0.012
182,0.007,0.006,0.013
183,0.008,0.006,0.014
184,0.009,0.006,0.014
185,0.009,0.006,0.013
186,0.008,0.006,0.009
187,0.006,0.006,0.002
188,0.007,0.007,0.002
189,0.005,0.007,-0.002
190,0.001,0.008,-0.007
191,-0.001,0.008,-0.008
192,0.0,0.009,-0.007
193,0.0,0.009,-0.007
194,0.004,0.009,-0.002
195,0.008,0.009,0.004
196,0.01,0.01,0.009
197,0.011,0.01,0.012
198,0.016,0.009,0.019
199,0.022,0.009,0.029
200,0.03,0.008,0.038
201,0.026,0.007,0.035
202,0.011,0.007,0.022
203,0.001,0.006,0.012
204,-0.004,0.004,0.008
205,-0.003,0.003,0.009
206,0.002,0.003,0.014
207,-0.0,0.002,0.012
208,-0.003,0.001,0.008
209,-0.003,0.001,0.007
210,-0.006,0.0,0.006
211,-0.006,-0.001,0.004
212,-0.005,-0.001,0.006
213,-0.004,-0.002,0.005
214,-0.01,-0.003,-0.004
215,-0.005,-0.004,-0.003
216,-0.002,-0.004,-0.003
217,-0.001,-0.005,-0.004
218,-0.002,-0.005,-0.006
219,-0.006,-0.005,-0.01
220,-0.005,-0.006,-0.01
221,-0.002,-0.006,-0.007
222,0.001,-0.006,-0.003
223,-0.0,-0.006,-0.003
224,-0.002,-0.006,-0.004
225,-0.003,-0.007,-0.004
226,-0.005,-0.009,-0.003
227,-0.006,-0.01,-0.004
228,-0.011,-0.012,-0.01
229,-0.018,-0.013,-0.015
230,-0.021,-0.014,-0.016
231,-0.022,-0.016,-0.015
232,-0.021,-0.017,-0.013
233,-0.021,-0.018,-0.012
234,-0.021,-0.019,-0.011
235,-0.022,-0.02,-0.012
236,-0.022,-0.021,-0.012
237,-0.021,-0.021,-0.011
238,-0.022,-0.022,-0.012
239,-0.023,-0.022,-0.013
240,-0.024,-0.022,-0.014
241,-0.021,-0.022,-0.01
242,-0.017,-0.022,-0.005
243,-0.015,-0.022,-0.003
244,-0.021,-0.021,-0.012
245,-0.025,-0.021,-0.02
246,-0.023,-0.02,-0.021
247,-0.02,-0.02,-0.02
248,-0.017,-0.019,-0.021
249,-0.017,-0.019,-0.024
250,-0.018,-0.019,-0.026
251,-0.018,-0.019,-0.026
252,-0.019,-0.019,-0.026
253,-0.018,-0.019,-0.026
254,-0.02,-0.02,-0.027
255,-0.021,-0.02,-0.027
256,-0.021,-0.021,-0.027
257,-0.022,-0.022,-0.027
258,-0.022,-0.022,-0.026
259,-0.023,-0.023,-0.026
260,-0.024,-0.024,-0.026
261,-0.025,-0.024,-0.025
262,-0.025,-0.025,-0.023
263,-0.025,-0.026,-0.021
264,-0.025,-0.026,-0.019
265,-0.025,-0.026,-0.019
266,-0.026,-0.027,-0.02
267,-0.027,-0.027,-0.02
268,-0.027,-0.027,-0.02
269,-0.027,-0.027,-0.021
270,-0.029,-0.027,-0.022
271,-0.03,-0.027,-0.023
272,-0.03,-0.026,-0.023
273,-0.029,-0.026,-0.022
274,-0.027,-0.025,-0.023
275,-0.024,-0.024,-0.026
276,-0.023,-0.024,-0.029
277,-0.022,-0.023,-0.03
278,-0.022,-0.023,-0.03
279,-0.02,-0.022,-0.03
280,-0.019,-0.022,-0.03
281,-0.019,-0.021,-0.031
282,-0.02,-0.021,-0.032
283,-0.02,-0.02,-0.033
284,-0.02,-0.02,-0.032
285,-0.02,-0.02,-0.032
286,-0.02,-0.02,-0.031
287,-0.019,-0.02,-0.03
288,-0.02,-0.02,-0.029
289,-0.02,-0.021,-0.028
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.024
292,-0.022,-0.022,-0.022
293,-0.022,-0.022,-0.02
294,-0.023,-0.022,-0.018
295,-0.023,-0.023,-0.016
296,-0.024,-0.023,-0.016
297,-0.024,-0.023,-0.016
298,-0.024,-0.023,-0.017
299,-0.023,-0.023,-0.017
300,-0.022,-0.022,-0.017
301,-0.023,-0.022,-0.018
302,-0.023,-0.021,-0.018
303,-0.023,-0.021,-0.018
304,-0.021,-0.02,-0.019
305,-0.019,-0.019,-0.017
306,-0.019,-0.018,-0.019
307,-0.018,-0.018,-0.021
308,-0.017,-0.018,-0.022
309,-0.015,-0.018,-0.021
310,-0.012,-0.018,-0.018
311,-0.015,-0.017,-0.02
312,-0.016,-0.017,-0.021
313,-0.016,-0.017,-0.02
314,-0.013,-0.016,-0.016
315,-0.01,-0.015,-0.013
316,-0.013,-0.014,-0.014
317,-0.014,-0.012,-0.014
318,-0.013,-0.011,-0.012
319,-0.011,-0.01,-0.009
320,-0.009,-0.008,-0.006
321,-0.007,-0.005,-0.002
322,-0.011,-0.002,-0.003
323,-0.011,-0.001,-0.001
324,-0.009,-0.001,0.002
325,-0.005,-0.001,0.006
326,0.006,0.0,0.016
327,-0.004,0.003,0.006
328,-0.002,0.004,0.005
329,0.004,0.005,0.01
330,0.017,0.006,0.022
331,0.045,0.007,0.047
332,0.022,0.012,0.025
333,0.011,0.015,0.013
334,0.009,0.014,0.009
335,0.011,0.012,0.009
336,0.024,0.01,0.02
337,0.012,0.009,0.007
338,0.005,0.01,0.0
339,0.001,0.01,-0.004
340,-0.001,0.009,-0.007
341,0.007,0.01,0.002
342,0.024,0.012,0.018
343,0.001,0.016,-0.003
344,-0.006,0.018,-0.01
345,-0.001,0.019,-0.004
346,0.047,0.021,0.044
347,0.088,0.023,0.086
348,0.024,0.028,0.024
349,0.004,0.03,0.006
350,0.0,0.032,0.004
351,0.006,0.035,0.011
352,0.063,0.037,0.069
353,0.032,0.042,0.041
354,0.008,0.045,0.017
355,0.007,0.047,0.015
356,0.011,0.049,0.018
357,0.169,0.05,0.172
358,0.142,0.052,0.144
359,0.087,0.055,0.087
360,0.044,0.055,0.043
361,0.011,0.054,0.008
362,0.047,0.052,0.043
363,0.074,0.049,0.069
364,0.025,0.049,0.019
365,0.009,0.047,0.001
366,0.013,0.045,0.004
367,0.03,0.043,0.019
368,0.104,0.041,0.092
369,0.046,0.041,0.034
370,0.021,0.04,0.009
371,0.007,0.039,-0.004
372,0.015,0.037,0.004
373,0.097,0.033,0.086
374,0.036,0.032,0.027
375,0.02,0.031,0.011
376,0.012,0.032,0.004
377,0.014,0.033,0.007
378,0.066,0.034,0.059
379,0.041,0.035,0.037
380,0.012,0.036,0.01
381,0.009,0.037,0.008
382,0.011,0.037,0.013
383,0.045,0.037,0.048
384,0.091,0.037,0.092
385,0.058,0.037,0.06
386,0.033,0.036,0.034
387,0.014,0.034,0.014
388,0.009,0.032,0.007
389,0.057,0.03,0.052
390,0.03,0.027,0.024
391,0.014,0.024,0.007
392,0.002,0.02,-0.005
393,-0.0,0.016,-0.008
394,0.048,0.012,0.038
395,0.018,0.008,0.007
396,0.001,0.005,-0.01
397,-0.008,0.002,-0.02
398,-0.01,-0.0,-0.022
399,0.0,-0.001,-0.012
400,0.005,-0.001,-0.007
