lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.48,0.549,0.493
2,0.203,0.413,0.22
3,0.135,0.305,0.147
4,0.116,0.22,0.121
5,0.188,0.154,0.184
6,0.147,0.106,0.138
7,0.078,0.071,0.065
8,0.064,0.049,0.046
9,0.071,0.036,0.049
10,0.159,0.03,0.131
11,0.213,0.031,0.181
12,0.084,0.035,0.052
13,0.036,0.043,0.002
14,0.028,0.052,-0.006
15,0.051,0.063,0.016
16,0.076,0.073,0.04
17,0.037,0.082,0.005
18,0.025,0.09,-0.006
19,0.035,0.097,0.007
20,0.081,0.102,0.054
21,0.12,0.105,0.095
22,0.081,0.105,0.062
23,0.054,0.104,0.039
24,0.054,0.101,0.042
25,0.072,0.096,0.064
26,0.107,0.077,0.103
27,0.106,0.068,0.106
28,0.071,0.065,0.075
29,0.059,0.064,0.065
30,0.058,0.063,0.065
31,0.076,0.058,0.081
32,0.086,0.053,0.087
33,0.055,0.05,0.053
34,0.029,0.047,0.022
35,0.017,0.045,0.006
36,0.018,0.039,0.004
37,0.038,0.028,0.019
38,0.023,0.021,0.003
39,0.004,0.015,-0.017
40,-0.005,0.01,-0.028
41,-0.005,0.004,-0.03
42,0.004,-0.002,-0.025
43,-0.001,-0.006,-0.031
44,-0.012,-0.008,-0.042
45,-0.015,-0.009,-0.045
46,-0.013,-0.011,-0.042
47,-0.006,-0.015,-0.034
48,-0.008,-0.016,-0.034
49,-0.011,-0.017,-0.032
50,-0.018,-0.016,-0.034
51,-0.023,-0.015,-0.034
52,-0.022,-0.016,-0.029
53,-0.013,-0.017,-0.017
54,-0.012,-0.017,-0.013
55,-0.016,-0.016,-0.013
56,-0.016,-0.015,-0.01
57,-0.014,-0.015,-0.003
58,-0.011,-0.016,0.002
59,-0.013,-0.017,0.002
60,-0.015,-0.017,-0.0
61,-0.016,-0.016,-0.003
62,-0.015,-0.016,-0.005
63,-0.015,-0.017,-0.01
64,-0.014,-0.018,-0.014
65,-0.021,-0.019,-0.023
66,-0.023,-0.019,-0.026
67,-0.022,-0.02,-0.025
68,-0.024,-0.02,-0.029
69,-0.025,-0.021,-0.034
70,-0.026,-0.022,-0.036
71,-0.025,-0.023,-0.036
72,-0.023,-0.024,-0.037
73,-0.021,-0.025,-0.037
74,-0.021,-0.026,-0.039
75,-0.022,-0.027,-0.039
76,-0.025,-0.027,-0.04
77,-0.026,-0.028,-0.038
78,-0.027,-0.028,-0.035
79,-0.031,-0.028,-0.034
80,-0.031,-0.028,-0.035
81,-0.031,-0.029,-0.033
82,-0.031,-0.03,-0.03
83,-0.029,-0.03,-0.026
84,-0.027,-0.03,-0.022
85,-0.031,-0.03,-0.023
86,-0.034,-0.03,-0.022
87,-0.033,-0.03,-0.019
88,-0.029,-0.03,-0.012
89,-0.025,-0.03,-0.007
90,-0.034,-0.03,-0.017
91,-0.034,-0.03,-0.019
92,-0.033,-0.03,-0.022
93,-0.025,-0.03,-0.015
94,-0.014,-0.029,-0.006
95,-0.027,-0.029,-0.019
96,-0.036,-0.028,-0.028
97,-0.034,-0.028,-0.025
98,-0.031,-0.027,-0.022
99,-0.03,-0.027,-0.023
100,-0.029,-0.027,-0.024
101,-0.026,-0.027,-0.025
102,-0.026,-0.028,-0.026
103,-0.024,-0.028,-0.024
104,-0.019,-0.029,-0.021
105,-0.017,-0.029,-0.019
106,-0.03,-0.029,-0.029
107,-0.034,-0.029,-0.03
108,-0.033,-0.029,-0.025
109,-0.032,-0.029,-0.022
110,-0.03,-0.029,-0.019
111,-0.028,-0.029,-0.017
112,-0.028,-0.028,-0.016
113,-0.026,-0.027,-0.012
114,-0.025,-0.027,-0.01
115,-0.026,-0.026,-0.009
116,-0.029,-0.025,-0.009
117,-0.031,-0.023,-0.01
118,-0.031,-0.022,-0.01
119,-0.027,-0.021,-0.005
120,-0.022,-0.02,-0.001
121,-0.02,-0.019,0.0
122,-0.016,-0.018,0.002
123,-0.014,-0.017,0.003
124,-0.008,-0.016,0.009
125,-0.002,-0.015,0.016
126,-0.006,-0.014,0.014
127,-0.012,-0.013,0.008
128,-0.015,-0.012,0.003
129,-0.012,-0.012,-0.0
130,-0.008,-0.012,-0.001
131,-0.009,-0.012,-0.008
132,-0.014,-0.012,-0.017
133,-0.016,-0.011,-0.021
134,-0.014,-0.012,-0.018
135,-0.011,-0.012,-0.014
136,-0.009,-0.012,-0.008
137,-0.015,-0.011,-0.009
138,-0.018,-0.011,-0.01
139,-0.017,-0.01,-0.009
140,-0.012,-0.009,-0.004
141,-0.004,-0.008,0.002
142,-0.003,-0.006,0.001
143,-0.004,-0.004,-0.0
144,-0.005,-0.002,0.0
145,-0.002,-0.0,0.004
146,-0.0,0.002,0.009
147,0.002,0.004,0.014
148,0.003,0.006,0.017
149,0.004,0.008,0.018
150,0.009,0.009,0.022
151,0.015,0.011,0.025
152,0.019,0.012,0.026
153,0.017,0.013,0.022
154,0.015,0.015,0.019
155,0.016,0.016,0.019
156,0.025,0.017,0.027
157,0.032,0.018,0.031
158,0.028,0.019,0.025
159,0.019,0.02,0.012
160,0.017,0.021,0.008
161,0.014,0.021,0.003
162,0.011,0.021,-0.002
163,0.009,0.021,-0.005
164,0.01,0.021,-0.003
165,0.011,0.021,0.001
166,0.014,0.021,0.006
167,0.021,0.02,0.016
168,0.029,0.02,0.023
169,0.03,0.019,0.026
170,0.026,0.018,0.023
171,0.024,0.018,0.021
172,0.02,0.017,0.018
173,0.019,0.016,0.018
174,0.018,0.015,0.018
175,0.014,0.015,0.017
176,0.011,0.013,0.015
177,0.01,0.011,0.014
178,0.009,0.01,0.012
179,0.007,0.008,0.01
180,0.004,0.007,0.006
181,0.002,0.006,0.005
182,0.006,0.005,0.008
183,0.012,0.004,0.015
184,0.006,0.003,0.008
185,0.001,0.002,0.003
186,-0.002,0.001,-0.004
187,-0.005,0.0,-0.012
188,-0.004,-0.0,-0.012
189,-0.001,-0.0,-0.013
190,-0.004,-0.0,-0.019
191,-0.004,0.0,-0.018
192,-0.004,0.001,-0.017
193,-0.005,0.001,-0.016
194,-0.005,0.001,-0.014
195,0.002,0.0,-0.006
196,0.004,-0.0,0.001
197,0.007,-0.001,0.008
198,0.01,-0.001,0.014
199,0.011,-0.002,0.019
200,0.015,-0.002,0.02
201,0.008,-0.002,0.012
202,-0.008,-0.002,-0.001
203,-0.015,-0.003,-0.004
204,-0.012,-0.003,0.0
205,-0.007,-0.003,0.005
206,-0.006,-0.004,0.006
207,-0.009,-0.004,0.002
208,-0.011,-0.004,0.0
209,-0.009,-0.004,0.0
210,-0.008,-0.005,0.0
211,-0.006,-0.005,0.002
212,-0.005,-0.005,0.003
213,-0.007,-0.005,0.002
214,-0.011,-0.005,-0.004
215,-0.003,-0.005,0.001
216,0.005,-0.005,0.002
217,0.006,-0.005,0.001
218,0.004,-0.005,-0.003
219,-0.004,-0.004,-0.012
220,-0.005,-0.004,-0.013
221,-0.005,-0.004,-0.014
222,-0.005,-0.004,-0.013
223,-0.006,-0.004,-0.011
224,-0.008,-0.004,-0.01
225,-0.012,-0.005,-0.012
226,-0.008,-0.007,-0.004
227,-0.002,-0.009,0.001
228,-0.005,-0.01,-0.001
229,-0.011,-0.012,-0.006
230,-0.015,-0.013,-0.006
231,-0.016,-0.015,-0.007
232,-0.016,-0.017,-0.006
233,-0.018,-0.019,-0.005
234,-0.02,-0.02,-0.005
235,-0.022,-0.022,-0.005
236,-0.024,-0.023,-0.006
237,-0.021,-0.024,-0.003
238,-0.025,-0.025,-0.008
239,-0.029,-0.026,-0.013
240,-0.029,-0.026,-0.014
241,-0.028,-0.026,-0.012
242,-0.025,-0.026,-0.008
243,-0.025,-0.026,-0.008
244,-0.03,-0.026,-0.017
245,-0.033,-0.026,-0.024
246,-0.029,-0.026,-0.025
247,-0.027,-0.026,-0.026
248,-0.023,-0.025,-0.028
249,-0.023,-0.025,-0.032
250,-0.024,-0.024,-0.035
251,-0.022,-0.023,-0.034
252,-0.021,-0.022,-0.03
253,-0.018,-0.022,-0.026
254,-0.018,-0.023,-0.023
255,-0.024,-0.023,-0.028
256,-0.027,-0.023,-0.03
257,-0.023,-0.024,-0.026
258,-0.014,-0.024,-0.017
259,-0.019,-0.025,-0.022
260,-0.025,-0.026,-0.026
261,-0.027,-0.027,-0.026
262,-0.029,-0.028,-0.025
263,-0.031,-0.029,-0.022
264,-0.031,-0.03,-0.019
265,-0.032,-0.03,-0.019
266,-0.033,-0.031,-0.02
267,-0.034,-0.031,-0.021
268,-0.03,-0.032,-0.016
269,-0.033,-0.033,-0.02
270,-0.037,-0.033,-0.025
271,-0.038,-0.032,-0.028
272,-0.035,-0.032,-0.026
273,-0.036,-0.031,-0.026
274,-0.034,-0.031,-0.027
275,-0.027,-0.03,-0.027
276,-0.026,-0.029,-0.032
277,-0.024,-0.028,-0.034
278,-0.025,-0.027,-0.037
279,-0.024,-0.026,-0.039
280,-0.022,-0.025,-0.039
281,-0.023,-0.024,-0.04
282,-0.023,-0.023,-0.039
283,-0.022,-0.022,-0.037
284,-0.023,-0.022,-0.034
285,-0.021,-0.021,-0.033
286,-0.022,-0.021,-0.033
287,-0.022,-0.022,-0.034
288,-0.023,-0.022,-0.033
289,-0.022,-0.022,-0.031
290,-0.018,-0.022,-0.024
291,-0.019,-0.023,-0.021
292,-0.023,-0.023,-0.02
293,-0.025,-0.024,-0.019
294,-0.025,-0.024,-0.015
295,-0.025,-0.024,-0.012
296,-0.026,-0.025,-0.011
297,-0.027,-0.025,-0.012
298,-0.026,-0.025,-0.013
299,-0.026,-0.025,-0.015
300,-0.026,-0.025,-0.017
301,-0.025,-0.024,-0.019
302,-0.027,-0.024,-0.022
303,-0.028,-0.024,-0.024
304,-0.026,-0.024,-0.026
305,-0.024,-0.024,-0.025
306,-0.023,-0.023,-0.028
307,-0.021,-0.022,-0.031
308,-0.016,-0.022,-0.029
309,-0.016,-0.021,-0.03
310,-0.012,-0.019,-0.027
311,-0.015,-0.017,-0.029
312,-0.017,-0.017,-0.03
313,-0.018,-0.016,-0.029
314,-0.015,-0.015,-0.024
315,-0.012,-0.013,-0.022
316,-0.015,-0.01,-0.021
317,-0.014,-0.008,-0.02
318,-0.01,-0.007,-0.016
319,-0.003,-0.005,-0.008
320,-0.0,-0.002,-0.003
321,0.003,0.002,0.003
322,0.0,0.006,0.005
323,0.003,0.008,0.012
324,0.011,0.01,0.021
325,0.019,0.013,0.03
326,0.029,0.017,0.038
327,0.019,0.022,0.028
328,0.015,0.026,0.023
329,0.02,0.028,0.024
330,0.032,0.031,0.033
331,0.046,0.035,0.044
332,0.034,0.043,0.033
333,0.034,0.047,0.03
334,0.049,0.048,0.043
335,0.071,0.048,0.062
336,0.074,0.049,0.061
337,0.045,0.052,0.032
338,0.037,0.055,0.023
339,0.049,0.056,0.033
340,0.061,0.056,0.045
341,0.072,0.057,0.057
342,0.067,0.059,0.052
343,0.046,0.063,0.034
344,0.041,0.064,0.031
345,0.049,0.063,0.04
346,0.099,0.06,0.089
347,0.103,0.058,0.095
348,0.041,0.059,0.037
349,0.029,0.058,0.028
350,0.029,0.056,0.032
351,0.047,0.053,0.052
352,0.099,0.051,0.107
353,0.056,0.051,0.068
354,0.018,0.051,0.033
355,0.016,0.05,0.031
356,0.019,0.05,0.034
357,0.16,0.05,0.169
358,0.113,0.052,0.119
359,0.032,0.056,0.036
360,0.012,0.056,0.013
361,0.01,0.054,0.009
362,0.04,0.05,0.035
363,0.067,0.049,0.059
364,0.03,0.049,0.02
365,0.009,0.049,-0.004
366,0.006,0.048,-0.009
367,0.054,0.046,0.036
368,0.132,0.045,0.11
369,0.113,0.046,0.091
370,0.056,0.047,0.035
371,0.011,0.048,-0.008
372,0.021,0.046,0.004
373,0.111,0.044,0.093
374,0.069,0.044,0.053
375,0.026,0.045,0.014
376,0.013,0.045,0.002
377,0.007,0.045,-0.002
378,0.038,0.045,0.03
379,0.033,0.045,0.028
380,0.015,0.045,0.014
381,0.006,0.045,0.008
382,0.006,0.044,0.01
383,0.053,0.044,0.058
384,0.14,0.043,0.144
385,0.088,0.042,0.092
386,0.042,0.041,0.046
387,0.016,0.039,0.017
388,0.016,0.038,0.013
389,0.064,0.036,0.056
390,0.048,0.033,0.038
391,0.022,0.031,0.011
392,0.005,0.028,-0.006
393,0.007,0.025,-0.005
394,0.042,0.021,0.025
395,0.029,0.017,0.012
396,0.008,0.013,-0.009
397,-0.006,0.009,-0.025
398,-0.012,0.005,-0.031
399,0.004,-0.0,-0.016
400,0.009,-0.005,-0.01
