lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.448,0.54,0.45
2,0.198,0.389,0.2
3,0.103,0.27,0.103
4,0.091,0.177,0.089
5,0.189,0.108,0.183
6,0.098,0.059,0.092
7,0.031,0.026,0.022
8,0.021,0.006,0.01
9,0.029,-0.003,0.016
10,0.102,-0.004,0.087
11,0.176,0.002,0.161
12,0.027,0.012,0.011
13,0.008,0.025,-0.009
14,0.013,0.039,-0.004
15,0.033,0.054,0.015
16,0.085,0.068,0.067
17,0.035,0.081,0.018
18,0.028,0.092,0.012
19,0.044,0.1,0.03
20,0.076,0.106,0.063
21,0.122,0.109,0.109
22,0.087,0.11,0.076
23,0.072,0.108,0.062
24,0.08,0.103,0.072
25,0.099,0.096,0.092
26,0.12,0.077,0.114
27,0.128,0.067,0.123
28,0.072,0.062,0.068
29,0.047,0.059,0.043
30,0.031,0.056,0.027
31,0.037,0.048,0.033
32,0.039,0.042,0.033
33,0.008,0.037,0.001
34,-0.003,0.033,-0.011
35,-0.001,0.03,-0.011
36,0.01,0.024,-0.001
37,0.025,0.014,0.012
38,0.008,0.008,-0.005
39,-0.004,0.004,-0.017
40,-0.005,0.0,-0.018
41,0.002,-0.002,-0.012
42,0.014,-0.007,-0.001
43,0.004,-0.008,-0.012
44,-0.004,-0.009,-0.019
45,-0.007,-0.008,-0.022
46,-0.005,-0.007,-0.02
47,0.0,-0.008,-0.014
48,-0.003,-0.007,-0.016
49,-0.007,-0.006,-0.019
50,-0.009,-0.004,-0.02
51,-0.01,-0.003,-0.018
52,-0.007,-0.003,-0.013
53,-0.004,-0.006,-0.009
54,-0.006,-0.007,-0.01
55,-0.008,-0.008,-0.011
56,-0.008,-0.008,-0.01
57,-0.007,-0.009,-0.009
58,-0.007,-0.011,-0.009
59,-0.009,-0.011,-0.01
60,-0.011,-0.011,-0.012
61,-0.012,-0.011,-0.013
62,-0.012,-0.012,-0.014
63,-0.012,-0.013,-0.015
64,-0.012,-0.014,-0.015
65,-0.013,-0.014,-0.016
66,-0.015,-0.014,-0.018
67,-0.017,-0.014,-0.018
68,-0.018,-0.015,-0.018
69,-0.018,-0.015,-0.021
70,-0.017,-0.016,-0.021
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.023
73,-0.017,-0.018,-0.023
74,-0.018,-0.018,-0.024
75,-0.017,-0.018,-0.024
76,-0.017,-0.019,-0.023
77,-0.017,-0.019,-0.021
78,-0.017,-0.019,-0.018
79,-0.019,-0.019,-0.019
80,-0.021,-0.019,-0.021
81,-0.02,-0.019,-0.019
82,-0.019,-0.019,-0.018
83,-0.019,-0.019,-0.017
84,-0.02,-0.019,-0.018
85,-0.021,-0.019,-0.018
86,-0.021,-0.019,-0.016
87,-0.02,-0.019,-0.014
88,-0.021,-0.019,-0.014
89,-0.021,-0.019,-0.014
90,-0.022,-0.019,-0.014
91,-0.021,-0.019,-0.014
92,-0.018,-0.019,-0.011
93,-0.015,-0.019,-0.008
94,-0.014,-0.019,-0.009
95,-0.018,-0.019,-0.012
96,-0.022,-0.019,-0.015
97,-0.021,-0.019,-0.012
98,-0.019,-0.019,-0.009
99,-0.017,-0.019,-0.008
100,-0.016,-0.019,-0.007
101,-0.02,-0.02,-0.015
102,-0.022,-0.021,-0.018
103,-0.021,-0.021,-0.017
104,-0.021,-0.021,-0.016
105,-0.021,-0.022,-0.016
106,-0.022,-0.022,-0.016
107,-0.024,-0.022,-0.018
108,-0.023,-0.022,-0.014
109,-0.021,-0.023,-0.011
110,-0.019,-0.022,-0.009
111,-0.018,-0.022,-0.006
112,-0.022,-0.021,-0.012
113,-0.023,-0.021,-0.014
114,-0.021,-0.02,-0.012
115,-0.02,-0.018,-0.011
116,-0.02,-0.017,-0.011
117,-0.02,-0.015,-0.01
118,-0.018,-0.013,-0.007
119,-0.014,-0.012,-0.003
120,-0.011,-0.011,0.001
121,-0.011,-0.009,0.001
122,-0.008,-0.008,0.004
123,-0.005,-0.007,0.008
124,-0.001,-0.005,0.013
125,0.002,-0.004,0.017
126,-0.003,-0.004,0.013
127,-0.005,-0.003,0.009
128,0.0,-0.003,0.012
129,0.004,-0.003,0.015
130,0.006,-0.002,0.015
131,0.003,-0.002,0.011
132,-0.001,-0.003,0.007
133,-0.005,-0.003,0.003
134,-0.005,-0.004,0.004
135,-0.005,-0.004,0.004
136,-0.006,-0.004,0.004
137,-0.011,-0.005,-0.0
138,-0.013,-0.005,-0.002
139,-0.01,-0.005,0.002
140,-0.006,-0.005,0.005
141,-0.004,-0.004,0.006
142,-0.003,-0.003,0.004
143,-0.002,-0.002,0.003
144,-0.002,-0.001,0.004
145,0.0,0.001,0.006
146,0.001,0.002,0.007
147,0.001,0.004,0.008
148,0.002,0.005,0.01
149,0.005,0.007,0.013
150,0.01,0.009,0.017
151,0.014,0.01,0.02
152,0.014,0.011,0.019
153,0.014,0.013,0.018
154,0.016,0.014,0.019
155,0.02,0.015,0.023
156,0.025,0.015,0.03
157,0.022,0.016,0.024
158,0.015,0.016,0.015
159,0.012,0.015,0.012
160,0.014,0.015,0.013
161,0.012,0.014,0.011
162,0.009,0.013,0.006
163,0.007,0.012,0.003
164,0.008,0.011,0.004
165,0.008,0.01,0.005
166,0.01,0.009,0.007
167,0.011,0.008,0.01
168,0.008,0.007,0.006
169,0.005,0.006,0.003
170,0.005,0.005,0.003
171,0.006,0.004,0.005
172,0.004,0.003,0.003
173,0.002,0.003,0.001
174,0.001,0.003,-0.0
175,0.001,0.003,0.0
176,0.001,0.003,0.0
177,0.001,0.002,0.0
178,0.001,0.002,0.0
179,0.001,0.002,0.0
180,0.001,0.002,0.001
181,0.003,0.002,0.003
182,0.003,0.002,0.004
183,0.003,0.001,0.003
184,0.003,0.001,0.002
185,0.003,0.001,0.002
186,0.004,0.001,0.0
187,0.005,0.001,-0.0
188,0.004,0.001,-0.003
189,0.002,0.001,-0.007
190,-0.002,0.002,-0.011
191,-0.001,0.002,-0.009
192,-0.001,0.002,-0.009
193,-0.001,0.002,-0.009
194,-0.002,0.002,-0.011
195,-0.001,0.002,-0.009
196,0.002,0.002,-0.004
197,0.001,0.002,-0.003
198,0.0,0.002,-0.002
199,-0.001,0.001,-0.001
200,0.01,0.001,0.011
201,0.011,0.0,0.012
202,0.003,-0.0,0.005
203,-0.003,-0.001,-0.0
204,-0.006,-0.001,-0.003
205,-0.004,-0.002,-0.002
206,0.0,-0.002,0.003
207,-0.0,-0.003,0.003
208,-0.003,-0.003,-0.0
209,-0.004,-0.004,-0.001
210,-0.004,-0.004,-0.001
211,-0.004,-0.004,-0.0
212,-0.006,-0.004,-0.001
213,-0.007,-0.005,-0.002
214,-0.009,-0.005,-0.005
215,-0.007,-0.005,-0.006
216,-0.006,-0.005,-0.006
217,-0.006,-0.005,-0.008
218,-0.007,-0.005,-0.011
219,-0.009,-0.005,-0.014
220,-0.008,-0.005,-0.014
221,-0.006,-0.005,-0.012
222,-0.002,-0.005,-0.007
223,-0.0,-0.005,-0.004
224,0.001,-0.004,-0.003
225,-0.001,-0.004,-0.006
226,-0.002,-0.004,-0.004
227,-0.0,-0.005,-0.001
228,-0.004,-0.005,-0.004
229,-0.007,-0.005,-0.007
230,-0.009,-0.006,-0.009
231,-0.01,-0.006,-0.009
232,-0.01,-0.007,-0.008
233,-0.009,-0.008,-0.006
234,-0.008,-0.008,-0.005
235,-0.009,-0.009,-0.006
236,-0.01,-0.01,-0.006
237,-0.009,-0.011,-0.006
238,-0.011,-0.012,-0.007
239,-0.012,-0.012,-0.007
240,-0.013,-0.013,-0.009
241,-0.013,-0.014,-0.008
242,-0.012,-0.014,-0.006
243,-0.011,-0.014,-0.006
244,-0.015,-0.014,-0.011
245,-0.018,-0.014,-0.016
246,-0.017,-0.014,-0.017
247,-0.015,-0.013,-0.018
248,-0.013,-0.012,-0.019
249,-0.012,-0.012,-0.02
250,-0.013,-0.011,-0.02
251,-0.013,-0.01,-0.022
252,-0.011,-0.01,-0.019
253,-0.008,-0.01,-0.015
254,-0.006,-0.009,-0.011
255,-0.011,-0.009,-0.016
256,-0.013,-0.009,-0.017
257,-0.011,-0.009,-0.013
258,-0.006,-0.009,-0.008
259,-0.004,-0.009,-0.004
260,-0.004,-0.01,-0.003
261,-0.006,-0.01,-0.004
262,-0.007,-0.01,-0.005
263,-0.008,-0.011,-0.006
264,-0.01,-0.012,-0.007
265,-0.012,-0.013,-0.009
266,-0.014,-0.013,-0.011
267,-0.016,-0.014,-0.013
268,-0.018,-0.015,-0.015
269,-0.019,-0.016,-0.016
270,-0.02,-0.017,-0.017
271,-0.021,-0.017,-0.017
272,-0.021,-0.018,-0.018
273,-0.022,-0.018,-0.017
274,-0.021,-0.018,-0.019
275,-0.019,-0.019,-0.02
276,-0.018,-0.019,-0.022
277,-0.017,-0.019,-0.023
278,-0.017,-0.019,-0.024
279,-0.016,-0.019,-0.023
280,-0.016,-0.019,-0.023
281,-0.016,-0.018,-0.023
282,-0.016,-0.018,-0.023
283,-0.016,-0.017,-0.024
284,-0.017,-0.017,-0.022
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.016,-0.022
288,-0.017,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.016,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.016,-0.019
293,-0.017,-0.016,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.015
296,-0.018,-0.016,-0.015
297,-0.018,-0.016,-0.015
298,-0.018,-0.016,-0.015
299,-0.017,-0.016,-0.014
300,-0.014,-0.016,-0.011
301,-0.011,-0.016,-0.009
302,-0.016,-0.015,-0.014
303,-0.017,-0.015,-0.015
304,-0.017,-0.015,-0.017
305,-0.016,-0.015,-0.015
306,-0.015,-0.014,-0.016
307,-0.014,-0.014,-0.017
308,-0.015,-0.014,-0.019
309,-0.014,-0.015,-0.018
310,-0.012,-0.014,-0.016
311,-0.011,-0.014,-0.015
312,-0.01,-0.013,-0.014
313,-0.014,-0.013,-0.018
314,-0.012,-0.013,-0.016
315,-0.012,-0.012,-0.016
316,-0.012,-0.012,-0.015
317,-0.013,-0.011,-0.016
318,-0.013,-0.01,-0.016
319,-0.012,-0.01,-0.014
320,-0.01,-0.01,-0.011
321,-0.007,-0.008,-0.007
322,-0.009,-0.006,-0.008
323,-0.01,-0.006,-0.007
324,-0.01,-0.007,-0.006
325,-0.006,-0.007,-0.002
326,0.003,-0.006,0.007
327,-0.004,-0.004,-0.0
328,-0.007,-0.003,-0.005
329,-0.009,-0.004,-0.008
330,-0.001,-0.004,-0.001
331,0.021,-0.003,0.02
332,0.004,-0.001,0.003
333,-0.007,0.001,-0.009
334,-0.007,0.002,-0.011
335,-0.004,0.002,-0.009
336,0.01,0.002,0.003
337,0.006,0.004,-0.001
338,-0.001,0.006,-0.008
339,-0.003,0.006,-0.011
340,-0.002,0.006,-0.01
341,0.011,0.007,0.003
342,0.023,0.008,0.014
343,0.003,0.01,-0.004
344,-0.002,0.011,-0.009
345,0.001,0.012,-0.006
346,0.022,0.013,0.017
347,0.071,0.015,0.065
348,0.018,0.019,0.013
349,-0.002,0.021,-0.005
350,-0.004,0.021,-0.007
351,0.003,0.021,0.001
352,0.067,0.022,0.065
353,0.036,0.025,0.036
354,0.001,0.026,0.001
355,-0.002,0.026,-0.002
356,0.006,0.026,0.005
357,0.048,0.025,0.046
358,0.065,0.026,0.062
359,0.026,0.03,0.023
360,0.012,0.028,0.008
361,0.01,0.026,0.006
362,0.049,0.024,0.044
363,0.066,0.024,0.06
364,0.018,0.026,0.011
365,0.004,0.024,-0.004
366,0.007,0.022,-0.002
367,0.027,0.02,0.018
368,0.028,0.019,0.018
369,0.021,0.021,0.012
370,0.002,0.021,-0.008
371,-0.003,0.022,-0.013
372,0.009,0.023,0.0
373,0.085,0.022,0.076
374,0.04,0.024,0.032
375,-0.001,0.026,-0.009
376,-0.004,0.028,-0.011
377,0.01,0.03,0.003
378,0.086,0.033,0.079
379,0.033,0.035,0.028
380,0.003,0.037,-0.001
381,0.0,0.039,-0.002
382,0.004,0.04,0.002
383,0.054,0.041,0.054
384,0.143,0.042,0.144
385,0.045,0.043,0.046
386,0.002,0.043,0.002
387,-0.0,0.042,-0.001
388,0.055,0.041,0.054
389,0.149,0.039,0.145
390,0.034,0.036,0.03
391,-0.002,0.034,-0.006
392,-0.005,0.03,-0.01
393,0.005,0.026,-0.001
394,0.065,0.022,0.057
395,0.016,0.018,0.008
396,-0.004,0.013,-0.013
397,-0.009,0.008,-0.018
398,-0.001,0.004,-0.011
399,0.013,-0.0,0.003
400,0.004,-0.004,-0.006
