lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.482,0.622,0.481
2,0.364,0.507,0.363
3,0.321,0.413,0.318
4,0.302,0.338,0.299
5,0.351,0.28,0.348
6,0.236,0.235,0.233
7,0.203,0.201,0.2
8,0.192,0.177,0.189
9,0.18,0.16,0.176
10,0.212,0.15,0.208
11,0.268,0.144,0.265
12,0.164,0.142,0.159
13,0.136,0.142,0.131
14,0.12,0.143,0.115
15,0.124,0.145,0.119
16,0.151,0.147,0.145
17,0.121,0.148,0.115
18,0.104,0.149,0.099
19,0.109,0.148,0.103
20,0.12,0.146,0.115
21,0.174,0.143,0.168
22,0.139,0.137,0.133
23,0.108,0.131,0.102
24,0.103,0.123,0.097
25,0.101,0.114,0.095
26,0.132,0.095,0.126
27,0.107,0.087,0.101
28,0.077,0.082,0.072
29,0.059,0.077,0.054
30,0.045,0.071,0.04
31,0.049,0.062,0.044
32,0.072,0.056,0.067
33,0.038,0.051,0.033
34,0.024,0.046,0.019
35,0.027,0.042,0.021
36,0.028,0.037,0.023
37,0.042,0.028,0.036
38,0.032,0.022,0.027
39,0.017,0.017,0.012
40,0.014,0.014,0.009
41,0.012,0.01,0.007
42,0.019,0.006,0.013
43,0.004,0.004,-0.001
44,0.002,0.003,-0.004
45,-0.001,0.002,-0.008
46,0.001,0.002,-0.006
47,0.003,0.0,-0.003
48,0.0,-0.001,-0.006
49,-0.002,-0.002,-0.008
50,-0.007,-0.002,-0.012
51,-0.005,-0.002,-0.01
52,-0.004,-0.004,-0.009
53,-0.003,-0.005,-0.007
54,-0.005,-0.006,-0.01
55,-0.009,-0.007,-0.013
56,-0.006,-0.007,-0.011
57,-0.007,-0.008,-0.011
58,-0.009,-0.009,-0.013
59,-0.009,-0.01,-0.013
60,-0.009,-0.011,-0.013
61,-0.009,-0.011,-0.013
62,-0.007,-0.012,-0.01
63,-0.014,-0.013,-0.018
64,-0.013,-0.014,-0.017
65,-0.014,-0.015,-0.018
66,-0.015,-0.017,-0.018
67,-0.017,-0.018,-0.019
68,-0.02,-0.02,-0.022
69,-0.024,-0.021,-0.027
70,-0.023,-0.022,-0.025
71,-0.026,-0.023,-0.027
72,-0.024,-0.024,-0.026
73,-0.023,-0.025,-0.025
74,-0.026,-0.025,-0.029
75,-0.028,-0.026,-0.03
76,-0.028,-0.026,-0.03
77,-0.03,-0.026,-0.032
78,-0.027,-0.027,-0.029
79,-0.025,-0.027,-0.026
80,-0.027,-0.027,-0.028
81,-0.025,-0.027,-0.027
82,-0.028,-0.027,-0.03
83,-0.026,-0.026,-0.028
84,-0.027,-0.026,-0.028
85,-0.027,-0.025,-0.028
86,-0.022,-0.024,-0.023
87,-0.022,-0.024,-0.022
88,-0.023,-0.023,-0.024
89,-0.017,-0.022,-0.018
90,-0.02,-0.022,-0.02
91,-0.022,-0.022,-0.023
92,-0.021,-0.022,-0.022
93,-0.021,-0.022,-0.022
94,-0.024,-0.022,-0.026
95,-0.026,-0.022,-0.027
96,-0.024,-0.022,-0.024
97,-0.023,-0.022,-0.022
98,-0.023,-0.023,-0.021
99,-0.021,-0.023,-0.02
100,-0.02,-0.023,-0.019
101,-0.019,-0.024,-0.018
102,-0.02,-0.024,-0.02
103,-0.021,-0.024,-0.02
104,-0.022,-0.024,-0.021
105,-0.027,-0.025,-0.026
106,-0.028,-0.025,-0.026
107,-0.029,-0.025,-0.027
108,-0.029,-0.025,-0.025
109,-0.025,-0.024,-0.023
110,-0.024,-0.023,-0.022
111,-0.025,-0.022,-0.024
112,-0.025,-0.021,-0.023
113,-0.023,-0.02,-0.021
114,-0.017,-0.019,-0.016
115,-0.014,-0.019,-0.012
116,-0.018,-0.018,-0.017
117,-0.019,-0.018,-0.017
118,-0.018,-0.017,-0.017
119,-0.015,-0.017,-0.014
120,-0.013,-0.016,-0.011
121,-0.015,-0.015,-0.013
122,-0.015,-0.015,-0.014
123,-0.015,-0.015,-0.014
124,-0.007,-0.014,-0.006
125,-0.004,-0.013,-0.002
126,-0.013,-0.013,-0.01
127,-0.008,-0.012,-0.005
128,-0.008,-0.011,-0.004
129,-0.011,-0.011,-0.007
130,-0.013,-0.01,-0.01
131,-0.013,-0.009,-0.01
132,-0.016,-0.007,-0.014
133,-0.023,-0.006,-0.021
134,-0.019,-0.005,-0.017
135,-0.007,-0.004,-0.005
136,-0.001,-0.003,0.002
137,-0.002,-0.002,0.001
138,0.001,-0.001,0.004
139,0.003,-0.001,0.006
140,0.009,-0.0,0.011
141,0.009,-0.0,0.01
142,0.007,-0.0,0.008
143,0.0,0.0,0.001
144,0.001,0.0,0.001
145,0.009,-0.0,0.009
146,0.012,-0.001,0.012
147,0.006,-0.001,0.006
148,-0.005,-0.002,-0.005
149,-0.01,-0.003,-0.01
150,-0.005,-0.004,-0.004
151,-0.002,-0.005,-0.002
152,-0.005,-0.005,-0.004
153,-0.013,-0.005,-0.012
154,-0.016,-0.005,-0.014
155,-0.012,-0.004,-0.008
156,-0.005,-0.002,-0.001
157,0.003,0.001,0.008
158,0.0,0.004,0.005
159,0.002,0.008,0.006
160,0.008,0.012,0.011
161,0.011,0.016,0.014
162,0.018,0.02,0.019
163,0.021,0.023,0.022
164,0.017,0.027,0.017
165,0.017,0.03,0.018
166,0.028,0.033,0.028
167,0.037,0.034,0.038
168,0.049,0.036,0.049
169,0.046,0.036,0.046
170,0.051,0.037,0.05
171,0.056,0.036,0.055
172,0.058,0.034,0.057
173,0.055,0.031,0.053
174,0.04,0.029,0.038
175,0.028,0.026,0.026
176,0.017,0.022,0.015
177,0.008,0.018,0.006
178,0.002,0.014,-0.001
179,-0.006,0.009,-0.008
180,-0.01,0.005,-0.012
181,-0.013,0.001,-0.015
182,-0.014,-0.002,-0.016
183,-0.013,-0.006,-0.014
184,-0.012,-0.009,-0.013
185,-0.013,-0.012,-0.015
186,-0.014,-0.014,-0.016
187,-0.015,-0.015,-0.019
188,-0.015,-0.016,-0.019
189,-0.01,-0.016,-0.014
190,-0.006,-0.016,-0.01
191,-0.009,-0.014,-0.012
192,-0.009,-0.012,-0.013
193,-0.008,-0.01,-0.012
194,-0.004,-0.008,-0.008
195,-0.002,-0.006,-0.005
196,-0.003,-0.003,-0.006
197,-0.003,-0.0,-0.006
198,-0.002,0.002,-0.005
199,-0.0,0.003,-0.003
200,0.003,0.004,0.001
201,0.007,0.005,0.006
202,0.008,0.006,0.007
203,0.008,0.007,0.006
204,0.007,0.007,0.005
205,0.008,0.008,0.006
206,0.009,0.008,0.007
207,0.008,0.008,0.006
208,0.006,0.008,0.005
209,0.004,0.008,0.002
210,0.008,0.008,0.006
211,0.009,0.007,0.009
212,0.01,0.007,0.009
213,0.009,0.006,0.009
214,0.006,0.006,0.006
215,0.004,0.005,0.005
216,0.009,0.003,0.009
217,0.004,0.002,0.004
218,-0.001,0.001,-0.001
219,-0.009,-0.001,-0.01
220,-0.014,-0.003,-0.015
221,-0.003,-0.005,-0.003
222,-0.007,-0.006,-0.006
223,-0.008,-0.008,-0.007
224,-0.008,-0.009,-0.007
225,-0.012,-0.011,-0.01
226,-0.011,-0.013,-0.008
227,-0.004,-0.015,-0.001
228,-0.01,-0.017,-0.007
229,-0.016,-0.019,-0.014
230,-0.021,-0.02,-0.019
231,-0.026,-0.022,-0.024
232,-0.026,-0.024,-0.024
233,-0.027,-0.025,-0.025
234,-0.028,-0.027,-0.025
235,-0.031,-0.028,-0.029
236,-0.033,-0.029,-0.031
237,-0.029,-0.03,-0.027
238,-0.028,-0.031,-0.025
239,-0.028,-0.032,-0.025
240,-0.032,-0.032,-0.03
241,-0.034,-0.033,-0.031
242,-0.033,-0.033,-0.029
243,-0.032,-0.033,-0.028
244,-0.033,-0.033,-0.029
245,-0.037,-0.033,-0.033
246,-0.036,-0.032,-0.033
247,-0.033,-0.032,-0.03
248,-0.03,-0.031,-0.028
249,-0.025,-0.03,-0.025
250,-0.027,-0.03,-0.027
251,-0.029,-0.029,-0.03
252,-0.03,-0.028,-0.031
253,-0.029,-0.028,-0.03
254,-0.026,-0.027,-0.026
255,-0.026,-0.027,-0.026
256,-0.025,-0.026,-0.026
257,-0.025,-0.026,-0.025
258,-0.025,-0.025,-0.026
259,-0.022,-0.025,-0.023
260,-0.021,-0.024,-0.023
261,-0.025,-0.024,-0.026
262,-0.025,-0.024,-0.026
263,-0.027,-0.024,-0.027
264,-0.025,-0.024,-0.025
265,-0.026,-0.025,-0.026
266,-0.027,-0.025,-0.026
267,-0.027,-0.025,-0.026
268,-0.026,-0.026,-0.024
269,-0.024,-0.026,-0.022
270,-0.022,-0.027,-0.019
271,-0.025,-0.027,-0.022
272,-0.023,-0.027,-0.019
273,-0.027,-0.027,-0.022
274,-0.028,-0.027,-0.024
275,-0.029,-0.028,-0.025
276,-0.029,-0.028,-0.025
277,-0.029,-0.028,-0.026
278,-0.031,-0.028,-0.028
279,-0.032,-0.028,-0.029
280,-0.03,-0.028,-0.027
281,-0.029,-0.028,-0.026
282,-0.027,-0.027,-0.023
283,-0.028,-0.027,-0.025
284,-0.027,-0.027,-0.023
285,-0.024,-0.027,-0.021
286,-0.025,-0.027,-0.022
287,-0.026,-0.027,-0.023
288,-0.028,-0.027,-0.024
289,-0.028,-0.027,-0.024
290,-0.025,-0.027,-0.021
291,-0.023,-0.027,-0.019
292,-0.026,-0.027,-0.021
293,-0.024,-0.027,-0.019
294,-0.027,-0.027,-0.022
295,-0.026,-0.026,-0.021
296,-0.026,-0.026,-0.021
297,-0.027,-0.026,-0.022
298,-0.026,-0.026,-0.02
299,-0.028,-0.026,-0.022
300,-0.026,-0.026,-0.02
301,-0.029,-0.025,-0.023
302,-0.028,-0.025,-0.022
303,-0.026,-0.025,-0.02
304,-0.027,-0.024,-0.021
305,-0.023,-0.023,-0.017
306,-0.022,-0.021,-0.018
307,-0.021,-0.021,-0.018
308,-0.021,-0.021,-0.019
309,-0.02,-0.02,-0.019
310,-0.017,-0.019,-0.016
311,-0.017,-0.019,-0.016
312,-0.016,-0.019,-0.016
313,-0.017,-0.019,-0.016
314,-0.017,-0.019,-0.016
315,-0.016,-0.019,-0.017
316,-0.017,-0.018,-0.018
317,-0.017,-0.017,-0.019
318,-0.014,-0.017,-0.016
319,-0.016,-0.017,-0.018
320,-0.012,-0.017,-0.014
321,-0.012,-0.015,-0.014
322,-0.013,-0.013,-0.015
323,-0.013,-0.012,-0.015
324,-0.016,-0.011,-0.017
325,-0.016,-0.01,-0.018
326,-0.01,-0.008,-0.012
327,-0.013,-0.003,-0.014
328,-0.008,-0.001,-0.009
329,-0.007,0.001,-0.007
330,0.005,0.005,0.005
331,0.031,0.009,0.031
332,0.006,0.016,0.006
333,0.01,0.021,0.01
334,0.02,0.026,0.021
335,0.042,0.03,0.042
336,0.051,0.036,0.051
337,0.042,0.043,0.041
338,0.041,0.049,0.04
339,0.041,0.053,0.04
340,0.048,0.057,0.047
341,0.076,0.06,0.075
342,0.079,0.064,0.077
343,0.063,0.069,0.062
344,0.054,0.073,0.052
345,0.054,0.074,0.052
346,0.089,0.074,0.087
347,0.115,0.074,0.113
348,0.083,0.076,0.081
349,0.067,0.075,0.065
350,0.054,0.073,0.053
351,0.066,0.071,0.064
352,0.152,0.069,0.152
353,0.058,0.068,0.057
354,0.04,0.066,0.039
355,0.032,0.064,0.031
356,0.033,0.062,0.032
357,0.101,0.059,0.1
358,0.07,0.058,0.069
359,0.036,0.062,0.035
360,0.028,0.06,0.026
361,0.023,0.057,0.022
362,0.075,0.052,0.074
363,0.103,0.049,0.102
364,0.032,0.049,0.031
365,0.022,0.046,0.02
366,0.019,0.044,0.017
367,0.031,0.041,0.029
368,0.09,0.038,0.087
369,0.075,0.039,0.072
370,0.044,0.039,0.041
371,0.023,0.04,0.019
372,0.026,0.04,0.022
373,0.09,0.039,0.086
374,0.057,0.039,0.053
375,0.021,0.04,0.016
376,0.019,0.04,0.015
377,0.017,0.04,0.013
378,0.053,0.04,0.048
379,0.02,0.04,0.015
380,-0.001,0.039,-0.006
381,-0.005,0.039,-0.01
382,-0.005,0.039,-0.01
383,0.003,0.038,-0.001
384,0.17,0.038,0.166
385,0.08,0.037,0.076
386,0.044,0.036,0.04
387,0.021,0.034,0.016
388,-0.002,0.033,-0.007
389,0.127,0.031,0.122
390,0.02,0.029,0.016
391,0.006,0.027,0.001
392,-0.0,0.024,-0.005
393,-0.006,0.021,-0.01
394,0.042,0.018,0.037
395,0.015,0.015,0.01
396,-0.006,0.011,-0.011
397,-0.003,0.007,-0.008
398,-0.008,0.003,-0.013
399,0.005,-0.001,-0.0
400,0.01,-0.006,0.005
