gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2599,49,2.07746458053589,48.6919937133789,39.7111930847168,3670144,2600,20,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-04-02 22:02:05.703961,267.67536038687615,69.57350327337016,56.108181217356965,0.024163036200614725,1.0,-69.47,3.5496478698597698,-69.7,0.4054,0.8878,2.0729,0.486,0.7666,1.0096,0.24361503980015886,0
101127,npp,1777,2456,0.450644642114639,48.6949768066406,39.7056274414062,3670144,1778,1989,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-04-02 23:43:00.553596,-73.4984814668866,23.699773642251092,20.857921310300306,0.006159671867723232,17.0,23.64,1.1367971201176101,23.03,0.2655,0.501,1.5007,0.861,0.3871,0.388,0.1927341413856746,0
101251,npp,1073,2015,0.677268207073212,48.6922874450684,39.7132987976074,3670144,1073,1582,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-04-03 23:24:11.984456,92.63384787313487,1.1299833682153877,1.0009435599324994,0.01900466594484516,14.0,-1.13,1.0,-1.87,0.2372,0.4314,0.9192,1.0,0.6773,0.6773,0.07483894475384056,0
135717,npp,2341,789,2.4361526966095,48.6893539428711,39.7086219787598,3670144,2342,574,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-02 22:32:32.779929,93.55938843969561,54.519019003855995,46.168352225554045,0.08470716671132072,6.0,-54.48,1.9513309067639726,-54.48,0.2291,0.5214,1.4453,0.8274,1.4127,2.0157,-0.6695757734295666,0
135906,npp,1529,336,1.90170896053314,48.6950187683105,39.7100067138672,3670144,1529,183,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-03 22:13:31.788268,269.86712704800135,64.65365064975809,53.18728101867708,0.06504690370470301,3.0,-64.58,2.8345692104261015,-64.6,0.3115,1.0026,1.9643,0.4303,0.7486,0.8183,-1.2437318378740108,0
136295,npp,2278,1853,1.090861082077026,48.6934928894043,39.7136001586914,3670144,2278,1427,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-05 23:16:38.890315,99.5667432705374,10.504495203066172,9.2945459592749,0.04062726507873569,13.0,-10.5,1.0,-10.56,0.2224,0.3617,0.7267,1.1926,1.1605,1.301,0.01308759669151005,0
136480,npp,1519,1401,1.14823877811432,48.6891899108887,39.7039794921875,3670144,1518,1053,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-06 22:57:45.014408,97.71733701472745,33.64309417736252,29.392872910590782,0.02665308074753271,10.0,-33.64,1.2365102219381485,-33.665,0.27,0.4889,1.299,0.8824,0.9646,1.0132,0.16827890539506796,0
136672,npp,747,941,0.12500000065605915,48.6883888244629,39.708122253418,3670144,746,697,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-07 22:38:49.358255,94.5914479640212,50.26067032958087,42.93800292955238,0.015131782088559326,7.0,-50.23,1.7549928774784245,-50.23,0.239,0.4126,0.8055,1.0456,0.2675,0.1307,-0.34898795827748286,0
137047,npp,2185,34,1.016890287399292,48.6885185241699,39.7059707641602,3670144,2185,13,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-09 22:00:47.374944,267.58599695487186,69.79885951292822,56.24117542587449,0.0018222606370450719,1.0,-69.7,3.5496478698597698,-69.7,0.4054,0.8878,2.0729,0.486,0.4678,0.4942,0.4364330774182594,0
137251,npp,660,2002,0.12500000017477597,48.6915435791016,39.7115936279297,3670144,660,1570,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-10 23:22:53.701631,96.31119875397623,1.8748938285081658,1.660899362148745,0.001636191341307328,14.0,-1.87,1.0,-1.87,0.2372,0.4314,0.9192,1.0,0.125,0.125,0.07313160279010245,0
137442,npp,2998,1552,0.1892503201961517,48.689151763916,39.7057304382324,3670176,2998,1165,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-11 23:04:01.583814,99.08842135709176,26.624775474940648,23.39113368473538,0.00011941801802106046,11.0,-26.64,1.1367971201176101,-26.64,0.2106,0.3809,1.0014,1.1325,0.2628,0.2143,0.2143,0
137631,npp,2234,1094,0.302202239632607,48.6931991577148,39.7130813598633,3670176,2234,804,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-12 22:45:05.927523,95.46993987333371,45.4163512403384,39.120109236492276,2.2123934283910376e-09,8.0,-45.39,1.5732132722552272,-45.39,0.1915,0.4695,1.541,0.9188,0.3251,0.2777,0.2777,0
138010,npp,603,184,0.674651086330414,48.6929588317871,39.7104606628418,3670176,602,90,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-14 22:07:05.741235,268.62995631283536,67.36799208700818,54.85079525781235,2.8288766651028978e-21,2.0,-67.29,3.1865100272627664,-67.27,0.489,1.1864,2.4897,0.3636,0.2708,0.2453,0.2453,0
138022,npp,2806,2590,0.255744621157646,48.6920394897461,39.7105598449707,3670176,2806,2093,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-14 23:47:55.255993,-72.0902970367378,30.181923947127462,26.44836948163174,1.6021960571357559e-16,18.0,30.12,1.184412938166907,30.19,0.2935,0.5744,1.8313,0.751,0.1624,0.1921,0.1921,0
138212,npp,2108,2150,0.249506875872612,48.6936264038086,39.7039413452148,3670176,2108,1712,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-15 23:29:06.724808,-69.64514756061631,6.820081895157135,6.038799745268804,1.8389704017922872e-23,15.0,6.73,1.0,6.87,0.2233,0.384,1.2287,1.1236,0.297,0.2803,0.2803,0
138408,npp,1383,1702,0.252189189195633,48.6875610351562,39.710823059082,3670176,1382,1289,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-16 23:10:16.412403,100.051206669458,18.893569394073793,16.670014289344486,2.0536228005789437e-26,12.0,-18.92,1.0442604737599883,-18.81,0.247,0.4521,1.4142,0.9543,0.24,0.2407,0.2407,0
138603,npp,628,1247,0.1250000000278107,48.6942481994629,39.7116546630859,3670176,629,928,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-17 22:51:22.538535,97.19815685006421,39.91340786978479,34.639005956883246,7.905965712557271e-28,9.0,-39.91,1.4276677814245327,-39.83,0.2083,0.3465,1.7017,1.2452,0.2763,0.1557,0.1557,0
138796,npp,2918,787,0.2011955305933952,48.6884307861328,39.7077598571777,3670176,2919,572,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-18 22:32:25.107503,93.7975773425687,54.567456104291175,46.20347224358253,1.0202227017703331e-27,6.0,-54.53,1.9513309067639726,-54.48,0.2291,0.5214,1.4453,0.8274,0.2673,0.1665,0.1665,0
138809,npp,1844,3166,0.30189165472984303,48.6927299499512,39.713264465332,3670176,1846,2527,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-19 00:12:51.492219,-67.29567316651887,51.32002926650538,43.75748172559871,3.507593837742195e-28,22.0,51.24,1.847645286154319,51.21,0.3314,0.6022,2.8462,0.7165,0.2689,0.2163,0.2163,0
138994,npp,2105,334,1.57037913799286,48.6884422302246,39.7107353210449,3670176,2105,181,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-19 22:13:24.122620,90.05115233410066,64.68553181923235,53.20647355106455,6.819678094971541e-26,3.0,-64.62,2.8345692104261015,-64.6,0.3115,1.0026,1.9643,0.4303,0.6317,0.6757,0.6757,0
139009,npp,1184,2733,0.326813265681267,48.6927146911621,39.7036285400391,3670176,1186,2193,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-19 23:54:06.520536,-69.90903495414805,36.44126469221134,31.751274717324037,1.8040010353752794e-28,19.0,36.38,1.357151599901897,36.46,0.2479,0.4444,1.6918,0.9707,0.3447,0.3172,0.3172,0
139783,npp,1315,939,0.412621140480042,48.6922836303711,39.709789276123,3670176,1317,696,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-23 22:38:41.723677,94.84438426692087,50.323426384751095,42.98530526628047,1.1671565036964404e-12,7.0,-50.29,1.7549928774784245,-50.23,0.239,0.4126,0.8055,1.0456,0.4314,0.4314,0.4314,0
139797,npp,191,3304,0.618931174278259,48.691764831543,39.7110328674316,3670176,189,2651,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-24 00:19:00.990950,-65.39310712663756,55.075312294716646,46.58411526994557,1.7301006300723112e-19,23.0,54.99,2.0682789409984763,54.99,0.3434,0.6805,3.4711,0.6339,0.4016,0.3924,0.3924,0
140551,npp,486,1549,0.1250000011361122,48.695125579834,39.7067985534668,3670144,487,1163,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-27 23:03:52.225201,99.48042103653361,26.759003340155292,23.50600883617486,0.03128527997530211,11.0,-26.78,1.1367971201176101,-26.64,0.2106,0.3809,1.0014,1.1325,0.2063,0.1416,-0.8501650140387991,0
140565,npp,2233,3839,1.029990017414093,48.6921577453613,39.7065696716309,3670144,2233,3082,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-28 00:43:50.141348,-61.049645414411344,66.44979487505834,54.3073542669611,0.004460910883313934,27.0,66.32,3.0,66.29,0.5735,2.8228,17.1107,0.1528,-0.1662,0.1574,0.015986039558913895,0
140737,npp,2793,1090,2.69612216949463,48.6928672790527,39.7035293579102,3670144,2793,801,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-28 22:44:56.582795,95.69748464019948,45.53148921108247,39.21004659445119,0.0799549696749816,8.0,-45.52,1.5732132722552272,-45.39,0.1915,0.4695,1.541,0.9188,1.8467,2.4772,-0.057427840466182545,0
140750,npp,1620,3439,2.78505945205688,48.6890029907227,39.7061805725098,3670144,1621,2785,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-29 00:25:12.291578,-64.94149125406697,58.41001265854702,48.99510481264787,0.03999244239244895,24.0,58.31,2.253202848596432,58.31,0.3202,0.8702,4.2478,0.4957,1.2812,1.3807,0.11291191492917152,0
140920,npp,1982,634,3.27049922943115,48.6931762695312,39.7131462097168,3670144,1980,417,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-29 22:25:57.384402,92.11631746778843,58.39081846871736,48.97491235013525,0.16208859823162697,5.0,-58.34,2.2013981571160284,-58.25,0.2595,1.0702,2.0453,0.4031,1.4309,1.3184,-3.81992067437544,0
140934,npp,977,3021,3.40427207946777,48.6905784606934,39.7123374938965,3670144,979,2431,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-09-30 00:06:30.886615,-68.48878309824478,46.93290534173037,40.33137595946182,0.11699470002335566,21.0,46.86,1.646109783506203,46.94,0.3605,0.8141,2.4813,0.5299,2.0049,1.8041,-1.9047129114627799,0
141315,npp,2661,2147,2.82070922851562,48.6930465698242,39.7060852050781,3670144,2661,1709,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-01 23:28:57.406678,-74.42328177113932,6.605677039636773,5.848950332470273,0.112031428142384,15.0,6.55,1.0,6.87,0.2233,0.384,1.2287,1.1236,2.8682,3.1694,-0.3820737599322137,0
141507,npp,1933,1698,2.10131907463074,48.6888198852539,39.7082099914551,3670144,1932,1286,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-02 23:10:05.328896,99.23311998279478,19.123254625255555,16.870271886819957,0.09229812749332092,12.0,-19.14,1.0442604737599883,-18.81,0.247,0.4521,1.4142,0.9543,2.0108,2.0053,-0.9206144805938195,0
141522,npp,556,3968,2.29602217674255,48.695915222168,39.7091598510742,3670144,555,3152,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-03 00:49:57.908200,-59.48055979881842,68.58317810551081,55.5657317891186,0.08319680298498587,28.0,68.45,3.3166247903554,68.455,0.6111,2.163,7.7718,0.1995,0.4715,0.4579,-2.1794961986444052,0
141699,npp,1176,1243,1.81060171127319,48.6911430358887,39.708324432373,3670144,1176,925,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-03 22:51:11.476627,96.89695653660688,40.068945013703896,34.76544158850876,0.07135053851024882,9.0,-40.06,1.4276677814245327,-39.83,0.2083,0.3465,1.7017,1.2452,1.457,2.2546,-0.007261421190924544,0
142099,npp,1727,2729,0.832375109195709,48.692798614502,39.7060623168945,3670144,1726,2190,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-05 23:53:55.500090,-70.0022499757499,36.27582649836392,31.610766705084654,0.04164422173572875,19.0,36.22,1.357151599901897,36.46,0.2479,0.4444,1.6918,0.9707,0.7173,0.808,-0.5121506327248733,0
142293,npp,1036,2293,0.679921507835388,48.6881446838379,39.7120246887207,3670144,1036,1846,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-06 23:35:08.767053,-71.91529299866056,14.948192912204474,13.208803563201984,0.027016662676035832,16.0,14.89,1.0442604737599883,15.17,0.2671,0.4192,1.1519,1.029,0.681,0.6997,-0.15674689321408053,0
142483,npp,300,1846,0.12500000050350912,48.6898384094238,39.7096099853516,3670144,300,1421,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-07 23:16:18.477809,98.94213618599429,10.904548375438308,9.646901043438813,0.01490016035860917,13.0,-10.9,1.015504800579495,-10.56,0.2224,0.3617,0.7267,1.1926,0.1983,0.1491,-0.32324538923424423,0
142871,npp,1851,935,0.5564655363559721,48.6927452087402,39.7114906311035,3670144,1850,693,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-09 22:38:29.011148,94.92243688192477,50.440518710566145,43.07321210288274,0.001309938551690621,7.0,-50.41,1.7549928774784245,-50.23,0.239,0.4126,0.8055,1.0456,0.5134,0.5818,0.5402740418774256,0
143082,npp,91,2874,0.22337543964385992,48.6928062438965,39.7049102783203,3670144,91,2318,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-11 00:00:08.666711,-70.17413449848767,41.86246634478292,36.23987680262366,0.0009995196515228556,20.0,41.8,1.4867838833500562,42.02,0.2631,0.5363,1.896,0.8045,0.221,0.1797,0.1797,0
144246,npp,1786,182,0.770273447036743,48.6900749206543,39.7102699279785,3670176,1785,89,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-16 22:06:54.495781,268.7109797875954,67.41287774974394,54.86981676835602,9.085992730732648e-30,2.0,-67.32,3.1865100272627664,-67.27,0.489,1.1864,2.4897,0.3636,0.3008,0.2801,0.2801,0
144263,npp,918,2586,0.280768930912018,48.6924819946289,39.7127532958984,3670176,919,2090,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-16 23:47:44.012636,-72.34099526911879,30.001097856917443,26.29107606817118,9.999468469076239e-29,18.0,29.93,1.184412938166907,30.19,0.2935,0.5744,1.8313,0.751,0.1835,0.2109,0.2109,0
144455,npp,231,2147,0.255244225263596,48.6926918029785,39.7053413391113,3670176,231,1709,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-17 23:28:57.286273,-74.08889554218811,6.602540337090635,5.845821429231749,1.314604453015405e-29,15.0,6.55,1.0,6.87,0.2233,0.384,1.2287,1.1236,0.3027,0.2868,0.2868,0
144659,npp,2588,1699,0.26897804439067796,48.6899642944336,39.7085800170898,3670176,2588,1287,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-18 23:10:06.997453,98.3981043460723,19.10147353707406,16.850220462155246,1.2046129138717755e-28,12.0,-19.08,1.0442604737599883,-18.81,0.247,0.4521,1.4142,0.9543,0.2561,0.2567,0.2567,0
144673,npp,1212,3968,0.808639228343964,48.6915740966797,39.7131652832031,3670176,1210,3151,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-19 00:49:59.576725,-59.556577047335225,68.59385874640273,55.5679073907384,2.877517647616013e-29,28.0,68.45,3.3166247903554,68.455,0.6111,2.163,7.7718,0.1995,0.0231,0.1613,0.1613,0
144859,npp,1844,1245,0.295069187879562,48.6938056945801,39.7102394104004,3670176,1845,927,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-19 22:51:14.935330,96.91123025426283,40.00844774251759,34.71374018119372,8.509986348067657e-26,9.0,-39.98,1.4276677814245327,-39.83,0.2083,0.3465,1.7017,1.2452,0.3954,0.3674,0.3674,0
144874,npp,621,3573,0.577032566070557,48.6867218017578,39.7095985412598,3670176,619,2899,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-20 00:31:23.528362,-63.27144097538708,61.3721692446038,51.0396181890467,1.4618918103060933e-28,25.0,61.26,2.5331140255951103,61.3,0.5154,1.3294,10.6671,0.3245,0.1344,0.1873,0.1873,0
145054,npp,1071,786,0.479021608829498,48.6931686401367,39.7107391357422,3670176,1076,571,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-20 22:32:17.539367,93.16287281986095,54.61377609388164,46.232246989564786,3.026115163676833e-21,6.0,-54.56,1.9513309067639726,-54.48,0.2291,0.5214,1.4453,0.8274,0.4097,0.3964,0.3964,0
145066,npp,3071,3162,0.481691151857376,48.6944847106934,39.7079811096191,3670176,3069,2525,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-21 00:12:43.925483,-66.56168533901223,51.210010270562925,43.66786668586436,5.920810093048416e-26,22.0,51.13,1.847645286154319,51.21,0.3314,0.6022,2.8462,0.7165,0.3662,0.3451,0.3451,0
145266,npp,2422,2732,0.1524046417325735,48.6877708435059,39.710033416748,3670176,2422,2191,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-21 23:54:02.545460,-70.74020747957425,36.39650017420084,31.710218556553855,1.0649034984713795e-21,19.0,36.34,1.357151599901897,36.46,0.2479,0.4444,1.6918,0.9707,0.2162,0.1479,0.1479,0
145460,npp,1743,2295,0.27769371867179904,48.6903076171875,39.7050819396973,3670176,1742,1848,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-22 23:35:15.826791,-71.08860429019087,15.067274217853347,13.312882578129559,4.674057350996426e-16,16.0,15.0,1.0442604737599883,15.17,0.2671,0.4192,1.1519,1.029,0.2959,0.2858,0.2858,0
145844,npp,285,1399,0.12500000038646591,48.6894989013672,39.7047843933105,3670144,284,1052,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-24 22:57:35.263115,97.70472972928337,33.737334848555335,29.468743309422713,0.0008829063964183546,10.0,-33.73,1.2937979144666532,-33.665,0.27,0.4889,1.299,0.8824,0.1501,0.1103,0.1103,0
145856,npp,2099,3708,0.703323245048523,48.6865043640137,39.7099685668945,3670176,2101,2998,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-25 00:37:40.297248,-62.454162533762926,64.0622309912715,52.81013605362243,2.0902943061008786e-10,26.0,63.94,2.7445598364131496,63.94,0.5356,1.7002,9.6636,0.2537,0.0682,0.1785,0.1785,0
146029,npp,2593,940,1.68818116188049,48.6936912536621,39.7093620300293,3670144,2595,697,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-25 22:38:41.427597,95.07774059356748,50.29537602785055,42.95813499521068,0.01386590782258065,7.0,-50.26,1.7549928774784245,-50.23,0.239,0.4126,0.8055,1.0456,1.1582,1.7651,1.3255411315104557,0
146044,npp,1470,3303,0.683208644390106,48.6877250671387,39.7104759216309,3670176,1468,2650,196611,3866787,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-26 00:19:00.696681,-65.53686327808703,55.056112704319,46.563697982086616,0.00046645978868358823,23.0,54.96,2.0682789409984763,54.99,0.3434,0.6805,3.4711,0.6339,0.4327,0.4331,0.4331,0
146218,npp,1800,486,2.61202883720398,48.6885108947754,39.708610534668,3670144,1800,291,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-26 22:19:42.259898,91.23613967356872,61.68316183175573,51.23948490264138,0.04181641700703664,4.0,-61.61,2.5331140255951103,-61.61,0.366,0.5513,1.3973,0.7825,1.2449,2.044,0.7183906580738377,0
146230,npp,828,2878,0.927113831043243,48.69287109375,39.7092094421387,3670144,828,2321,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-27 00:00:19.322403,-69.26707045173903,42.021376826593844,36.36834418556285,0.014355223855811727,20.0,41.95,1.4867838833500562,42.02,0.2631,0.5363,1.896,0.8045,0.6943,0.7458,0.2907294748159996,0
146411,npp,975,35,4.18176651000977,48.6893692016602,39.7132530212402,3670144,981,13,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-27 22:00:39.532361,267.3715356761603,69.79864126307035,56.22951415796454,0.08392810019980884,1.0,-69.69,3.5496478698597698,-69.7,0.4054,0.8878,2.0729,0.486,1.3594,2.0321,-0.6284788261643768,0
146424,npp,158,2441,2.15456628799438,48.6931762695312,39.704704284668,3670144,158,1977,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-27 23:41:34.387698,-71.95003366577035,22.93945512800868,20.1968387766874,0.051392253594681775,17.0,22.88,1.0837787002826917,23.03,0.2655,0.501,1.5007,0.861,1.9571,1.8552,0.22603001500858677,0
146813,npp,479,3838,5.61146306991577,48.6934432983398,39.7064476013184,3670144,485,3082,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-30 00:43:53.539491,-60.70879192032789,66.4437649023797,54.29619454844002,0.14983321057186683,27.0,66.3,3.0,66.29,0.5735,2.8228,17.1107,0.1528,1.361,0.8576,-3.8922164089819975,0
147003,npp,2948,3439,3.43151903152466,48.69482421875,39.7065658569336,3670144,2950,2786,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-31 00:25:17.503788,-64.8320886489716,58.41613421679297,48.992831662145356,0.1287253094587993,24.0,58.31,2.253202848596432,58.31,0.3202,0.8702,4.2478,0.4957,1.5681,1.7012,-2.3794813441765283,0
147184,npp,266,638,0.12500000222857022,48.6929626464844,39.7128868103027,3670144,266,421,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-10-31 22:26:04.407838,92.29005411470324,58.30959036013678,48.91100976789012,0.1204671252079047,5.0,-58.25,2.2013981571160284,-58.25,0.2595,1.0702,2.0453,0.4031,0.002,0.0504,-3.7684911915555794,0
147195,npp,2316,3022,2.70717716217041,48.6890983581543,39.7113265991211,3670144,2315,2432,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-11-01 00:06:36.132292,-68.22184546834555,46.97684921882918,40.361078908101405,0.11110387157384957,21.0,46.89,1.646109783506203,46.94,0.3605,0.8141,2.4813,0.5299,1.5815,1.4346,-2.087469575154563,0
147368,npp,2508,186,2.78717255592346,48.6902465820312,39.7073593139648,3670144,2506,91,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-11-01 22:07:03.459034,268.6872571061174,67.35394572543507,54.831505334410956,0.08847558024319076,2.0,-67.25,3.1865100272627664,-67.27,0.489,1.1864,2.4897,0.3636,0.9338,1.0135,-1.791237088856167,0
147382,npp,1655,2589,1.87508547306061,48.6897506713867,39.7114906311035,3670144,1655,2092,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-11-01 23:47:52.975665,-71.33832775186694,30.128016447912103,26.398447445013016,0.09129723272501933,18.0,30.07,1.184412938166907,30.19,0.2935,0.5744,1.8313,0.751,1.5296,1.4083,-1.4858854241583446,0
147774,npp,1943,3970,4.93249988555908,48.6887245178223,39.7106513977051,3670144,1944,3153,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-11-04 00:50:08.563673,-59.68885865463967,68.62844074322561,55.58331090804206,0.053790645182154,28.0,68.48,3.3985290935932855,68.455,0.6111,2.163,7.7718,0.1995,1.2463,0.9838,-0.721400657189256,0
147947,npp,2557,1248,4.53380870819092,48.6943664550781,39.7104454040527,3670144,2556,929,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-11-04 22:51:22.154481,96.78859326140682,39.88523043547896,34.61012620854703,0.030745941101819507,9.0,-39.87,1.4276677814245327,-39.83,0.2083,0.3465,1.7017,1.2452,3.3644,5.6455,4.6708324012905,0
148149,npp,1783,789,2.51072001457214,48.691291809082,39.7064590454102,3670144,1783,574,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-11-05 22:32:26.542279,93.55567594387674,54.52739722961598,46.16577932057898,0.015872847079457953,6.0,-54.48,1.9513309067639726,-54.48,0.2291,0.5214,1.4453,0.8274,1.4509,2.0774,1.5742197689449537,0
148163,npp,709,3165,2.84622478485107,48.6936874389648,39.7102127075195,3670144,710,2526,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-11-06 00:12:52.928799,-67.05761155492873,51.293258425208954,43.72927520073398,0.023810156697941377,22.0,51.21,1.847645286154319,51.21,0.3314,0.6022,2.8462,0.7165,1.646,2.0392,1.2844015641080482,0
148587,npp,2449,2298,0.418060839176178,48.6897430419922,39.704402923584,3670144,2449,1851,196611,3866755,174,ukr_luhansk_74_2,48.69166667,39.70833333,74,2,ukr_luhansk,2012-11-07 23:35:24.841823,-74.06683394195922,15.207943545161882,13.435981893856065,0.004356852083064704,16.0,15.17,1.0442604737599883,15.17,0.2671,0.4192,1.1519,1.029,0.4303,0.4302,0.2920847755002739,0
