lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.466,0.573,0.467
2,0.258,0.426,0.257
3,0.187,0.308,0.184
4,0.162,0.215,0.156
5,0.211,0.144,0.201
6,0.114,0.091,0.102
7,0.045,0.053,0.031
8,0.032,0.028,0.016
9,0.037,0.014,0.019
10,0.075,0.007,0.055
11,0.155,0.007,0.134
12,0.041,0.011,0.019
13,0.016,0.018,-0.007
14,0.019,0.027,-0.005
15,0.033,0.038,0.01
16,0.042,0.048,0.018
17,0.026,0.057,0.003
18,0.02,0.065,-0.002
19,0.028,0.072,0.008
20,0.059,0.076,0.041
21,0.085,0.079,0.069
22,0.058,0.079,0.044
23,0.045,0.078,0.032
24,0.047,0.074,0.036
25,0.064,0.069,0.055
26,0.08,0.053,0.073
27,0.076,0.047,0.069
28,0.046,0.044,0.041
29,0.029,0.042,0.024
30,0.017,0.04,0.012
31,0.033,0.034,0.027
32,0.046,0.029,0.038
33,0.009,0.027,-0.0
34,-0.002,0.025,-0.013
35,-0.003,0.023,-0.015
36,0.009,0.02,-0.005
37,0.025,0.012,0.01
38,0.009,0.008,-0.006
39,0.001,0.005,-0.014
40,-0.003,0.002,-0.018
41,0.002,-0.001,-0.014
42,0.012,-0.004,-0.006
43,0.002,-0.005,-0.018
44,-0.005,-0.006,-0.023
45,-0.006,-0.005,-0.025
46,-0.006,-0.006,-0.023
47,-0.003,-0.007,-0.018
48,-0.003,-0.008,-0.019
49,-0.009,-0.007,-0.021
50,-0.011,-0.007,-0.021
51,-0.012,-0.007,-0.02
52,-0.011,-0.008,-0.017
53,-0.007,-0.009,-0.012
54,-0.011,-0.01,-0.015
55,-0.01,-0.01,-0.012
56,-0.01,-0.01,-0.011
57,-0.009,-0.01,-0.008
58,-0.008,-0.011,-0.006
59,-0.009,-0.011,-0.006
60,-0.01,-0.011,-0.007
61,-0.011,-0.011,-0.009
62,-0.012,-0.011,-0.011
63,-0.012,-0.011,-0.014
64,-0.012,-0.012,-0.014
65,-0.014,-0.012,-0.018
66,-0.015,-0.012,-0.019
67,-0.016,-0.012,-0.02
68,-0.015,-0.012,-0.018
69,-0.011,-0.013,-0.017
70,-0.009,-0.013,-0.016
71,-0.006,-0.014,-0.012
72,-0.011,-0.014,-0.02
73,-0.014,-0.015,-0.023
74,-0.016,-0.015,-0.025
75,-0.017,-0.016,-0.027
76,-0.018,-0.016,-0.027
77,-0.019,-0.017,-0.024
78,-0.021,-0.018,-0.022
79,-0.021,-0.018,-0.02
80,-0.02,-0.019,-0.021
81,-0.02,-0.019,-0.019
82,-0.017,-0.02,-0.016
83,-0.018,-0.02,-0.017
84,-0.019,-0.021,-0.017
85,-0.021,-0.021,-0.017
86,-0.022,-0.021,-0.017
87,-0.022,-0.022,-0.016
88,-0.022,-0.022,-0.014
89,-0.022,-0.022,-0.015
90,-0.023,-0.022,-0.016
91,-0.023,-0.023,-0.017
92,-0.023,-0.023,-0.017
93,-0.022,-0.022,-0.018
94,-0.023,-0.022,-0.019
95,-0.023,-0.022,-0.019
96,-0.024,-0.022,-0.017
97,-0.022,-0.022,-0.013
98,-0.02,-0.022,-0.012
99,-0.019,-0.022,-0.012
100,-0.022,-0.022,-0.017
101,-0.021,-0.022,-0.019
102,-0.021,-0.022,-0.019
103,-0.021,-0.022,-0.018
104,-0.02,-0.022,-0.017
105,-0.022,-0.022,-0.018
106,-0.023,-0.022,-0.017
107,-0.023,-0.022,-0.015
108,-0.024,-0.022,-0.01
109,-0.022,-0.023,-0.007
110,-0.017,-0.023,-0.001
111,-0.021,-0.023,-0.005
112,-0.021,-0.023,-0.005
113,-0.021,-0.022,-0.005
114,-0.02,-0.022,-0.005
115,-0.02,-0.021,-0.005
116,-0.021,-0.02,-0.008
117,-0.022,-0.019,-0.009
118,-0.022,-0.017,-0.009
119,-0.019,-0.016,-0.007
120,-0.017,-0.015,-0.006
121,-0.017,-0.013,-0.007
122,-0.018,-0.012,-0.009
123,-0.017,-0.011,-0.007
124,-0.012,-0.01,-0.002
125,-0.004,-0.009,0.006
126,-0.004,-0.008,0.005
127,-0.009,-0.007,-0.001
128,-0.003,-0.006,0.005
129,0.003,-0.005,0.01
130,0.007,-0.005,0.012
131,0.003,-0.005,0.007
132,-0.0,-0.005,0.002
133,-0.004,-0.005,-0.003
134,-0.008,-0.006,-0.006
135,-0.008,-0.006,-0.005
136,-0.008,-0.007,-0.002
137,-0.011,-0.008,-0.003
138,-0.013,-0.009,-0.005
139,-0.013,-0.009,-0.003
140,-0.011,-0.01,-0.002
141,-0.01,-0.01,-0.001
142,-0.011,-0.01,-0.004
143,-0.01,-0.009,-0.004
144,-0.01,-0.009,-0.005
145,-0.009,-0.008,-0.004
146,-0.009,-0.008,-0.004
147,-0.01,-0.007,-0.004
148,-0.01,-0.006,-0.004
149,-0.01,-0.005,-0.003
150,-0.008,-0.004,-0.002
151,-0.006,-0.003,-0.001
152,-0.004,-0.003,0.002
153,-0.001,-0.001,0.005
154,0.004,-0.0,0.013
155,0.01,0.001,0.022
156,0.017,0.001,0.033
157,0.017,0.002,0.032
158,0.012,0.003,0.024
159,0.006,0.004,0.017
160,0.004,0.004,0.013
161,0.002,0.005,0.009
162,-0.002,0.006,0.002
163,-0.004,0.006,-0.002
164,-0.005,0.007,-0.004
165,-0.004,0.007,-0.003
166,-0.002,0.008,-0.001
167,0.001,0.008,0.003
168,0.004,0.008,0.006
169,0.006,0.008,0.008
170,0.009,0.007,0.011
171,0.014,0.007,0.016
172,0.018,0.007,0.02
173,0.02,0.006,0.021
174,0.016,0.006,0.017
175,0.012,0.005,0.013
176,0.008,0.005,0.008
177,0.004,0.004,0.005
178,0.004,0.004,0.005
179,0.002,0.003,0.003
180,0.001,0.003,0.003
181,-0.001,0.003,0.002
182,-0.001,0.002,0.001
183,-0.002,0.001,-0.001
184,-0.005,0.0,-0.006
185,-0.007,-0.0,-0.01
186,-0.006,-0.001,-0.012
187,-0.005,-0.002,-0.014
188,-0.003,-0.002,-0.012
189,-0.002,-0.003,-0.012
190,-0.003,-0.003,-0.014
191,-0.001,-0.003,-0.012
192,-0.0,-0.002,-0.01
193,-0.0,-0.002,-0.01
194,-0.003,-0.002,-0.013
195,-0.001,-0.002,-0.011
196,0.001,-0.001,-0.007
197,0.002,-0.001,-0.005
198,0.003,-0.001,-0.003
199,0.004,-0.001,-0.001
200,0.006,-0.002,0.003
201,0.003,-0.002,0.001
202,-0.002,-0.002,-0.003
203,-0.006,-0.002,-0.005
204,-0.009,-0.003,-0.006
205,-0.009,-0.004,-0.004
206,-0.006,-0.004,-0.001
207,-0.005,-0.005,0.0
208,-0.006,-0.005,-0.0
209,-0.006,-0.006,-0.001
210,-0.007,-0.006,-0.003
211,-0.009,-0.006,-0.004
212,-0.008,-0.006,-0.003
213,-0.008,-0.006,-0.002
214,-0.009,-0.006,-0.004
215,-0.005,-0.006,-0.002
216,-0.002,-0.006,-0.0
217,-0.001,-0.006,-0.002
218,-0.004,-0.006,-0.006
219,-0.006,-0.006,-0.009
220,-0.006,-0.006,-0.01
221,-0.007,-0.006,-0.011
222,-0.006,-0.006,-0.008
223,-0.003,-0.006,-0.004
224,-0.003,-0.007,-0.001
225,-0.012,-0.007,-0.008
226,-0.007,-0.008,-0.001
227,-0.003,-0.009,0.004
228,-0.007,-0.009,-0.0
229,-0.011,-0.01,-0.003
230,-0.013,-0.011,-0.004
231,-0.014,-0.012,-0.004
232,-0.015,-0.012,-0.003
233,-0.017,-0.013,-0.003
234,-0.017,-0.014,-0.001
235,-0.016,-0.015,-0.0
236,-0.016,-0.015,0.001
237,-0.015,-0.016,0.002
238,-0.015,-0.017,0.002
239,-0.015,-0.017,0.001
240,-0.016,-0.018,-0.0
241,-0.017,-0.018,-0.0
242,-0.017,-0.019,-0.0
243,-0.017,-0.019,0.0
244,-0.019,-0.02,-0.003
245,-0.02,-0.02,-0.007
246,-0.021,-0.02,-0.01
247,-0.022,-0.02,-0.013
248,-0.02,-0.02,-0.014
249,-0.021,-0.02,-0.017
250,-0.021,-0.02,-0.02
251,-0.022,-0.019,-0.022
252,-0.021,-0.019,-0.02
253,-0.019,-0.019,-0.018
254,-0.018,-0.019,-0.016
255,-0.021,-0.02,-0.019
256,-0.023,-0.02,-0.02
257,-0.021,-0.02,-0.018
258,-0.019,-0.02,-0.015
259,-0.018,-0.02,-0.012
260,-0.017,-0.02,-0.012
261,-0.018,-0.02,-0.011
262,-0.018,-0.02,-0.011
263,-0.018,-0.021,-0.01
264,-0.018,-0.021,-0.009
265,-0.019,-0.021,-0.01
266,-0.021,-0.021,-0.011
267,-0.022,-0.022,-0.012
268,-0.023,-0.022,-0.013
269,-0.023,-0.022,-0.014
270,-0.025,-0.023,-0.015
271,-0.026,-0.023,-0.017
272,-0.026,-0.023,-0.018
273,-0.026,-0.023,-0.017
274,-0.024,-0.023,-0.017
275,-0.024,-0.023,-0.019
276,-0.024,-0.023,-0.022
277,-0.023,-0.023,-0.024
278,-0.022,-0.023,-0.025
279,-0.021,-0.023,-0.025
280,-0.02,-0.022,-0.025
281,-0.02,-0.022,-0.025
282,-0.02,-0.021,-0.025
283,-0.02,-0.021,-0.026
284,-0.021,-0.02,-0.022
285,-0.02,-0.02,-0.022
286,-0.02,-0.019,-0.022
287,-0.019,-0.019,-0.021
288,-0.019,-0.019,-0.02
289,-0.019,-0.019,-0.02
290,-0.018,-0.018,-0.019
291,-0.018,-0.018,-0.018
292,-0.018,-0.018,-0.016
293,-0.018,-0.018,-0.013
294,-0.018,-0.018,-0.012
295,-0.018,-0.018,-0.01
296,-0.019,-0.018,-0.011
297,-0.019,-0.018,-0.011
298,-0.018,-0.018,-0.011
299,-0.018,-0.018,-0.012
300,-0.017,-0.018,-0.012
301,-0.017,-0.018,-0.014
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.017
304,-0.019,-0.017,-0.018
305,-0.018,-0.016,-0.018
306,-0.018,-0.015,-0.02
307,-0.017,-0.015,-0.022
308,-0.016,-0.016,-0.024
309,-0.014,-0.016,-0.023
310,-0.013,-0.017,-0.022
311,-0.013,-0.017,-0.022
312,-0.014,-0.017,-0.023
313,-0.014,-0.016,-0.022
314,-0.013,-0.016,-0.02
315,-0.012,-0.015,-0.019
316,-0.012,-0.013,-0.018
317,-0.013,-0.011,-0.018
318,-0.012,-0.01,-0.016
319,-0.011,-0.008,-0.014
320,-0.01,-0.006,-0.011
321,-0.008,-0.004,-0.008
322,-0.009,-0.002,-0.007
323,-0.009,-0.002,-0.007
324,-0.007,-0.002,-0.004
325,-0.005,-0.003,-0.001
326,-0.0,-0.002,0.003
327,-0.005,0.0,-0.003
328,-0.009,0.001,-0.007
329,0.001,0.0,0.002
330,0.023,0.0,0.022
331,0.047,0.001,0.045
332,0.03,0.004,0.027
333,0.013,0.007,0.009
334,0.008,0.009,0.002
335,0.006,0.012,-0.001
336,0.012,0.016,0.003
337,0.003,0.02,-0.007
338,-0.003,0.024,-0.013
339,-0.002,0.028,-0.013
340,0.003,0.031,-0.008
341,0.018,0.034,0.007
342,0.029,0.037,0.018
343,0.032,0.041,0.022
344,0.041,0.044,0.033
345,0.054,0.047,0.047
346,0.069,0.049,0.061
347,0.1,0.052,0.093
348,0.068,0.055,0.062
349,0.051,0.054,0.047
350,0.045,0.051,0.042
351,0.053,0.048,0.051
352,0.121,0.046,0.12
353,0.076,0.045,0.077
354,0.03,0.044,0.032
355,0.021,0.044,0.022
356,0.02,0.042,0.021
357,0.035,0.041,0.033
358,0.046,0.041,0.043
359,0.021,0.045,0.017
360,0.012,0.044,0.006
361,0.014,0.04,0.007
362,0.038,0.035,0.029
363,0.051,0.033,0.042
364,0.032,0.034,0.022
365,0.008,0.031,-0.003
366,0.005,0.03,-0.007
367,0.026,0.031,0.012
368,0.033,0.033,0.019
369,0.048,0.038,0.034
370,0.048,0.042,0.033
371,0.061,0.047,0.047
372,0.094,0.051,0.08
373,0.166,0.055,0.153
374,0.105,0.059,0.093
375,0.051,0.064,0.041
376,0.022,0.068,0.012
377,0.014,0.071,0.006
378,0.058,0.074,0.052
379,0.026,0.076,0.021
380,0.016,0.077,0.013
381,0.011,0.078,0.01
382,0.012,0.079,0.012
383,0.08,0.078,0.081
384,0.24,0.077,0.24
385,0.144,0.075,0.144
386,0.088,0.072,0.087
387,0.042,0.069,0.04
388,0.067,0.065,0.063
389,0.144,0.06,0.138
390,0.031,0.054,0.024
391,0.017,0.048,0.009
392,0.006,0.042,-0.002
393,0.008,0.035,-0.001
394,0.047,0.028,0.035
395,0.02,0.021,0.008
396,0.006,0.014,-0.006
397,-0.002,0.008,-0.015
398,-0.001,0.003,-0.016
399,0.007,-0.002,-0.008
400,0.006,-0.005,-0.009
