lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.447,0.525,0.449
2,0.115,0.383,0.118
3,0.091,0.269,0.093
4,0.127,0.181,0.127
5,0.22,0.114,0.217
6,0.091,0.065,0.088
7,0.03,0.032,0.027
8,0.023,0.011,0.018
9,0.04,0.001,0.034
10,0.139,-0.002,0.13
11,0.149,0.001,0.14
12,0.024,0.008,0.015
13,-0.002,0.019,-0.011
14,0.007,0.031,-0.003
15,0.027,0.043,0.017
16,0.046,0.056,0.035
17,0.027,0.067,0.017
18,0.02,0.076,0.011
19,0.035,0.084,0.026
20,0.073,0.09,0.065
21,0.1,0.093,0.093
22,0.078,0.094,0.072
23,0.059,0.092,0.054
24,0.064,0.089,0.059
25,0.088,0.083,0.084
26,0.099,0.064,0.096
27,0.094,0.055,0.092
28,0.059,0.054,0.058
29,0.031,0.054,0.03
30,0.018,0.052,0.017
31,0.039,0.045,0.038
32,0.052,0.041,0.049
33,0.019,0.038,0.016
34,0.006,0.036,0.003
35,0.008,0.033,0.003
36,0.018,0.026,0.012
37,0.039,0.017,0.032
38,0.025,0.011,0.017
39,0.006,0.007,-0.002
40,-0.005,0.003,-0.013
41,-0.004,-0.0,-0.012
42,0.013,-0.004,0.004
43,-0.003,-0.006,-0.012
44,-0.009,-0.007,-0.018
45,-0.012,-0.007,-0.021
46,-0.009,-0.008,-0.018
47,-0.001,-0.01,-0.01
48,-0.005,-0.01,-0.013
49,-0.012,-0.01,-0.018
50,-0.015,-0.009,-0.02
51,-0.015,-0.009,-0.018
52,-0.015,-0.01,-0.017
53,-0.013,-0.012,-0.015
54,-0.013,-0.012,-0.015
55,-0.012,-0.012,-0.013
56,-0.011,-0.012,-0.011
57,-0.009,-0.012,-0.01
58,-0.008,-0.013,-0.008
59,-0.009,-0.012,-0.009
60,-0.011,-0.012,-0.01
61,-0.011,-0.011,-0.011
62,-0.011,-0.01,-0.012
63,-0.01,-0.011,-0.012
64,-0.009,-0.011,-0.012
65,-0.01,-0.012,-0.014
66,-0.012,-0.012,-0.016
67,-0.013,-0.011,-0.016
68,-0.014,-0.012,-0.016
69,-0.012,-0.013,-0.016
70,-0.014,-0.013,-0.019
71,-0.015,-0.013,-0.019
72,-0.014,-0.013,-0.021
73,-0.015,-0.014,-0.021
74,-0.014,-0.015,-0.021
75,-0.014,-0.015,-0.021
76,-0.015,-0.016,-0.022
77,-0.016,-0.016,-0.021
78,-0.016,-0.016,-0.019
79,-0.016,-0.016,-0.017
80,-0.015,-0.017,-0.017
81,-0.018,-0.017,-0.019
82,-0.018,-0.017,-0.019
83,-0.018,-0.017,-0.019
84,-0.018,-0.017,-0.019
85,-0.018,-0.017,-0.019
86,-0.017,-0.018,-0.017
87,-0.017,-0.018,-0.017
88,-0.017,-0.017,-0.016
89,-0.017,-0.017,-0.016
90,-0.018,-0.017,-0.017
91,-0.018,-0.017,-0.018
92,-0.018,-0.017,-0.018
93,-0.017,-0.017,-0.018
94,-0.018,-0.017,-0.019
95,-0.018,-0.017,-0.02
96,-0.018,-0.017,-0.02
97,-0.017,-0.017,-0.018
98,-0.016,-0.017,-0.017
99,-0.016,-0.017,-0.017
100,-0.016,-0.017,-0.019
101,-0.016,-0.017,-0.021
102,-0.016,-0.017,-0.022
103,-0.016,-0.017,-0.02
104,-0.015,-0.017,-0.019
105,-0.016,-0.017,-0.019
106,-0.017,-0.017,-0.02
107,-0.017,-0.017,-0.02
108,-0.018,-0.017,-0.019
109,-0.017,-0.017,-0.018
110,-0.017,-0.017,-0.018
111,-0.017,-0.016,-0.018
112,-0.018,-0.016,-0.019
113,-0.018,-0.016,-0.019
114,-0.016,-0.016,-0.018
115,-0.015,-0.016,-0.016
116,-0.016,-0.015,-0.017
117,-0.016,-0.015,-0.017
118,-0.015,-0.015,-0.016
119,-0.014,-0.014,-0.014
120,-0.013,-0.014,-0.013
121,-0.013,-0.014,-0.013
122,-0.013,-0.013,-0.014
123,-0.012,-0.013,-0.013
124,-0.01,-0.013,-0.012
125,-0.009,-0.012,-0.009
126,-0.012,-0.012,-0.01
127,-0.016,-0.012,-0.015
128,-0.012,-0.011,-0.011
129,-0.01,-0.011,-0.009
130,-0.01,-0.011,-0.011
131,-0.011,-0.011,-0.014
132,-0.012,-0.011,-0.014
133,-0.012,-0.011,-0.016
134,-0.011,-0.012,-0.015
135,-0.011,-0.012,-0.013
136,-0.011,-0.012,-0.013
137,-0.012,-0.012,-0.014
138,-0.013,-0.012,-0.015
139,-0.012,-0.012,-0.014
140,-0.011,-0.012,-0.013
141,-0.01,-0.012,-0.012
142,-0.01,-0.011,-0.011
143,-0.009,-0.01,-0.01
144,-0.009,-0.009,-0.01
145,-0.009,-0.008,-0.009
146,-0.009,-0.007,-0.008
147,-0.009,-0.005,-0.007
148,-0.009,-0.004,-0.006
149,-0.009,-0.003,-0.007
150,-0.006,-0.002,-0.004
151,-0.001,-0.001,-0.0
152,0.002,0.0,0.002
153,0.003,0.002,0.004
154,0.004,0.003,0.005
155,0.007,0.004,0.009
156,0.01,0.004,0.014
157,0.012,0.005,0.014
158,0.011,0.006,0.012
159,0.01,0.006,0.01
160,0.009,0.006,0.008
161,0.007,0.006,0.006
162,0.006,0.006,0.004
163,0.005,0.007,0.004
164,0.004,0.007,0.003
165,0.002,0.007,0.001
166,0.003,0.006,0.002
167,0.003,0.006,0.004
168,0.003,0.006,0.003
169,0.005,0.006,0.005
170,0.006,0.006,0.006
171,0.006,0.006,0.007
172,0.005,0.007,0.006
173,0.006,0.007,0.007
174,0.008,0.007,0.01
175,0.007,0.008,0.01
176,0.007,0.008,0.01
177,0.007,0.008,0.011
178,0.009,0.008,0.012
179,0.011,0.008,0.014
180,0.01,0.008,0.013
181,0.012,0.009,0.015
182,0.013,0.009,0.016
183,0.014,0.009,0.017
184,0.009,0.009,0.014
185,0.007,0.009,0.011
186,0.008,0.008,0.011
187,0.01,0.008,0.011
188,0.011,0.008,0.012
189,0.011,0.008,0.01
190,0.007,0.008,0.005
191,0.002,0.009,-0.001
192,-0.001,0.009,-0.004
193,-0.002,0.009,-0.005
194,0.001,0.009,-0.002
195,0.005,0.008,0.004
196,0.009,0.008,0.009
197,0.012,0.008,0.013
198,0.013,0.007,0.014
199,0.015,0.007,0.017
200,0.016,0.006,0.02
201,0.012,0.006,0.017
202,0.005,0.006,0.012
203,0.003,0.005,0.01
204,0.003,0.005,0.011
205,0.005,0.004,0.014
206,0.007,0.004,0.015
207,0.005,0.003,0.013
208,0.003,0.002,0.01
209,0.001,0.001,0.007
210,-0.002,0.0,0.004
211,-0.006,-0.001,0.0
212,-0.01,-0.002,-0.004
213,-0.012,-0.003,-0.006
214,-0.011,-0.004,-0.006
215,-0.005,-0.005,-0.001
216,-0.001,-0.006,-0.0
217,0.001,-0.007,0.001
218,-0.001,-0.007,-0.002
219,-0.005,-0.008,-0.008
220,-0.007,-0.008,-0.01
221,-0.008,-0.008,-0.011
222,-0.008,-0.009,-0.01
223,-0.008,-0.009,-0.011
224,-0.011,-0.009,-0.013
225,-0.013,-0.009,-0.014
226,-0.009,-0.01,-0.01
227,-0.009,-0.01,-0.011
228,-0.009,-0.01,-0.012
229,-0.01,-0.01,-0.013
230,-0.011,-0.011,-0.013
231,-0.011,-0.011,-0.013
232,-0.011,-0.011,-0.012
233,-0.012,-0.011,-0.011
234,-0.012,-0.012,-0.01
235,-0.014,-0.012,-0.011
236,-0.013,-0.012,-0.01
237,-0.013,-0.012,-0.009
238,-0.013,-0.012,-0.01
239,-0.012,-0.012,-0.009
240,-0.012,-0.012,-0.009
241,-0.011,-0.012,-0.007
242,-0.01,-0.011,-0.005
243,-0.009,-0.012,-0.004
244,-0.01,-0.012,-0.005
245,-0.013,-0.012,-0.01
246,-0.013,-0.012,-0.012
247,-0.013,-0.012,-0.013
248,-0.012,-0.012,-0.015
249,-0.012,-0.013,-0.017
250,-0.013,-0.013,-0.019
251,-0.013,-0.013,-0.02
252,-0.012,-0.013,-0.018
253,-0.011,-0.013,-0.015
254,-0.012,-0.013,-0.015
255,-0.015,-0.014,-0.017
256,-0.017,-0.014,-0.019
257,-0.017,-0.014,-0.018
258,-0.016,-0.015,-0.018
259,-0.015,-0.015,-0.018
260,-0.015,-0.015,-0.018
261,-0.015,-0.015,-0.017
262,-0.016,-0.016,-0.016
263,-0.015,-0.016,-0.014
264,-0.015,-0.016,-0.013
265,-0.015,-0.016,-0.013
266,-0.015,-0.016,-0.013
267,-0.016,-0.016,-0.013
268,-0.016,-0.016,-0.012
269,-0.015,-0.016,-0.012
270,-0.015,-0.016,-0.012
271,-0.016,-0.016,-0.013
272,-0.018,-0.016,-0.014
273,-0.017,-0.016,-0.013
274,-0.017,-0.016,-0.014
275,-0.017,-0.016,-0.017
276,-0.016,-0.016,-0.019
277,-0.016,-0.015,-0.021
278,-0.015,-0.015,-0.02
279,-0.015,-0.015,-0.02
280,-0.015,-0.015,-0.021
281,-0.015,-0.015,-0.021
282,-0.015,-0.015,-0.021
283,-0.016,-0.015,-0.021
284,-0.015,-0.015,-0.02
285,-0.014,-0.015,-0.019
286,-0.014,-0.015,-0.019
287,-0.014,-0.015,-0.019
288,-0.014,-0.015,-0.019
289,-0.014,-0.015,-0.018
290,-0.014,-0.015,-0.017
291,-0.014,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.015,-0.016,-0.014
294,-0.015,-0.016,-0.012
295,-0.016,-0.016,-0.012
296,-0.016,-0.016,-0.012
297,-0.017,-0.016,-0.013
298,-0.018,-0.016,-0.013
299,-0.018,-0.016,-0.014
300,-0.017,-0.016,-0.014
301,-0.016,-0.015,-0.013
302,-0.017,-0.015,-0.014
303,-0.017,-0.015,-0.015
304,-0.016,-0.015,-0.015
305,-0.013,-0.014,-0.012
306,-0.013,-0.014,-0.013
307,-0.013,-0.014,-0.014
308,-0.013,-0.014,-0.015
309,-0.011,-0.014,-0.015
310,-0.009,-0.013,-0.011
311,-0.011,-0.013,-0.013
312,-0.011,-0.012,-0.014
313,-0.012,-0.012,-0.014
314,-0.011,-0.011,-0.013
315,-0.01,-0.011,-0.012
316,-0.01,-0.01,-0.012
317,-0.01,-0.009,-0.011
318,-0.01,-0.008,-0.011
319,-0.01,-0.008,-0.01
320,-0.007,-0.007,-0.006
321,-0.006,-0.005,-0.003
322,-0.008,-0.004,-0.005
323,-0.009,-0.003,-0.005
324,-0.008,-0.004,-0.003
325,-0.005,-0.004,-0.0
326,0.003,-0.004,0.007
327,-0.001,-0.003,0.004
328,-0.004,-0.002,-0.0
329,-0.002,-0.002,0.002
330,0.004,-0.002,0.007
331,0.021,-0.001,0.023
332,0.007,0.001,0.01
333,-0.004,0.003,-0.002
334,-0.004,0.004,-0.003
335,-0.002,0.004,-0.002
336,0.015,0.005,0.014
337,0.009,0.007,0.008
338,0.001,0.009,0.0
339,-0.001,0.009,-0.003
340,-0.001,0.009,-0.002
341,0.009,0.01,0.007
342,0.016,0.011,0.014
343,0.001,0.013,0.001
344,-0.001,0.014,-0.001
345,0.005,0.015,0.005
346,0.038,0.016,0.038
347,0.067,0.018,0.067
348,0.03,0.022,0.031
349,0.011,0.024,0.013
350,0.005,0.024,0.008
351,0.018,0.024,0.022
352,0.044,0.024,0.049
353,0.026,0.026,0.032
354,0.01,0.026,0.016
355,0.004,0.026,0.01
356,0.012,0.025,0.017
357,0.043,0.024,0.048
358,0.06,0.026,0.063
359,0.028,0.031,0.031
360,0.002,0.03,0.004
361,0.007,0.027,0.008
362,0.058,0.022,0.058
363,0.058,0.02,0.058
364,0.027,0.021,0.027
365,-0.0,0.019,-0.002
366,-0.001,0.016,-0.003
367,0.019,0.014,0.016
368,0.028,0.014,0.024
369,0.013,0.017,0.01
370,-0.002,0.019,-0.005
371,-0.004,0.022,-0.008
372,0.011,0.024,0.008
373,0.071,0.026,0.067
374,0.07,0.029,0.067
375,0.018,0.033,0.016
376,-0.002,0.037,-0.004
377,0.02,0.041,0.019
378,0.069,0.045,0.068
379,0.028,0.049,0.028
380,-0.001,0.052,-0.0
381,-0.003,0.055,-0.001
382,-0.001,0.057,0.001
383,0.078,0.059,0.08
384,0.205,0.06,0.206
385,0.125,0.06,0.127
386,0.045,0.059,0.046
387,-0.002,0.057,-0.001
388,0.062,0.055,0.062
389,0.155,0.051,0.153
390,0.038,0.047,0.037
391,0.004,0.042,0.003
392,-0.008,0.036,-0.008
393,-0.001,0.03,-0.002
394,0.046,0.023,0.043
395,0.018,0.016,0.015
396,0.001,0.01,-0.003
397,-0.009,0.004,-0.013
398,-0.008,-0.001,-0.012
399,0.011,-0.005,0.007
400,0.002,-0.007,-0.002
