lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.335,0.484,0.334
2,0.12,0.363,0.116
3,0.082,0.269,0.078
4,0.104,0.197,0.099
5,0.259,0.144,0.253
6,0.139,0.107,0.132
7,0.055,0.083,0.046
8,0.048,0.069,0.038
9,0.066,0.063,0.055
10,0.22,0.063,0.208
11,0.32,0.068,0.309
12,0.149,0.075,0.137
13,0.039,0.083,0.026
14,0.037,0.092,0.024
15,0.087,0.101,0.074
16,0.135,0.108,0.122
17,0.098,0.114,0.084
18,0.037,0.118,0.024
19,0.024,0.119,0.011
20,0.053,0.118,0.041
21,0.149,0.114,0.137
22,0.165,0.109,0.155
23,0.094,0.101,0.084
24,0.032,0.092,0.023
25,0.03,0.081,0.022
26,0.073,0.055,0.066
27,0.033,0.045,0.026
28,0.032,0.042,0.025
29,0.019,0.04,0.013
30,0.018,0.038,0.012
31,0.043,0.03,0.037
32,0.032,0.026,0.025
33,0.026,0.025,0.018
34,0.005,0.027,-0.004
35,0.003,0.029,-0.007
36,0.015,0.027,0.004
37,0.025,0.018,0.013
38,0.042,0.013,0.03
39,0.03,0.011,0.018
40,0.021,0.011,0.009
41,0.014,0.01,0.0
42,0.016,0.007,0.002
43,0.034,0.004,0.019
44,-0.003,0.004,-0.017
45,-0.007,0.006,-0.021
46,-0.008,0.008,-0.022
47,-0.003,0.006,-0.016
48,-0.003,0.002,-0.016
49,-0.007,-0.001,-0.019
50,-0.011,-0.003,-0.022
51,-0.009,-0.004,-0.019
52,-0.004,-0.006,-0.012
53,0.001,-0.008,-0.005
54,-0.005,-0.01,-0.01
55,-0.011,-0.011,-0.014
56,-0.013,-0.012,-0.016
57,-0.012,-0.014,-0.015
58,-0.01,-0.015,-0.012
59,-0.009,-0.016,-0.011
60,-0.015,-0.017,-0.016
61,-0.018,-0.016,-0.02
62,-0.018,-0.016,-0.02
63,-0.016,-0.016,-0.019
64,-0.015,-0.017,-0.02
65,-0.02,-0.018,-0.025
66,-0.021,-0.018,-0.026
67,-0.021,-0.018,-0.027
68,-0.021,-0.019,-0.026
69,-0.02,-0.02,-0.027
70,-0.021,-0.021,-0.028
71,-0.021,-0.022,-0.028
72,-0.021,-0.022,-0.029
73,-0.021,-0.022,-0.029
74,-0.021,-0.022,-0.029
75,-0.021,-0.023,-0.029
76,-0.021,-0.023,-0.029
77,-0.021,-0.022,-0.028
78,-0.022,-0.022,-0.027
79,-0.023,-0.023,-0.026
80,-0.023,-0.023,-0.026
81,-0.023,-0.023,-0.025
82,-0.023,-0.023,-0.023
83,-0.024,-0.023,-0.023
84,-0.026,-0.023,-0.022
85,-0.024,-0.023,-0.023
86,-0.023,-0.023,-0.021
87,-0.023,-0.023,-0.019
88,-0.023,-0.023,-0.019
89,-0.025,-0.023,-0.02
90,-0.025,-0.023,-0.021
91,-0.022,-0.023,-0.019
92,-0.02,-0.023,-0.018
93,-0.02,-0.023,-0.019
94,-0.022,-0.023,-0.022
95,-0.024,-0.023,-0.024
96,-0.026,-0.023,-0.026
97,-0.025,-0.023,-0.024
98,-0.023,-0.023,-0.023
99,-0.022,-0.023,-0.023
100,-0.023,-0.023,-0.023
101,-0.024,-0.022,-0.025
102,-0.022,-0.022,-0.024
103,-0.019,-0.022,-0.02
104,-0.019,-0.021,-0.02
105,-0.02,-0.021,-0.021
106,-0.022,-0.021,-0.023
107,-0.023,-0.021,-0.023
108,-0.021,-0.02,-0.019
109,-0.021,-0.02,-0.019
110,-0.021,-0.02,-0.018
111,-0.022,-0.02,-0.018
112,-0.024,-0.019,-0.018
113,-0.02,-0.019,-0.013
114,-0.013,-0.019,-0.004
115,-0.013,-0.018,-0.004
116,-0.016,-0.018,-0.006
117,-0.019,-0.018,-0.009
118,-0.018,-0.018,-0.008
119,-0.015,-0.018,-0.005
120,-0.019,-0.018,-0.009
121,-0.02,-0.019,-0.011
122,-0.019,-0.019,-0.01
123,-0.018,-0.019,-0.009
124,-0.02,-0.02,-0.011
125,-0.019,-0.02,-0.011
126,-0.02,-0.019,-0.012
127,-0.021,-0.019,-0.012
128,-0.018,-0.019,-0.009
129,-0.016,-0.018,-0.008
130,-0.016,-0.018,-0.007
131,-0.018,-0.017,-0.011
132,-0.02,-0.016,-0.013
133,-0.018,-0.016,-0.011
134,-0.019,-0.015,-0.012
135,-0.018,-0.015,-0.011
136,-0.016,-0.014,-0.009
137,-0.018,-0.013,-0.009
138,-0.016,-0.013,-0.008
139,-0.012,-0.012,-0.004
140,-0.006,-0.011,0.002
141,0.0,-0.01,0.008
142,-0.007,-0.01,-0.0
143,-0.008,-0.009,-0.002
144,-0.001,-0.009,0.007
145,-0.001,-0.008,0.006
146,-0.005,-0.008,0.002
147,-0.012,-0.008,-0.005
148,-0.012,-0.008,-0.007
149,-0.012,-0.008,-0.006
150,-0.013,-0.008,-0.006
151,-0.011,-0.008,-0.004
152,-0.012,-0.008,-0.005
153,-0.012,-0.009,-0.006
154,-0.01,-0.009,-0.005
155,-0.011,-0.009,-0.006
156,-0.007,-0.01,-0.001
157,-0.004,-0.01,0.0
158,-0.006,-0.01,-0.004
159,-0.008,-0.01,-0.007
160,-0.009,-0.01,-0.009
161,-0.009,-0.011,-0.01
162,-0.011,-0.01,-0.013
163,-0.013,-0.01,-0.016
164,-0.013,-0.009,-0.016
165,-0.012,-0.009,-0.015
166,-0.011,-0.008,-0.014
167,-0.006,-0.008,-0.009
168,-0.007,-0.008,-0.011
169,-0.01,-0.007,-0.014
170,-0.01,-0.007,-0.013
171,-0.01,-0.007,-0.013
172,0.001,-0.007,0.0
173,-0.001,-0.007,-0.002
174,-0.006,-0.007,-0.005
175,-0.008,-0.007,-0.007
176,-0.011,-0.007,-0.009
177,-0.005,-0.007,-0.003
178,-0.002,-0.007,-0.001
179,-0.007,-0.007,-0.008
180,-0.008,-0.007,-0.01
181,-0.01,-0.007,-0.012
182,-0.006,-0.006,-0.009
183,-0.004,-0.007,-0.008
184,-0.006,-0.007,-0.011
185,-0.008,-0.007,-0.013
186,-0.01,-0.007,-0.015
187,-0.011,-0.007,-0.017
188,-0.009,-0.008,-0.016
189,-0.007,-0.008,-0.015
190,-0.007,-0.009,-0.015
191,-0.008,-0.009,-0.015
192,-0.008,-0.009,-0.016
193,-0.008,-0.009,-0.016
194,-0.008,-0.009,-0.015
195,-0.01,-0.008,-0.016
196,-0.011,-0.008,-0.015
197,-0.01,-0.008,-0.014
198,-0.007,-0.008,-0.011
199,-0.005,-0.008,-0.008
200,-0.004,-0.008,-0.005
201,-0.006,-0.008,-0.005
202,-0.01,-0.008,-0.009
203,-0.012,-0.009,-0.011
204,-0.012,-0.009,-0.012
205,-0.011,-0.009,-0.012
206,-0.01,-0.01,-0.01
207,-0.011,-0.01,-0.011
208,-0.011,-0.01,-0.01
209,-0.01,-0.01,-0.009
210,-0.006,-0.011,-0.003
211,0.003,-0.011,0.008
212,-0.003,-0.012,0.003
213,-0.018,-0.012,-0.012
214,-0.02,-0.012,-0.016
215,-0.019,-0.013,-0.015
216,-0.017,-0.014,-0.015
217,-0.016,-0.014,-0.016
218,-0.016,-0.015,-0.017
219,-0.017,-0.016,-0.019
220,-0.016,-0.016,-0.019
221,-0.015,-0.017,-0.017
222,-0.012,-0.017,-0.013
223,-0.011,-0.017,-0.011
224,-0.017,-0.018,-0.017
225,-0.019,-0.018,-0.018
226,-0.019,-0.018,-0.016
227,-0.019,-0.019,-0.016
228,-0.019,-0.019,-0.016
229,-0.021,-0.019,-0.017
230,-0.022,-0.019,-0.017
231,-0.022,-0.019,-0.016
232,-0.021,-0.019,-0.014
233,-0.016,-0.018,-0.009
234,-0.014,-0.018,-0.006
235,-0.017,-0.017,-0.009
236,-0.022,-0.017,-0.014
237,-0.02,-0.017,-0.012
238,-0.016,-0.017,-0.008
239,-0.012,-0.017,-0.005
240,-0.013,-0.017,-0.006
241,-0.019,-0.017,-0.011
242,-0.016,-0.016,-0.009
243,-0.012,-0.016,-0.006
244,-0.016,-0.016,-0.013
245,-0.019,-0.016,-0.018
246,-0.018,-0.016,-0.018
247,-0.018,-0.016,-0.02
248,-0.017,-0.016,-0.02
249,-0.016,-0.016,-0.021
250,-0.016,-0.016,-0.021
251,-0.015,-0.016,-0.02
252,-0.016,-0.017,-0.021
253,-0.016,-0.017,-0.019
254,-0.014,-0.017,-0.017
255,-0.017,-0.017,-0.02
256,-0.019,-0.017,-0.022
257,-0.02,-0.018,-0.022
258,-0.02,-0.018,-0.022
259,-0.02,-0.018,-0.021
260,-0.02,-0.018,-0.019
261,-0.019,-0.019,-0.018
262,-0.018,-0.019,-0.016
263,-0.019,-0.019,-0.015
264,-0.018,-0.019,-0.014
265,-0.015,-0.019,-0.011
266,-0.017,-0.019,-0.013
267,-0.02,-0.02,-0.016
268,-0.019,-0.02,-0.016
269,-0.019,-0.02,-0.016
270,-0.02,-0.02,-0.017
271,-0.022,-0.02,-0.018
272,-0.023,-0.021,-0.02
273,-0.023,-0.021,-0.021
274,-0.022,-0.021,-0.021
275,-0.021,-0.021,-0.022
276,-0.02,-0.021,-0.022
277,-0.021,-0.021,-0.024
278,-0.021,-0.021,-0.024
279,-0.021,-0.021,-0.024
280,-0.02,-0.021,-0.024
281,-0.021,-0.022,-0.023
282,-0.021,-0.022,-0.024
283,-0.022,-0.022,-0.024
284,-0.022,-0.023,-0.023
285,-0.022,-0.022,-0.023
286,-0.023,-0.022,-0.023
287,-0.023,-0.022,-0.023
288,-0.023,-0.022,-0.022
289,-0.022,-0.022,-0.02
290,-0.022,-0.022,-0.019
291,-0.022,-0.022,-0.018
292,-0.023,-0.022,-0.017
293,-0.022,-0.022,-0.015
294,-0.022,-0.022,-0.014
295,-0.022,-0.021,-0.014
296,-0.022,-0.021,-0.015
297,-0.022,-0.021,-0.015
298,-0.022,-0.021,-0.016
299,-0.02,-0.021,-0.015
300,-0.022,-0.02,-0.016
301,-0.022,-0.019,-0.017
302,-0.022,-0.019,-0.018
303,-0.017,-0.019,-0.015
304,-0.011,-0.019,-0.009
305,-0.011,-0.018,-0.01
306,-0.016,-0.018,-0.015
307,-0.02,-0.018,-0.02
308,-0.02,-0.018,-0.022
309,-0.017,-0.017,-0.02
310,-0.014,-0.015,-0.017
311,-0.016,-0.014,-0.019
312,-0.018,-0.013,-0.021
313,-0.014,-0.013,-0.017
314,-0.007,-0.013,-0.01
315,-0.003,-0.012,-0.007
316,-0.008,-0.01,-0.012
317,-0.013,-0.008,-0.016
318,-0.015,-0.007,-0.018
319,-0.012,-0.005,-0.015
320,0.011,-0.002,0.008
321,-0.006,0.002,-0.008
322,-0.011,0.005,-0.013
323,-0.012,0.005,-0.013
324,-0.008,0.004,-0.009
325,0.028,0.004,0.027
326,0.025,0.006,0.023
327,0.016,0.008,0.013
328,0.003,0.008,0.0
329,-0.001,0.009,-0.005
330,0.043,0.01,0.039
331,0.01,0.012,0.005
332,0.001,0.018,-0.005
333,-0.002,0.019,-0.009
334,0.014,0.017,0.008
335,0.061,0.015,0.053
336,0.035,0.014,0.027
337,0.025,0.016,0.017
338,0.001,0.019,-0.008
339,-0.006,0.019,-0.014
340,0.001,0.018,-0.008
341,0.011,0.019,0.003
342,0.018,0.022,0.01
343,0.0,0.032,-0.007
344,-0.0,0.033,-0.008
345,0.037,0.031,0.03
346,0.108,0.03,0.101
347,0.087,0.031,0.081
348,0.037,0.036,0.032
349,0.018,0.04,0.014
350,0.016,0.043,0.012
351,0.044,0.046,0.042
352,0.059,0.049,0.058
353,0.026,0.056,0.026
354,0.016,0.064,0.016
355,0.016,0.067,0.015
356,0.079,0.067,0.078
357,0.211,0.069,0.211
358,0.14,0.074,0.138
359,0.045,0.082,0.042
360,0.02,0.083,0.016
361,0.021,0.081,0.016
362,0.089,0.079,0.083
363,0.142,0.079,0.136
364,0.042,0.081,0.035
365,0.02,0.082,0.013
366,0.019,0.08,0.011
367,0.088,0.078,0.079
368,0.32,0.077,0.311
369,0.131,0.079,0.122
370,0.033,0.08,0.024
371,0.019,0.079,0.01
372,0.029,0.074,0.02
373,0.105,0.07,0.096
374,0.063,0.068,0.054
375,0.027,0.069,0.019
376,0.012,0.068,0.004
377,0.013,0.067,0.006
378,0.089,0.066,0.083
379,0.182,0.065,0.177
380,0.053,0.065,0.048
381,0.003,0.064,-0.001
382,0.0,0.063,-0.003
383,0.075,0.062,0.072
384,0.177,0.061,0.175
385,0.071,0.059,0.069
386,0.021,0.058,0.018
387,0.004,0.056,-0.0
388,0.048,0.054,0.044
389,0.12,0.052,0.114
390,0.089,0.05,0.083
391,0.031,0.047,0.024
392,0.001,0.044,-0.007
393,0.024,0.041,0.016
394,0.082,0.038,0.073
395,0.061,0.034,0.051
396,0.012,0.031,0.002
397,-0.005,0.027,-0.016
398,-0.008,0.023,-0.019
399,0.006,0.019,-0.005
400,0.058,0.015,0.047
