lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.336,0.492,0.342
2,0.143,0.376,0.148
3,0.117,0.282,0.118
4,0.129,0.208,0.127
5,0.195,0.152,0.189
6,0.148,0.109,0.138
7,0.062,0.08,0.05
8,0.05,0.06,0.034
9,0.05,0.048,0.031
10,0.203,0.043,0.182
11,0.349,0.042,0.324
12,0.052,0.045,0.029
13,0.03,0.051,0.007
14,0.029,0.058,0.005
15,0.041,0.066,0.017
16,0.087,0.073,0.062
17,0.045,0.08,0.022
18,0.026,0.086,0.004
19,0.028,0.091,0.008
20,0.058,0.094,0.04
21,0.103,0.096,0.086
22,0.064,0.096,0.049
23,0.049,0.094,0.037
24,0.049,0.091,0.04
25,0.059,0.087,0.052
26,0.079,0.066,0.074
27,0.084,0.061,0.081
28,0.071,0.061,0.069
29,0.058,0.062,0.056
30,0.06,0.063,0.06
31,0.075,0.06,0.073
32,0.084,0.057,0.079
33,0.061,0.058,0.054
34,0.048,0.059,0.04
35,0.044,0.062,0.033
36,0.049,0.058,0.036
37,0.069,0.045,0.053
38,0.051,0.04,0.035
39,0.031,0.035,0.015
40,0.023,0.031,0.006
41,0.02,0.027,0.002
42,0.022,0.021,0.003
43,0.015,0.016,-0.004
44,0.006,0.013,-0.013
45,0.002,0.01,-0.017
46,0.001,0.007,-0.017
47,0.002,0.002,-0.015
48,-0.002,-0.001,-0.019
49,-0.006,-0.003,-0.02
50,-0.011,-0.005,-0.023
51,-0.012,-0.006,-0.022
52,-0.01,-0.008,-0.016
53,-0.003,-0.01,-0.009
54,-0.006,-0.011,-0.009
55,-0.01,-0.011,-0.009
56,-0.012,-0.012,-0.009
57,-0.009,-0.012,-0.005
58,-0.006,-0.013,-0.001
59,-0.009,-0.014,-0.002
60,-0.011,-0.014,-0.003
61,-0.014,-0.014,-0.007
62,-0.015,-0.014,-0.009
63,-0.015,-0.015,-0.01
64,-0.016,-0.017,-0.015
65,-0.019,-0.017,-0.02
66,-0.02,-0.018,-0.022
67,-0.022,-0.019,-0.024
68,-0.022,-0.02,-0.026
69,-0.023,-0.021,-0.03
70,-0.023,-0.021,-0.031
71,-0.023,-0.022,-0.032
72,-0.024,-0.023,-0.033
73,-0.024,-0.023,-0.033
74,-0.024,-0.024,-0.033
75,-0.025,-0.025,-0.034
76,-0.025,-0.026,-0.033
77,-0.024,-0.026,-0.031
78,-0.025,-0.026,-0.029
79,-0.026,-0.027,-0.028
80,-0.027,-0.027,-0.029
81,-0.027,-0.028,-0.027
82,-0.026,-0.028,-0.025
83,-0.027,-0.028,-0.023
84,-0.028,-0.028,-0.021
85,-0.029,-0.029,-0.021
86,-0.029,-0.029,-0.019
87,-0.029,-0.029,-0.017
88,-0.03,-0.029,-0.017
89,-0.031,-0.029,-0.017
90,-0.032,-0.03,-0.018
91,-0.031,-0.03,-0.02
92,-0.031,-0.031,-0.02
93,-0.03,-0.03,-0.021
94,-0.03,-0.03,-0.022
95,-0.031,-0.029,-0.023
96,-0.03,-0.029,-0.023
97,-0.025,-0.028,-0.017
98,-0.023,-0.027,-0.014
99,-0.024,-0.026,-0.017
100,-0.027,-0.025,-0.02
101,-0.028,-0.025,-0.023
102,-0.028,-0.024,-0.022
103,-0.025,-0.024,-0.02
104,-0.022,-0.023,-0.016
105,-0.022,-0.022,-0.015
106,-0.023,-0.021,-0.015
107,-0.023,-0.021,-0.013
108,-0.02,-0.02,-0.007
109,-0.017,-0.02,-0.003
110,-0.016,-0.019,-0.001
111,-0.016,-0.018,0.001
112,-0.013,-0.018,0.005
113,-0.011,-0.017,0.009
114,-0.006,-0.016,0.014
115,-0.015,-0.016,0.006
116,-0.025,-0.015,-0.003
117,-0.024,-0.014,-0.002
118,-0.022,-0.014,-0.001
119,-0.018,-0.014,0.003
120,-0.014,-0.013,0.006
121,-0.017,-0.013,0.0
122,-0.018,-0.013,-0.003
123,-0.009,-0.013,0.006
124,-0.002,-0.013,0.012
125,-0.001,-0.013,0.012
126,-0.013,-0.013,0.0
127,-0.021,-0.013,-0.009
128,-0.011,-0.013,0.0
129,-0.009,-0.013,-0.0
130,-0.008,-0.014,-0.002
131,-0.011,-0.014,-0.007
132,-0.014,-0.014,-0.011
133,-0.018,-0.014,-0.016
134,-0.014,-0.013,-0.011
135,-0.013,-0.013,-0.008
136,-0.012,-0.012,-0.005
137,-0.017,-0.012,-0.007
138,-0.022,-0.011,-0.01
139,-0.013,-0.011,0.001
140,-0.01,-0.011,0.002
141,-0.007,-0.01,0.004
142,-0.009,-0.009,0.001
143,-0.011,-0.008,-0.001
144,-0.006,-0.006,0.005
145,-0.004,-0.005,0.007
146,-0.004,-0.004,0.007
147,-0.005,-0.003,0.007
148,-0.004,-0.002,0.008
149,-0.005,-0.002,0.007
150,0.001,-0.002,0.013
151,0.011,-0.002,0.019
152,0.012,-0.002,0.016
153,0.004,-0.001,0.006
154,-0.001,-0.001,0.001
155,-0.001,0.0,-0.0
156,0.0,0.001,0.003
157,0.002,0.002,0.002
158,0.003,0.003,0.001
159,-0.001,0.004,-0.004
160,0.002,0.005,-0.003
161,0.001,0.005,-0.006
162,-0.0,0.006,-0.009
163,-0.003,0.007,-0.012
164,-0.001,0.009,-0.01
165,0.001,0.01,-0.007
166,0.003,0.011,-0.001
167,0.01,0.012,0.008
168,0.018,0.013,0.017
169,0.022,0.014,0.022
170,0.024,0.015,0.026
171,0.025,0.016,0.028
172,0.036,0.017,0.039
173,0.031,0.017,0.034
174,0.022,0.017,0.027
175,0.016,0.018,0.02
176,0.007,0.017,0.009
177,0.009,0.016,0.01
178,0.013,0.015,0.014
179,0.01,0.013,0.012
180,0.006,0.012,0.007
181,0.006,0.011,0.008
182,0.009,0.01,0.01
183,0.016,0.008,0.018
184,0.01,0.007,0.012
185,0.003,0.005,0.003
186,-0.001,0.004,-0.003
187,-0.002,0.002,-0.008
188,0.003,0.0,-0.004
189,0.004,-0.001,-0.004
190,-0.002,-0.002,-0.01
191,-0.005,-0.002,-0.014
192,-0.005,-0.002,-0.013
193,-0.004,-0.002,-0.013
194,-0.004,-0.001,-0.012
195,-0.003,-0.001,-0.01
196,0.0,-0.0,-0.005
197,0.001,0.0,-0.003
198,0.004,0.0,0.001
199,0.006,0.0,0.005
200,0.011,-0.0,0.011
201,0.003,-0.0,0.005
202,-0.008,-0.0,-0.004
203,-0.009,-0.0,-0.003
204,-0.006,-0.0,0.001
205,-0.003,-0.001,0.005
206,0.001,-0.001,0.009
207,0.001,-0.0,0.01
208,0.001,-0.0,0.011
209,0.005,-0.0,0.014
210,0.008,-0.001,0.017
211,0.012,-0.0,0.02
212,-0.0,-0.0,0.006
213,-0.006,0.0,-0.0
214,-0.011,0.0,-0.008
215,-0.003,0.0,-0.001
216,-0.002,0.001,-0.003
217,-0.002,0.001,-0.005
218,-0.001,0.002,-0.006
219,-0.005,0.002,-0.011
220,-0.002,0.002,-0.009
221,0.002,0.003,-0.006
222,0.006,0.003,-0.0
223,0.009,0.003,0.005
224,0.009,0.003,0.006
225,0.0,0.003,-0.0
226,0.009,0.002,0.012
227,0.009,0.002,0.013
228,0.006,0.001,0.012
229,0.002,0.001,0.01
230,-0.002,-0.0,0.01
231,-0.003,-0.002,0.011
232,-0.003,-0.003,0.013
233,-0.004,-0.004,0.014
234,-0.006,-0.006,0.013
235,-0.01,-0.007,0.009
236,-0.01,-0.009,0.008
237,-0.012,-0.012,0.006
238,-0.015,-0.014,0.003
239,-0.018,-0.015,-0.001
240,-0.019,-0.016,-0.004
241,-0.017,-0.018,-0.001
242,-0.014,-0.018,0.002
243,-0.012,-0.019,0.002
244,-0.021,-0.019,-0.01
245,-0.027,-0.02,-0.019
246,-0.025,-0.019,-0.02
247,-0.023,-0.019,-0.02
248,-0.021,-0.019,-0.02
249,-0.022,-0.019,-0.022
250,-0.023,-0.019,-0.025
251,-0.022,-0.018,-0.025
252,-0.014,-0.018,-0.016
253,-0.006,-0.018,-0.006
254,-0.005,-0.017,-0.004
255,-0.017,-0.017,-0.017
256,-0.021,-0.016,-0.02
257,-0.017,-0.016,-0.015
258,-0.011,-0.016,-0.008
259,-0.012,-0.016,-0.006
260,-0.014,-0.016,-0.007
261,-0.016,-0.016,-0.008
262,-0.017,-0.016,-0.007
263,-0.02,-0.016,-0.007
264,-0.02,-0.017,-0.007
265,-0.02,-0.017,-0.007
266,-0.024,-0.017,-0.012
267,-0.022,-0.018,-0.01
268,-0.019,-0.019,-0.007
269,-0.015,-0.02,-0.003
270,-0.016,-0.021,-0.006
271,-0.018,-0.021,-0.01
272,-0.021,-0.022,-0.014
273,-0.023,-0.022,-0.016
274,-0.023,-0.023,-0.02
275,-0.023,-0.023,-0.023
276,-0.023,-0.023,-0.027
277,-0.024,-0.023,-0.03
278,-0.025,-0.023,-0.032
279,-0.025,-0.024,-0.033
280,-0.024,-0.024,-0.032
281,-0.024,-0.025,-0.032
282,-0.025,-0.025,-0.033
283,-0.026,-0.025,-0.033
284,-0.026,-0.025,-0.031
285,-0.025,-0.025,-0.03
286,-0.025,-0.025,-0.03
287,-0.025,-0.026,-0.029
288,-0.026,-0.026,-0.029
289,-0.025,-0.026,-0.027
290,-0.024,-0.026,-0.025
291,-0.024,-0.026,-0.022
292,-0.026,-0.026,-0.021
293,-0.027,-0.026,-0.02
294,-0.026,-0.026,-0.017
295,-0.026,-0.026,-0.017
296,-0.027,-0.026,-0.017
297,-0.027,-0.026,-0.018
298,-0.027,-0.026,-0.019
299,-0.026,-0.026,-0.02
300,-0.025,-0.025,-0.02
301,-0.025,-0.025,-0.021
302,-0.025,-0.025,-0.023
303,-0.026,-0.025,-0.024
304,-0.026,-0.025,-0.027
305,-0.024,-0.025,-0.025
306,-0.023,-0.024,-0.026
307,-0.023,-0.024,-0.029
308,-0.023,-0.023,-0.03
309,-0.021,-0.023,-0.029
310,-0.019,-0.022,-0.027
311,-0.02,-0.021,-0.028
312,-0.021,-0.021,-0.029
313,-0.021,-0.021,-0.028
314,-0.02,-0.019,-0.026
315,-0.019,-0.018,-0.025
316,-0.019,-0.016,-0.023
317,-0.019,-0.015,-0.022
318,-0.017,-0.014,-0.02
319,-0.013,-0.013,-0.015
320,-0.008,-0.011,-0.009
321,-0.008,-0.009,-0.007
322,-0.008,-0.007,-0.004
323,-0.006,-0.005,-0.0
324,-0.003,-0.005,0.005
325,0.002,-0.003,0.01
326,0.008,-0.001,0.015
327,0.001,0.002,0.007
328,-0.003,0.004,0.001
329,-0.002,0.006,0.0
330,0.009,0.008,0.01
331,0.027,0.011,0.025
332,0.016,0.015,0.013
333,0.016,0.02,0.012
334,0.023,0.023,0.017
335,0.034,0.025,0.026
336,0.027,0.028,0.018
337,0.015,0.032,0.005
338,0.017,0.036,0.007
339,0.028,0.039,0.018
340,0.04,0.041,0.03
341,0.057,0.043,0.047
342,0.052,0.045,0.042
343,0.043,0.051,0.036
344,0.041,0.055,0.034
345,0.052,0.055,0.045
346,0.059,0.054,0.053
347,0.094,0.052,0.089
348,0.061,0.053,0.059
349,0.037,0.05,0.036
350,0.042,0.047,0.044
351,0.056,0.044,0.061
352,0.087,0.042,0.093
353,0.048,0.041,0.057
354,0.027,0.043,0.037
355,0.02,0.043,0.03
356,0.021,0.042,0.03
357,0.044,0.04,0.05
358,0.07,0.039,0.073
359,0.04,0.04,0.041
360,0.011,0.039,0.009
361,0.01,0.037,0.006
362,0.033,0.036,0.028
363,0.05,0.037,0.042
364,0.023,0.041,0.015
365,0.007,0.044,-0.003
366,0.002,0.046,-0.009
367,0.01,0.047,-0.001
368,0.128,0.05,0.114
369,0.148,0.055,0.135
370,0.075,0.059,0.062
371,0.056,0.063,0.044
372,0.052,0.066,0.041
373,0.125,0.068,0.114
374,0.073,0.07,0.063
375,0.028,0.074,0.019
376,0.019,0.075,0.011
377,0.027,0.076,0.02
378,0.052,0.077,0.046
379,0.129,0.077,0.125
380,0.095,0.076,0.093
381,0.078,0.075,0.078
382,0.065,0.073,0.068
383,0.074,0.071,0.078
384,0.123,0.068,0.128
385,0.058,0.064,0.062
386,0.029,0.06,0.033
387,0.028,0.055,0.03
388,0.042,0.05,0.041
389,0.082,0.045,0.078
390,0.054,0.04,0.048
391,0.019,0.034,0.013
392,0.012,0.028,0.005
393,0.016,0.023,0.008
394,0.039,0.018,0.029
395,0.022,0.013,0.011
396,0.006,0.01,-0.006
397,0.0,0.007,-0.012
398,-0.003,0.005,-0.016
399,0.004,0.004,-0.009
400,0.011,0.006,-0.002
