lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.372,0.485,0.368
2,0.132,0.347,0.126
3,0.059,0.239,0.053
4,0.05,0.156,0.044
5,0.141,0.096,0.135
6,0.068,0.054,0.063
7,0.032,0.027,0.026
8,0.031,0.011,0.025
9,0.032,0.006,0.027
10,0.085,0.007,0.079
11,0.21,0.013,0.206
12,0.082,0.023,0.076
13,0.042,0.035,0.035
14,0.017,0.047,0.009
15,0.09,0.059,0.083
16,0.185,0.069,0.179
17,0.026,0.078,0.019
18,0.013,0.085,0.006
19,0.016,0.088,0.01
20,0.028,0.09,0.023
21,0.124,0.088,0.119
22,0.048,0.084,0.042
23,0.026,0.078,0.019
24,0.015,0.07,0.009
25,0.007,0.06,0.0
26,0.032,0.036,0.025
27,0.02,0.026,0.014
28,0.008,0.021,0.002
29,0.005,0.019,0.0
30,0.005,0.019,-0.0
31,0.018,0.014,0.013
32,0.042,0.012,0.036
33,0.016,0.012,0.01
34,0.006,0.012,0.001
35,0.004,0.014,-0.001
36,0.011,0.015,0.007
37,0.035,0.011,0.03
38,0.026,0.009,0.022
39,0.014,0.01,0.011
40,0.012,0.012,0.008
41,0.004,0.011,-0.001
42,0.011,0.006,0.006
43,0.01,0.006,0.004
44,0.002,0.006,-0.003
45,0.001,0.007,-0.005
46,0.002,0.008,-0.004
47,0.005,0.004,-0.001
48,0.002,0.002,-0.004
49,-0.002,0.001,-0.006
50,-0.004,-0.0,-0.008
51,-0.007,-0.001,-0.01
52,-0.011,-0.003,-0.013
53,-0.003,-0.004,-0.006
54,-0.002,-0.005,-0.004
55,-0.003,-0.006,-0.006
56,-0.004,-0.006,-0.007
57,-0.003,-0.007,-0.006
58,-0.003,-0.009,-0.007
59,-0.007,-0.01,-0.011
60,-0.007,-0.01,-0.011
61,-0.009,-0.01,-0.012
62,-0.009,-0.01,-0.012
63,-0.009,-0.011,-0.011
64,-0.011,-0.012,-0.014
65,-0.015,-0.013,-0.016
66,-0.019,-0.014,-0.02
67,-0.018,-0.014,-0.018
68,-0.018,-0.014,-0.017
69,-0.018,-0.015,-0.019
70,-0.017,-0.015,-0.018
71,-0.017,-0.015,-0.018
72,-0.016,-0.015,-0.018
73,-0.017,-0.015,-0.019
74,-0.014,-0.016,-0.017
75,-0.012,-0.016,-0.015
76,-0.012,-0.015,-0.016
77,-0.014,-0.015,-0.017
78,-0.015,-0.014,-0.017
79,-0.012,-0.014,-0.012
80,-0.012,-0.013,-0.014
81,-0.011,-0.013,-0.013
82,-0.012,-0.013,-0.013
83,-0.014,-0.012,-0.015
84,-0.015,-0.012,-0.015
85,-0.011,-0.012,-0.012
86,-0.01,-0.011,-0.011
87,-0.012,-0.011,-0.013
88,-0.014,-0.011,-0.015
89,-0.01,-0.011,-0.011
90,-0.01,-0.011,-0.01
91,-0.012,-0.011,-0.012
92,-0.011,-0.011,-0.012
93,-0.013,-0.011,-0.013
94,-0.014,-0.011,-0.013
95,-0.013,-0.011,-0.009
96,-0.012,-0.011,-0.007
97,-0.01,-0.012,-0.004
98,-0.011,-0.012,-0.005
99,-0.012,-0.012,-0.006
100,-0.012,-0.012,-0.008
101,-0.011,-0.012,-0.008
102,-0.012,-0.012,-0.01
103,-0.01,-0.012,-0.008
104,-0.009,-0.013,-0.007
105,-0.014,-0.013,-0.011
106,-0.015,-0.013,-0.01
107,-0.014,-0.013,-0.008
108,-0.012,-0.013,-0.005
109,-0.012,-0.013,-0.004
110,-0.011,-0.012,-0.003
111,-0.01,-0.012,-0.002
112,-0.015,-0.011,-0.008
113,-0.015,-0.01,-0.009
114,-0.011,-0.009,-0.006
115,-0.007,-0.008,-0.003
116,-0.012,-0.007,-0.009
117,-0.011,-0.007,-0.007
118,-0.006,-0.006,-0.003
119,-0.002,-0.006,0.001
120,-0.001,-0.005,0.003
121,-0.003,-0.004,0.002
122,-0.003,-0.003,0.002
123,-0.005,-0.002,0.001
124,-0.003,-0.003,0.004
125,0.001,-0.003,0.01
126,0.005,-0.002,0.016
127,0.006,-0.002,0.018
128,0.004,-0.001,0.016
129,0.003,-0.001,0.014
130,0.003,-0.0,0.012
131,-0.001,0.001,0.006
132,-0.001,0.001,0.003
133,-0.008,0.002,-0.004
134,-0.009,0.003,-0.005
135,-0.005,0.003,0.001
136,-0.0,0.004,0.006
137,0.002,0.004,0.01
138,0.002,0.005,0.011
139,0.006,0.005,0.015
140,0.008,0.005,0.016
141,0.01,0.006,0.017
142,0.008,0.006,0.015
143,0.006,0.007,0.01
144,0.007,0.007,0.01
145,0.007,0.007,0.009
146,0.018,0.007,0.019
147,0.033,0.007,0.034
148,0.013,0.007,0.014
149,-0.002,0.006,-0.0
150,-0.002,0.006,0.0
151,0.002,0.006,0.005
152,0.006,0.006,0.008
153,0.002,0.006,0.005
154,-0.001,0.006,0.004
155,-0.0,0.006,0.007
156,0.003,0.005,0.012
157,0.005,0.005,0.013
158,0.006,0.005,0.012
159,0.006,0.005,0.01
160,0.004,0.006,0.008
161,0.005,0.006,0.007
162,0.006,0.006,0.007
163,0.006,0.007,0.006
164,0.006,0.008,0.006
165,0.007,0.009,0.008
166,0.012,0.009,0.014
167,0.016,0.009,0.018
168,0.016,0.01,0.019
169,0.015,0.01,0.018
170,0.013,0.01,0.016
171,0.011,0.011,0.015
172,0.012,0.011,0.016
173,0.011,0.01,0.013
174,0.008,0.009,0.008
175,0.007,0.009,0.007
176,0.005,0.009,0.005
177,0.006,0.009,0.006
178,0.007,0.009,0.007
179,0.008,0.008,0.008
180,0.007,0.008,0.007
181,0.004,0.008,0.005
182,0.008,0.008,0.009
183,0.01,0.008,0.014
184,0.01,0.008,0.015
185,0.009,0.009,0.014
186,0.003,0.009,0.007
187,0.007,0.01,0.009
188,0.006,0.011,0.007
189,0.015,0.012,0.014
190,0.024,0.013,0.023
191,0.017,0.015,0.016
192,0.016,0.017,0.015
193,0.018,0.018,0.017
194,0.019,0.019,0.017
195,0.018,0.02,0.019
196,0.017,0.021,0.019
197,0.016,0.022,0.018
198,0.017,0.022,0.019
199,0.018,0.021,0.02
200,0.022,0.021,0.024
201,0.027,0.02,0.029
202,0.026,0.02,0.028
203,0.023,0.019,0.025
204,0.023,0.018,0.024
205,0.022,0.017,0.023
206,0.022,0.016,0.022
207,0.019,0.015,0.02
208,0.015,0.014,0.016
209,0.012,0.013,0.015
210,0.008,0.012,0.011
211,0.007,0.011,0.012
212,0.003,0.011,0.009
213,0.001,0.01,0.008
214,0.001,0.01,0.008
215,-0.001,0.009,0.007
216,0.002,0.008,0.008
217,0.006,0.007,0.011
218,0.007,0.006,0.012
219,0.007,0.005,0.011
220,0.007,0.004,0.01
221,0.011,0.003,0.014
222,0.014,0.003,0.019
223,0.01,0.002,0.015
224,0.006,0.001,0.013
225,0.004,0.001,0.013
226,0.002,-0.0,0.012
227,-0.0,-0.001,0.011
228,0.0,-0.002,0.012
229,-0.004,-0.003,0.009
230,-0.008,-0.004,0.006
231,-0.011,-0.005,0.002
232,-0.012,-0.006,-0.0
233,-0.012,-0.007,-0.001
234,-0.013,-0.009,-0.003
235,-0.013,-0.01,-0.004
236,-0.013,-0.011,-0.004
237,-0.013,-0.012,-0.004
238,-0.013,-0.013,-0.003
239,-0.014,-0.014,-0.004
240,-0.016,-0.015,-0.005
241,-0.015,-0.016,-0.002
242,-0.012,-0.016,0.002
243,-0.009,-0.017,0.005
244,-0.012,-0.017,0.001
245,-0.017,-0.017,-0.005
246,-0.017,-0.018,-0.006
247,-0.018,-0.018,-0.008
248,-0.018,-0.019,-0.009
249,-0.017,-0.019,-0.01
250,-0.019,-0.02,-0.013
251,-0.02,-0.02,-0.015
252,-0.023,-0.021,-0.017
253,-0.026,-0.021,-0.018
254,-0.024,-0.022,-0.015
255,-0.026,-0.023,-0.016
256,-0.027,-0.024,-0.017
257,-0.027,-0.024,-0.016
258,-0.025,-0.025,-0.014
259,-0.025,-0.026,-0.015
260,-0.025,-0.026,-0.015
261,-0.024,-0.026,-0.015
262,-0.024,-0.026,-0.015
263,-0.024,-0.026,-0.015
264,-0.022,-0.026,-0.015
265,-0.023,-0.026,-0.016
266,-0.023,-0.025,-0.017
267,-0.024,-0.025,-0.017
268,-0.026,-0.024,-0.019
269,-0.026,-0.024,-0.02
270,-0.027,-0.024,-0.02
271,-0.026,-0.024,-0.019
272,-0.026,-0.023,-0.019
273,-0.027,-0.023,-0.019
274,-0.025,-0.023,-0.017
275,-0.023,-0.022,-0.016
276,-0.023,-0.022,-0.019
277,-0.021,-0.022,-0.017
278,-0.017,-0.022,-0.014
279,-0.012,-0.022,-0.009
280,-0.014,-0.022,-0.012
281,-0.024,-0.022,-0.021
282,-0.025,-0.022,-0.022
283,-0.024,-0.022,-0.021
284,-0.023,-0.022,-0.019
285,-0.023,-0.022,-0.019
286,-0.023,-0.022,-0.02
287,-0.022,-0.022,-0.019
288,-0.022,-0.022,-0.019
289,-0.023,-0.022,-0.021
290,-0.024,-0.023,-0.022
291,-0.023,-0.023,-0.021
292,-0.02,-0.023,-0.019
293,-0.022,-0.023,-0.021
294,-0.023,-0.023,-0.021
295,-0.023,-0.023,-0.021
296,-0.024,-0.023,-0.022
297,-0.024,-0.023,-0.022
298,-0.024,-0.023,-0.021
299,-0.023,-0.023,-0.021
300,-0.024,-0.022,-0.021
301,-0.023,-0.022,-0.02
302,-0.024,-0.022,-0.02
303,-0.021,-0.021,-0.017
304,-0.02,-0.021,-0.016
305,-0.019,-0.021,-0.015
306,-0.019,-0.02,-0.015
307,-0.018,-0.02,-0.016
308,-0.017,-0.02,-0.016
309,-0.016,-0.019,-0.015
310,-0.016,-0.018,-0.016
311,-0.019,-0.018,-0.018
312,-0.019,-0.019,-0.017
313,-0.02,-0.019,-0.017
314,-0.02,-0.019,-0.016
315,-0.018,-0.019,-0.015
316,-0.02,-0.017,-0.017
317,-0.02,-0.017,-0.017
318,-0.019,-0.017,-0.017
319,-0.015,-0.016,-0.014
320,-0.008,-0.015,-0.008
321,-0.008,-0.012,-0.008
322,-0.012,-0.008,-0.012
323,-0.013,-0.009,-0.013
324,-0.013,-0.009,-0.013
325,-0.011,-0.009,-0.01
326,-0.003,-0.008,-0.002
327,-0.012,-0.004,-0.012
328,-0.013,-0.003,-0.013
329,-0.013,-0.003,-0.013
330,-0.006,-0.003,-0.005
331,0.027,-0.001,0.028
332,0.001,0.002,0.003
333,-0.005,0.004,-0.002
334,0.018,0.005,0.019
335,0.042,0.006,0.043
336,0.024,0.007,0.024
337,-0.004,0.011,-0.005
338,-0.007,0.014,-0.008
339,0.001,0.015,0.0
340,0.008,0.015,0.007
341,0.022,0.015,0.021
342,0.011,0.017,0.01
343,-0.003,0.025,-0.003
344,-0.006,0.027,-0.006
345,-0.003,0.025,-0.003
346,0.043,0.021,0.043
347,0.123,0.017,0.123
348,0.013,0.017,0.013
349,-0.005,0.016,-0.005
350,0.002,0.015,0.001
351,0.015,0.015,0.015
352,0.098,0.015,0.098
353,0.032,0.019,0.031
354,-0.003,0.022,-0.004
355,-0.004,0.024,-0.005
356,-0.005,0.027,-0.006
357,0.068,0.029,0.067
358,0.042,0.034,0.041
359,-0.001,0.043,-0.003
360,-0.008,0.046,-0.01
361,-0.005,0.045,-0.006
362,0.058,0.044,0.058
363,0.085,0.043,0.085
364,0.009,0.045,0.008
365,-0.002,0.046,-0.004
366,0.002,0.046,-0.001
367,0.006,0.046,0.003
368,0.255,0.047,0.253
369,0.175,0.05,0.172
370,0.099,0.053,0.096
371,0.031,0.055,0.028
372,0.002,0.056,-0.001
373,0.088,0.054,0.086
374,0.042,0.054,0.04
375,0.016,0.056,0.013
376,0.001,0.055,-0.002
377,0.005,0.053,0.002
378,0.053,0.052,0.049
379,0.038,0.05,0.034
380,0.01,0.049,0.007
381,-0.001,0.047,-0.005
382,-0.005,0.045,-0.008
383,0.05,0.044,0.047
384,0.176,0.042,0.174
385,0.119,0.041,0.116
386,0.067,0.039,0.064
387,0.027,0.038,0.023
388,0.009,0.037,0.005
389,0.059,0.036,0.054
390,0.04,0.035,0.036
391,0.022,0.033,0.019
392,0.012,0.032,0.009
393,0.006,0.03,0.003
394,0.045,0.029,0.041
395,0.026,0.026,0.022
396,0.011,0.023,0.006
397,0.007,0.02,0.001
398,-0.0,0.015,-0.006
399,0.002,0.009,-0.004
400,0.033,0.002,0.028
