gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1135,1977,0.85262656211853,48.3517951965332,39.1787376403809,3670144,1135,1547,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-04-03 23:24:17.322252,91.44573246678225,3.359929814653425,2.9758926776731207,0.019675606262906584,13.0,-3.31,1.0,-3.95,0.2725,0.3384,0.7686,1.0,0.8526,0.8526,0.4529025160654745,0
135532,npp,107,1206,0.12500000185223403,48.3519325256348,39.186580657959,3670144,107,893,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-01 22:51:35.550969,96.3541857774851,41.458302574151595,35.91022447783147,0.10430868672213912,8.0,-41.45,1.4867838833500562,-41.45,0.1808,0.3905,1.6401,0.8665,0.1598,0.1083,-2.0106649293782275,0
135717,npp,2396,742,1.97647678852081,48.3483695983887,39.1796073913574,3670144,2395,525,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-02 22:32:38.117764,93.17562417932578,55.704757512367884,47.04243310800045,0.08518735415017979,5.0,-55.68,2.0682789409984763,-55.68,0.2026,0.5249,1.4322,0.6447,1.0402,1.2742,-0.45632716454574473,0
135906,npp,1582,288,2.12717604637146,48.3513374328613,39.1864471435547,3670144,1579,151,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-03 22:13:37.126058,269.59232098324196,65.53723608619293,53.740396082923795,0.06517011280650328,2.0,-65.47,3.0,-65.49,0.4449,0.784,2.1313,0.4316,0.7861,0.918,-0.4058895802461827,0
136295,npp,2340,1815,0.878151655197144,48.3470764160156,39.18115234375,3670144,2340,1393,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-05 23:16:46.007387,102.18028577149092,12.618502470029112,11.158824851050973,0.040607350322123315,12.0,-12.65,1.015504800579495,-12.65,0.2515,0.4043,1.029,0.8368,0.8049,0.7349,-0.09001261189747234,0
136480,npp,1578,1360,1.0372797846794128,48.3468551635742,39.184497833252,3670144,1577,1025,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-06 22:57:52.131479,97.76653982652891,35.37769093018347,30.856537199126397,0.0265334391983967,9.0,-35.38,1.2937979144666532,-35.38,0.223,0.4496,1.3967,0.7525,0.7926,0.7806,0.24158998190858294,0
136672,npp,803,896,0.12500000068407385,48.3515548706055,39.1830711364746,3670144,805,669,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-07 22:38:56.475326,94.63860261156508,51.55364811636387,43.932193029103544,0.01497305661009581,6.0,-51.53,1.847645286154319,-51.55,0.2214,0.4223,0.6617,0.8013,0.1775,0.1002,-0.20396816508201565,0
137251,npp,722,1965,0.1250000001288512,48.3494606018066,39.1821403503418,3670144,722,1535,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-10 23:23:00.818748,100.3558562059144,3.9876532122020656,3.5320064097054185,0.0015992279982280182,13.0,-4.01,1.0,-3.95,0.2725,0.3384,0.7686,1.0,0.125,0.125,0.09251269574170876,0
137442,npp,3057,1512,0.260186687111855,48.3515396118164,39.1815605163574,3670176,3058,1134,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-11 23:04:08.700885,99.20981571164283,28.541643918191667,25.041225262971157,0.00010641300208283308,10.0,-28.56,1.184412938166907,-28.56,0.2444,0.3815,1.5568,0.8869,0.2359,0.2308,0.2308,0
137631,npp,2292,1051,0.369666069746017,48.3473663330078,39.1870918273926,3670176,2293,771,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-12 22:45:13.044596,95.97286509605772,46.83787209406958,40.25376338379724,1.3215244590639815e-09,7.0,-46.83,1.646109783506203,-46.875,0.2396,0.4097,1.6003,0.8258,0.314,0.3053,0.3053,0
137822,npp,1481,590,0.380245715379715,48.3476257324219,39.1818199157715,3670176,1481,377,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-13 22:26:13.841787,91.89381759313265,59.39558566752086,49.682221777761846,8.337284777614319e-16,4.0,-59.36,2.3545700244418297,-59.31,0.3167,1.1985,2.5907,0.2823,-0.0092,0.1073,0.1073,0
138010,npp,655,134,0.1382023077458143,48.3486480712891,39.1811676025391,3670176,661,63,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-14 22:07:11.079027,268.3781289030026,68.19061609966566,55.33175036765549,1.8053654353536005e-21,1.0,-68.12,3.3166247903554,-68.08,0.34,1.2382,2.7507,0.2733,0.0067,0.0378,0.0378,0
138022,npp,2871,2559,0.1818435788154602,48.3490829467773,39.1817626953125,3670176,2871,2070,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-14 23:48:02.373072,-72.26213226416036,28.712430969569567,25.188777166730365,1.116265463961076e-16,17.0,28.66,1.184412938166907,28.75,0.3061,0.7071,1.6821,0.4785,-0.1051,0.087,0.087,0
138408,npp,1443,1663,0.1809851936995983,48.3490676879883,39.1794967651367,3670176,1443,1256,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-16 23:10:23.529474,100.21837491682108,20.97405405004592,18.487341868159763,1.443171268304201e-26,11.0,-21.0,1.0837787002826917,-20.89,0.2453,0.4599,1.3857,0.7357,0.081,0.1331,0.1331,0
138796,npp,2973,740,0.392643123865128,48.3479499816895,39.1805076599121,3670176,2971,523,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.01894512255024,55.7584560436085,47.08094613272576,9.32274925418378e-28,5.0,-55.73,2.0682789409984763,-55.68,0.2026,0.5249,1.4322,0.6447,0.2744,0.2531,0.2531,0
138809,npp,1912,3140,0.439180761575699,48.3477249145508,39.1864280700684,3670176,1912,2511,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-19 00:12:58.609292,-67.45946006041618,50.574798106655905,43.18386501663527,2.747291056462396e-28,21.0,50.5,1.847645286154319,50.48,0.3534,0.8317,3.0298,0.4068,0.1259,0.1787,0.1787,0
138994,npp,2157,286,0.53540500998497,48.3515625,39.1875343322754,3670176,2155,150,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.5148652319203,65.57548669619705,53.76318457878821,7.246515340799981e-26,2.0,-65.51,3.0,-65.49,0.4449,0.784,2.1313,0.4316,0.2555,0.2311,0.2311,0
139009,npp,1250,2705,0.35472869873046897,48.3474731445312,39.1854057312012,3670176,1251,2173,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-19 23:54:15.416890,-71.53564223986021,35.25001711846104,30.750257861292706,1.6056359752316416e-28,18.0,35.2,1.2937979144666532,35.2,0.2926,0.552,1.3394,0.6129,0.1859,0.2174,0.2174,0
139201,npp,558,2263,0.31277930736541704,48.3527145385742,39.1821784973145,3670176,558,1819,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-20 23:35:26.886708,-71.088377419039,13.275046798952664,11.737201942458194,6.976750174298064e-27,15.0,13.21,1.015504800579495,13.26,0.2938,0.4868,1.2203,0.6951,0.167,0.2174,0.2174,0
139783,npp,1371,893,0.361386626958847,48.3502082824707,39.1825065612793,3670176,1370,668,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-23 22:38:47.061514,94.39571196611064,51.63141150699371,43.99042558968071,1.77816019699393e-12,6.0,-51.61,1.847645286154319,-51.55,0.2214,0.4223,0.6617,0.8013,0.3054,0.2896,0.2896,0
139797,npp,260,3280,0.372427359223366,48.3484153747559,39.1805953979492,3670176,261,2626,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-24 00:19:09.887259,-66.37253803470956,54.45084976315203,46.121028992425344,2.2510972881780613e-19,22.0,54.38,1.9513309067639726,54.38,0.3364,0.7095,2.8525,0.4769,0.1656,0.1776,0.1776,0
140551,npp,546,1509,0.12500000113225695,48.3506355285645,39.1814155578613,3670144,547,1132,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-27 23:03:59.342282,99.4574520235582,28.671628703714507,25.151849723950903,0.032334224278598965,10.0,-28.7,1.184412938166907,-28.56,0.2444,0.3815,1.5568,0.8869,0.1218,0.1109,-0.545949294321133,0
140565,npp,2304,3822,0.692351996898651,48.3473701477051,39.181037902832,3670144,2309,3072,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-28 00:43:57.258420,-61.24892200547777,66.13500888925057,54.11496659326569,0.00492160552593495,26.0,66.02,3.0,66.02,0.6091,2.0457,10.267,0.1654,-0.1128,0.1145,0.014520699776706211,0
140750,npp,1688,3417,2.55238914489746,48.352424621582,39.1823959350586,3670144,1688,2765,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-29 00:25:19.408652,-65.16859243444354,57.875221100258635,48.61488062103601,0.041360604422139055,23.0,57.79,2.2013981571160284,57.81,0.3822,0.9441,3.5802,0.3584,1.0689,0.9147,0.0744855079715323,0
140920,npp,2038,588,3.37604928016663,48.3462257385254,39.1869201660156,3670144,2039,375,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-29 22:26:04.501475,92.10303579876765,59.44361229799398,49.713332504864006,0.16372615437650642,4.0,-59.4,2.3545700244418297,-59.31,0.3167,1.1985,2.5907,0.2823,1.2632,0.9531,-2.372893165554333,0
140934,npp,1044,2994,3.26199531555176,48.3484687805176,39.1860389709473,3670144,1045,2411,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-09-30 00:06:38.003689,-69.19822682071957,46.05049383504781,39.62856120425973,0.11916058273482108,20.0,45.98,1.5732132722552272,46.06,0.4437,0.7049,2.6646,0.48,1.9638,1.5658,-0.8548717936346815,0
141315,npp,2724,2112,2.35352253913879,48.3484649658203,39.1800994873047,3670144,2724,1676,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-01 23:29:04.523751,-74.17269888988892,4.575493511950274,4.052314626951633,0.11277642471119236,14.0,4.53,1.0,4.87,0.189,0.6101,1.5515,0.5546,2.0817,1.3052,-0.9857816654125353,0
141507,npp,1993,1660,1.90475273132324,48.3494644165039,39.1879539489746,3670144,1993,1253,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-02 23:10:12.445969,99.49533251706386,21.139854501685697,18.631188489991295,0.09274297499742284,11.0,-21.16,1.0837787002826917,-20.89,0.2453,0.4599,1.3857,0.7357,1.6715,1.4013,-0.48271481833660546,0
141522,npp,629,3953,2.3164393901825,48.3477210998535,39.1825065612793,3670144,631,3144,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-03 00:50:06.804555,-60.201108032334844,68.32900427750246,55.418904699716485,0.0837469168994841,27.0,68.2,3.3166247903554,68.2,0.7324,1.6531,6.5183,0.2047,0.5384,0.4741,-1.2271655937877424,0
141699,npp,1234,1200,1.48253726959229,48.3503608703613,39.1785469055176,3670144,1235,889,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-03 22:51:18.593699,96.91335428201751,41.67484949717975,36.085149180561956,0.07148097879713827,8.0,-41.67,1.4867838833500562,-41.45,0.1808,0.3905,1.6401,0.8665,1.0729,1.2847,-0.16739082722174348,0
142099,npp,1792,2700,0.813850939273834,48.3524131774902,39.1857719421387,3670144,1794,2171,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-05 23:54:02.617209,-70.17610944011314,35.04146688691827,30.572970689758083,0.04171297160272452,18.0,34.99,1.2937979144666532,35.2,0.2926,0.552,1.3394,0.6129,0.5407,0.4988,-0.34857260820639857,0
142293,npp,1099,2259,0.5987974405288701,48.3493957519531,39.1806335449219,3670144,1099,1815,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-06 23:35:15.884126,-71.8777815981226,13.031158020136235,11.521753595591463,0.026924826813262533,15.0,12.98,1.015504800579495,13.26,0.2938,0.4868,1.2203,0.6951,0.4487,0.4162,-0.13076080968658788,0
142483,npp,361,1808,0.12500000039611694,48.3495407104492,39.1798248291016,3670144,361,1386,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-07 23:16:25.594883,99.5695918817793,13.040353970449635,11.529642531961022,0.014772159185191048,12.0,-13.04,1.015504800579495,-12.65,0.2515,0.4043,1.029,0.8368,0.0633,0.1046,-0.19548706109007716,0
142871,npp,1908,890,0.422286331653595,48.3488845825195,39.1864242553711,3670144,1909,665,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-09 22:38:36.128223,94.9028710910018,51.726260910272224,44.060137270964105,0.001237181415777589,6.0,-51.7,1.847645286154319,-51.55,0.2214,0.4223,0.6617,0.8013,0.3384,0.3384,0.31326744284016755,0
144246,npp,1837,132,0.308338046073914,48.353099822998,39.1812973022461,3670176,1835,62,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.2234869113608,68.2404657974457,55.352987620947765,7.750218513536586e-30,1.0,-68.15,3.3166247903554,-68.08,0.34,1.2382,2.7507,0.2733,0.058,0.0843,0.0843,0
144263,npp,983,2555,0.31240576505661,48.3493728637695,39.184928894043,3670176,983,2067,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-16 23:47:51.129712,-72.52524785630676,28.53155459873309,25.030985298827233,7.467397003716961e-29,17.0,28.47,1.184412938166907,28.75,0.3061,0.7071,1.6821,0.4785,0.0051,0.1495,0.1495,0
144659,npp,2648,1660,0.24695604294538498,48.3518257141113,39.1788482666016,3670176,2648,1254,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-18 23:10:14.114572,100.08659743688295,21.131550190732032,18.622809237730344,1.150073389562274e-28,11.0,-21.16,1.0837787002826917,-20.89,0.2453,0.4599,1.3857,0.7357,0.1419,0.1817,0.1817,0
144859,npp,1902,1202,0.389605700969696,48.3503875732422,39.1855316162109,3670176,1901,890,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-19 22:51:20.273124,96.3019327051878,41.61295133785401,36.032660525178876,9.304045685696588e-26,8.0,-41.6,1.4867838833500562,-41.45,0.1808,0.3905,1.6401,0.8665,0.3378,0.3376,0.3376,0
144874,npp,690,3552,0.534548997879028,48.3534278869629,39.1850967407227,3670176,693,2883,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-20 00:31:32.424718,-64.17822599900089,60.9273583904274,50.73746838727938,1.3512460417973546e-28,24.0,60.83,2.4157378735459294,60.89,0.53,1.6312,6.582,0.2074,-0.1156,0.1109,0.1109,0
145054,npp,1127,740,0.413076728582382,48.3518714904785,39.1847839355469,3670176,1128,522,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.18447035132267,55.7761144995312,47.08795486609737,3.803735649922074e-21,5.0,-55.73,2.0682789409984763,-55.68,0.2026,0.5249,1.4322,0.6447,0.2843,0.2663,0.2663,0
145068,npp,67,3137,0.450020343065262,48.3503913879395,39.1860122680664,3670176,69,2509,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-21 00:12:52.821840,-67.64094152848504,50.48948416897177,43.112743866239704,6.169232421801917e-26,21.0,50.42,1.847645286154319,50.48,0.3534,0.8317,3.0298,0.4068,0.1318,0.1831,0.1831,0
145266,npp,2487,2702,0.29801000654697396,48.3507690429688,39.1797142028809,3670176,2487,2172,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-21 23:54:09.662535,-70.96724268419827,35.118693152731495,30.636371132184436,1.2679168075516322e-21,18.0,35.07,1.2937979144666532,35.2,0.2926,0.552,1.3394,0.6129,0.142,0.1827,0.1827,0
145460,npp,1806,2262,0.31429748237133004,48.3496055603027,39.18359375,3670176,1806,1818,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-22 23:35:22.943866,-70.93331166185747,13.212873685570859,11.681266614186754,6.230714130131147e-16,15.0,13.15,1.015504800579495,13.26,0.2938,0.4868,1.2203,0.6951,0.1685,0.2185,0.2185,0
145844,npp,344,1358,0.12500000052279564,48.3464088439941,39.1842193603516,3670144,344,1024,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-24 22:57:42.380198,97.7406011158294,35.47173049688691,30.93151268853977,0.000992265003732692,9.0,-35.47,1.2937979144666532,-35.38,0.223,0.4496,1.3967,0.7525,0.0874,0.0941,0.0941,0
145856,npp,2169,3689,0.584404468536377,48.3452949523926,39.1839408874512,3670176,2169,2985,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-25 00:37:47.414323,-62.6632200461166,63.683411001464805,52.56572800424402,2.8612919675362234e-10,25.0,63.57,2.7445598364131496,63.57,0.4973,1.5017,6.2423,0.2253,0.0041,0.1317,0.1317,0
146029,npp,2649,894,3.09725165367126,48.3519897460938,39.1795272827148,3670144,2649,668,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-25 22:38:46.765391,94.17546257999338,51.62313073777108,43.978487491417994,0.014466916262912485,6.0,-51.58,1.847645286154319,-51.55,0.2214,0.4223,0.6617,0.8013,1.7861,2.4817,2.187813755616322,0
146044,npp,1538,3279,0.63775372505188,48.3507995605469,39.1855354309082,3670144,1540,2624,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-26 00:19:09.593038,-66.56366872423524,54.4355540615232,46.103511078518004,0.0005554739756788876,22.0,54.35,1.9513309067639726,54.38,0.3364,0.7095,2.8525,0.4769,0.3016,0.3042,0.3042,0
146218,npp,1853,439,1.93419933319092,48.3493194580078,39.1855583190918,3670144,1851,255,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-26 22:19:47.597699,90.63049894707056,62.65513152765902,51.88558039050899,0.0426980129154093,3.0,-62.58,2.6065528283652384,-62.58,0.1758,0.6116,1.9879,0.5532,0.8458,1.07,0.20261690118961295,0
146230,npp,894,2849,0.914368450641632,48.3524475097656,39.1810836791992,3670144,893,2297,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-27 00:00:26.439479,-69.44480397242283,40.9541077759383,35.493381566517044,0.015032784302432309,19.0,40.89,1.4276677814245327,40.98,0.315,0.7268,2.2565,0.4656,0.4697,0.4257,0.12031850466380456,0
146424,npp,222,2410,1.91689324378967,48.350830078125,39.1862602233887,3670144,222,1950,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-27 23:41:41.504774,-72.06809030987806,21.301034955631078,18.77053240469252,0.052502165372584654,16.0,21.24,1.0837787002826917,21.35,0.2877,0.4,1.2132,0.8458,1.738,1.6214,0.5548517513649185,0
146813,npp,551,3822,11.1733884811401,48.3463096618652,39.1848602294922,3670144,552,3071,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-30 00:44:02.435849,-61.46575822416785,66.14787723289503,54.115215050125094,0.1511647513679972,26.0,66.02,3.0,66.02,0.6091,2.0457,10.267,0.1654,3.3809,1.8481,-1.2227162164885192,0
146991,npp,1108,1051,7.82693433761597,48.3475570678711,39.1865539550781,3670144,1109,772,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-30 22:45:08.909561,95.51977558911467,46.85601231317557,40.26139899804489,0.15948661943209308,7.0,-46.83,1.646109783506203,-46.875,0.2396,0.4097,1.6003,0.8258,4.8443,6.4638,3.223930302647464,0
147003,npp,3017,3418,3.6015465259552,48.3492012023926,39.1883659362793,3670144,3017,2765,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-31 00:25:24.620864,-65.01288263821387,57.90770857686676,48.63151814504284,0.130010970290072,23.0,57.81,2.2013981571160284,57.81,0.3822,0.9441,3.5802,0.3584,1.5455,1.2907,-1.3503905470697084,0
147184,npp,321,592,0.12500000195967287,48.352481842041,39.1842651367188,3670144,324,379,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-10-31 22:26:11.524914,92.30643482838713,59.37051198365389,49.65582474281762,0.12091634807261252,4.0,-59.31,2.3545700244418297,-59.31,0.3167,1.1985,2.5907,0.2823,-0.1176,0.0353,-2.421039054837083,0
147195,npp,2383,2995,2.07268464565277,48.3459396362305,39.184024810791,3670144,2381,2412,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-01 00:06:43.249369,-68.38498017641741,46.08602814547577,39.651952597810066,0.11190546569048276,20.0,46.01,1.5732132722552272,46.06,0.4437,0.7049,2.6646,0.48,1.2078,0.9949,-1.2783886843406385,0
147368,npp,2560,136,1.62249958515167,48.3466644287109,39.1788215637207,3670144,2565,64,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-01 22:07:08.796828,268.1716937218204,68.18291637657482,55.31623278010201,0.08856195839843248,1.0,-68.08,3.3166247903554,-68.08,0.34,1.2382,2.7507,0.2733,0.4542,0.4434,-1.3556801132721188,0
147382,npp,1720,2558,1.77996695041656,48.3470878601074,39.1824340820312,3670144,1720,2069,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-01 23:48:00.092740,-72.42987246492275,28.669307016748334,25.14811406916839,0.09169039207045336,17.0,28.61,1.184412938166907,28.75,0.3061,0.7071,1.6821,0.4785,1.2442,0.8518,-1.0108322626013195,0
147774,npp,2014,3954,4.28025722503662,48.349365234375,39.1839714050293,3670144,2011,3144,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-04 00:50:15.680749,-59.914118350627106,68.35658173013519,55.426754174308506,0.05399411106497788,27.0,68.22,3.3166247903554,68.2,0.7324,1.6531,6.5183,0.2047,1.1305,0.8761,-0.2207561807744206,0
147962,npp,1402,3554,5.11113023757935,48.3505325317383,39.1837921142578,3670144,1402,2885,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-05 00:31:39.644215,-63.75952479232574,60.9687167741531,50.76269298330683,0.03826326882036675,24.0,60.87,2.5331140255951103,60.89,0.53,1.6312,6.582,0.2074,1.7121,1.0602,0.2829059196928806,0
148149,npp,1838,743,2.03614926338196,48.3504028320312,39.1845245361328,3670144,1836,525,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-05 22:32:31.880074,92.78746505838053,55.70652207391854,47.03472279662125,0.01570984522246085,5.0,-55.65,2.0682789409984763,-55.68,0.2026,0.5249,1.4322,0.6447,1.0691,1.3127,0.993564440743752,0
148163,npp,777,3139,3.34904003143311,48.3490867614746,39.1833381652832,3670144,777,2510,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-06 00:13:00.045875,-67.67725535606633,50.5566702362742,43.16228704134141,0.02383491863292233,21.0,50.48,1.847645286154319,50.48,0.3534,0.8317,3.0298,0.4068,1.7008,1.3625,0.8783087186709208,0
148587,npp,2512,2264,0.330678358674049,48.3479118347168,39.1792869567871,3670144,2512,1820,196611,3866755,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-07 23:35:30.179661,-72.0908099289617,13.33626569574345,11.789466608771486,0.004278615867470769,15.0,13.26,1.015504800579495,13.26,0.2938,0.4868,1.2203,0.6951,0.1847,0.2299,0.14298262758975483,0
148990,npp,2869,3690,0.307455912232399,48.3508033752441,39.1828155517578,3670176,2871,2986,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-10 00:37:54.672916,-62.69984094753047,63.71102010500312,52.580599319172485,0.00029508331370020787,25.0,63.59,2.7445598364131496,63.57,0.4973,1.5017,6.2423,0.2253,-0.0968,0.0693,0.0693,0
149370,npp,2551,441,0.1305689299479127,48.3526496887207,39.1814575195312,3670176,2552,257,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-11 22:19:54.867192,90.82307249227989,62.60220535222502,51.84824058354116,1.530001265408656e-22,3.0,-62.54,2.6065528283652384,-62.58,0.1758,0.6116,1.9879,0.5532,0.1538,0.0722,0.0722,0
149385,npp,1607,2851,0.31501342356205,48.3537712097168,39.1800804138184,3670176,1608,2299,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-12 00:00:33.709493,-69.82292568096959,41.03214527888004,35.556035888028326,2.6480509024848345e-16,19.0,40.96,1.4276677814245327,40.98,0.315,0.7268,2.2565,0.4656,0.0499,0.1467,0.1467,0
149576,npp,918,2412,0.314354628324509,48.3467826843262,39.1828727722168,3670176,918,1952,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-12 23:41:48.778312,-72.78566418313335,21.41387890732336,18.8682954756298,1.7634700008178477e-23,16.0,21.35,1.0837787002826917,21.35,0.2877,0.4,1.2132,0.8458,0.2593,0.2659,0.2659,0
149944,npp,2556,1513,0.04593634605407711,48.3516311645508,39.1864929199219,3670176,2556,1134,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-14 23:04:08.244438,98.53479461357843,28.483371902759018,24.98729285991242,1.3314775198643825e-30,10.0,-28.51,1.184412938166907,-28.56,0.2444,0.3815,1.5568,0.8869,0.055,0.0407,0.0407,0
150144,npp,634,3419,0.0820909254252911,48.3468132019043,39.1852149963379,3670176,633,2766,196611,3866787,4211,ukr_luhansk_11_43,48.35,39.18333333,11,43,ukr_luhansk,2012-11-16 00:25:30.137004,-65.13332963943978,57.94044230720213,48.654522242763576,2.323354786706296e-29,23.0,57.84,2.2013981571160284,57.81,0.3822,0.9441,3.5802,0.3584,-0.0532,0.0294,0.0294,0
