lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.341,0.512,0.342
2,0.188,0.375,0.186
3,0.129,0.266,0.125
4,0.13,0.181,0.124
5,0.185,0.118,0.176
6,0.102,0.072,0.09
7,0.039,0.042,0.025
8,0.026,0.023,0.01
9,0.032,0.013,0.015
10,0.112,0.012,0.094
11,0.143,0.015,0.125
12,0.051,0.023,0.032
13,0.037,0.032,0.017
14,0.041,0.043,0.021
15,0.061,0.055,0.041
16,0.101,0.065,0.081
17,0.055,0.074,0.036
18,0.015,0.082,-0.003
19,0.012,0.087,-0.005
20,0.042,0.09,0.026
21,0.103,0.091,0.087
22,0.086,0.09,0.073
23,0.065,0.086,0.054
24,0.052,0.08,0.042
25,0.048,0.072,0.04
26,0.072,0.051,0.064
27,0.077,0.044,0.071
28,0.027,0.041,0.024
29,0.008,0.038,0.005
30,0.007,0.035,0.004
31,0.026,0.029,0.022
32,0.045,0.024,0.039
33,0.017,0.021,0.009
34,-0.003,0.019,-0.014
35,-0.006,0.018,-0.018
36,0.006,0.014,-0.009
37,0.029,0.008,0.013
38,0.017,0.005,0.002
39,0.001,0.002,-0.015
40,-0.007,0.001,-0.023
41,-0.003,-0.001,-0.019
42,0.008,-0.005,-0.01
43,0.0,-0.008,-0.018
44,-0.009,-0.008,-0.026
45,-0.011,-0.007,-0.028
46,-0.01,-0.006,-0.026
47,-0.006,-0.007,-0.022
48,-0.002,-0.008,-0.017
49,-0.011,-0.009,-0.024
50,-0.015,-0.009,-0.026
51,-0.014,-0.009,-0.024
52,-0.012,-0.01,-0.02
53,-0.007,-0.012,-0.014
54,-0.011,-0.013,-0.016
55,-0.013,-0.013,-0.016
56,-0.014,-0.013,-0.014
57,-0.013,-0.013,-0.011
58,-0.01,-0.014,-0.008
59,-0.012,-0.015,-0.01
60,-0.014,-0.015,-0.012
61,-0.015,-0.014,-0.015
62,-0.015,-0.014,-0.017
63,-0.016,-0.015,-0.02
64,-0.016,-0.016,-0.023
65,-0.017,-0.016,-0.025
66,-0.016,-0.016,-0.025
67,-0.016,-0.016,-0.026
68,-0.017,-0.017,-0.026
69,-0.018,-0.017,-0.03
70,-0.018,-0.017,-0.029
71,-0.017,-0.018,-0.027
72,-0.016,-0.018,-0.026
73,-0.017,-0.018,-0.027
74,-0.019,-0.019,-0.03
75,-0.02,-0.019,-0.031
76,-0.021,-0.019,-0.031
77,-0.02,-0.02,-0.029
78,-0.018,-0.02,-0.026
79,-0.019,-0.02,-0.026
80,-0.021,-0.021,-0.028
81,-0.021,-0.021,-0.026
82,-0.019,-0.021,-0.023
83,-0.018,-0.021,-0.02
84,-0.02,-0.021,-0.022
85,-0.022,-0.021,-0.023
86,-0.024,-0.021,-0.023
87,-0.022,-0.021,-0.019
88,-0.022,-0.021,-0.018
89,-0.023,-0.021,-0.019
90,-0.024,-0.021,-0.021
91,-0.023,-0.021,-0.023
92,-0.021,-0.021,-0.023
93,-0.02,-0.022,-0.024
94,-0.021,-0.022,-0.026
95,-0.021,-0.021,-0.026
96,-0.022,-0.021,-0.026
97,-0.018,-0.021,-0.02
98,-0.017,-0.02,-0.019
99,-0.017,-0.02,-0.019
100,-0.018,-0.02,-0.02
101,-0.02,-0.02,-0.023
102,-0.02,-0.02,-0.022
103,-0.018,-0.019,-0.019
104,-0.019,-0.019,-0.019
105,-0.021,-0.019,-0.021
106,-0.024,-0.019,-0.023
107,-0.025,-0.019,-0.024
108,-0.022,-0.019,-0.018
109,-0.021,-0.019,-0.018
110,-0.02,-0.019,-0.017
111,-0.021,-0.019,-0.018
112,-0.016,-0.019,-0.012
113,-0.01,-0.019,-0.004
114,-0.002,-0.018,0.006
115,-0.011,-0.018,-0.001
116,-0.023,-0.017,-0.011
117,-0.024,-0.016,-0.013
118,-0.023,-0.016,-0.012
119,-0.021,-0.015,-0.011
120,-0.018,-0.015,-0.01
121,-0.02,-0.015,-0.013
122,-0.02,-0.014,-0.015
123,-0.013,-0.014,-0.008
124,-0.009,-0.014,-0.005
125,-0.007,-0.014,-0.003
126,-0.012,-0.013,-0.006
127,-0.016,-0.013,-0.009
128,-0.007,-0.013,0.001
129,-0.004,-0.013,0.003
130,-0.005,-0.013,0.002
131,-0.012,-0.013,-0.005
132,-0.016,-0.013,-0.01
133,-0.016,-0.013,-0.01
134,-0.016,-0.013,-0.009
135,-0.015,-0.013,-0.008
136,-0.016,-0.013,-0.008
137,-0.019,-0.013,-0.009
138,-0.02,-0.013,-0.01
139,-0.012,-0.014,-0.001
140,-0.012,-0.014,-0.001
141,-0.011,-0.015,0.0
142,-0.01,-0.015,-0.0
143,-0.01,-0.014,-0.001
144,-0.012,-0.013,-0.002
145,-0.011,-0.013,-0.001
146,-0.011,-0.012,0.001
147,-0.01,-0.011,0.001
148,-0.012,-0.009,-0.001
149,-0.015,-0.008,-0.004
150,-0.014,-0.007,-0.002
151,-0.007,-0.006,0.001
152,-0.001,-0.005,0.004
153,-0.003,-0.003,0.001
154,-0.007,-0.001,-0.003
155,-0.005,0.001,0.001
156,0.004,0.002,0.012
157,0.014,0.004,0.021
158,0.013,0.006,0.02
159,0.008,0.007,0.013
160,0.01,0.008,0.016
161,0.011,0.01,0.016
162,0.011,0.011,0.014
163,0.011,0.012,0.014
164,0.01,0.013,0.013
165,0.009,0.013,0.011
166,0.007,0.013,0.011
167,0.013,0.013,0.017
168,0.019,0.013,0.022
169,0.018,0.013,0.021
170,0.015,0.013,0.018
171,0.012,0.013,0.016
172,0.029,0.013,0.032
173,0.022,0.013,0.025
174,0.011,0.013,0.015
175,0.008,0.013,0.011
176,0.0,0.013,0.001
177,0.005,0.014,0.006
178,0.011,0.014,0.013
179,0.008,0.014,0.009
180,0.01,0.015,0.012
181,0.011,0.015,0.014
182,0.014,0.016,0.017
183,0.019,0.016,0.022
184,0.019,0.016,0.023
185,0.015,0.016,0.018
186,0.017,0.016,0.019
187,0.021,0.016,0.022
188,0.024,0.015,0.025
189,0.026,0.014,0.025
190,0.023,0.014,0.022
191,0.015,0.014,0.013
192,0.011,0.014,0.009
193,0.01,0.013,0.008
194,0.014,0.013,0.013
195,0.012,0.012,0.012
196,0.008,0.012,0.007
197,0.005,0.012,0.005
198,0.004,0.011,0.004
199,0.005,0.01,0.004
200,0.007,0.008,0.006
201,0.005,0.007,0.006
202,0.005,0.007,0.007
203,0.005,0.006,0.009
204,0.005,0.005,0.01
205,0.007,0.004,0.011
206,0.006,0.004,0.01
207,0.004,0.004,0.008
208,0.001,0.004,0.005
209,0.005,0.003,0.008
210,0.012,0.003,0.014
211,0.019,0.003,0.022
212,0.013,0.004,0.016
213,-0.001,0.004,0.002
214,-0.007,0.003,-0.005
215,-0.002,0.003,0.0
216,0.001,0.002,0.004
217,-0.001,0.002,0.002
218,-0.005,0.001,-0.002
219,-0.01,0.0,-0.008
220,-0.007,-0.001,-0.005
221,-0.001,-0.002,0.001
222,0.003,-0.003,0.007
223,0.003,-0.003,0.006
224,-0.002,-0.004,0.002
225,-0.007,-0.005,-0.004
226,-0.001,-0.006,0.002
227,0.004,-0.008,0.006
228,-0.004,-0.009,-0.003
229,-0.011,-0.01,-0.008
230,-0.016,-0.011,-0.012
231,-0.017,-0.013,-0.01
232,-0.016,-0.014,-0.007
233,-0.016,-0.015,-0.005
234,-0.016,-0.016,-0.005
235,-0.018,-0.017,-0.007
236,-0.018,-0.018,-0.006
237,-0.017,-0.019,-0.005
238,-0.019,-0.02,-0.006
239,-0.022,-0.021,-0.009
240,-0.024,-0.021,-0.012
241,-0.024,-0.022,-0.011
242,-0.021,-0.022,-0.01
243,-0.022,-0.022,-0.011
244,-0.024,-0.022,-0.014
245,-0.026,-0.022,-0.018
246,-0.024,-0.021,-0.018
247,-0.023,-0.021,-0.018
248,-0.021,-0.02,-0.016
249,-0.017,-0.02,-0.013
250,-0.015,-0.019,-0.012
251,-0.014,-0.019,-0.012
252,-0.017,-0.018,-0.015
253,-0.016,-0.019,-0.012
254,-0.013,-0.019,-0.01
255,-0.017,-0.018,-0.013
256,-0.019,-0.018,-0.017
257,-0.022,-0.018,-0.02
258,-0.021,-0.018,-0.019
259,-0.019,-0.018,-0.017
260,-0.016,-0.018,-0.012
261,-0.019,-0.019,-0.015
262,-0.022,-0.019,-0.015
263,-0.022,-0.019,-0.012
264,-0.02,-0.02,-0.01
265,-0.019,-0.02,-0.011
266,-0.02,-0.021,-0.012
267,-0.021,-0.021,-0.013
268,-0.02,-0.021,-0.013
269,-0.021,-0.022,-0.015
270,-0.022,-0.022,-0.017
271,-0.022,-0.022,-0.018
272,-0.023,-0.022,-0.02
273,-0.023,-0.022,-0.018
274,-0.022,-0.022,-0.019
275,-0.022,-0.022,-0.02
276,-0.022,-0.022,-0.021
277,-0.022,-0.022,-0.023
278,-0.022,-0.022,-0.023
279,-0.021,-0.022,-0.023
280,-0.021,-0.022,-0.023
281,-0.02,-0.022,-0.023
282,-0.021,-0.022,-0.024
283,-0.022,-0.022,-0.026
284,-0.022,-0.022,-0.024
285,-0.021,-0.021,-0.024
286,-0.021,-0.021,-0.024
287,-0.021,-0.021,-0.024
288,-0.023,-0.021,-0.026
289,-0.022,-0.021,-0.024
290,-0.021,-0.021,-0.021
291,-0.021,-0.021,-0.02
292,-0.022,-0.02,-0.018
293,-0.021,-0.02,-0.015
294,-0.02,-0.02,-0.012
295,-0.019,-0.02,-0.011
296,-0.019,-0.02,-0.011
297,-0.019,-0.02,-0.012
298,-0.018,-0.02,-0.013
299,-0.018,-0.019,-0.014
300,-0.018,-0.019,-0.015
301,-0.019,-0.018,-0.017
302,-0.02,-0.019,-0.02
303,-0.02,-0.019,-0.021
304,-0.019,-0.019,-0.021
305,-0.018,-0.018,-0.02
306,-0.018,-0.018,-0.022
307,-0.019,-0.018,-0.025
308,-0.018,-0.018,-0.025
309,-0.017,-0.018,-0.024
310,-0.015,-0.017,-0.022
311,-0.016,-0.017,-0.023
312,-0.017,-0.017,-0.024
313,-0.017,-0.017,-0.023
314,-0.015,-0.016,-0.022
315,-0.013,-0.015,-0.02
316,-0.013,-0.013,-0.018
317,-0.014,-0.012,-0.019
318,-0.014,-0.011,-0.019
319,-0.012,-0.009,-0.015
320,-0.006,-0.007,-0.008
321,-0.006,-0.004,-0.006
322,-0.01,-0.001,-0.008
323,-0.009,-0.001,-0.005
324,-0.004,-0.001,0.001
325,0.011,-0.0,0.016
326,0.013,0.002,0.017
327,-0.0,0.005,0.003
328,-0.006,0.005,-0.004
329,-0.003,0.005,-0.003
330,0.016,0.005,0.014
331,0.026,0.006,0.023
332,0.016,0.009,0.012
333,0.012,0.01,0.007
334,0.013,0.01,0.006
335,0.022,0.011,0.013
336,0.024,0.012,0.013
337,0.006,0.015,-0.006
338,-0.002,0.018,-0.014
339,-0.003,0.018,-0.015
340,0.004,0.018,-0.009
341,0.03,0.019,0.018
342,0.019,0.02,0.006
343,0.005,0.023,-0.008
344,-0.001,0.026,-0.013
345,0.019,0.027,0.007
346,0.082,0.028,0.07
347,0.067,0.031,0.055
348,0.027,0.036,0.017
349,0.009,0.038,0.001
350,0.014,0.039,0.009
351,0.052,0.039,0.049
352,0.101,0.039,0.1
353,0.048,0.042,0.049
354,0.013,0.048,0.015
355,0.011,0.049,0.013
356,0.035,0.048,0.036
357,0.087,0.046,0.087
358,0.051,0.045,0.049
359,0.032,0.046,0.028
360,0.024,0.043,0.017
361,0.034,0.039,0.025
362,0.079,0.035,0.069
363,0.096,0.033,0.085
364,0.026,0.035,0.014
365,0.011,0.036,-0.002
366,0.016,0.037,0.001
367,0.032,0.036,0.017
368,0.04,0.038,0.025
369,0.081,0.043,0.066
370,0.006,0.048,-0.009
371,0.003,0.053,-0.012
372,0.029,0.055,0.014
373,0.114,0.058,0.1
374,0.08,0.063,0.066
375,0.027,0.068,0.015
376,0.009,0.074,-0.003
377,0.016,0.079,0.004
378,0.062,0.084,0.052
379,0.197,0.089,0.188
380,0.132,0.092,0.125
381,0.092,0.095,0.087
382,0.08,0.096,0.076
383,0.114,0.097,0.111
384,0.175,0.096,0.174
385,0.103,0.094,0.101
386,0.048,0.091,0.045
387,0.032,0.087,0.027
388,0.053,0.081,0.046
389,0.122,0.074,0.113
390,0.086,0.066,0.075
391,0.037,0.058,0.026
392,0.018,0.049,0.007
393,0.017,0.04,0.005
394,0.061,0.031,0.047
395,0.04,0.023,0.027
396,0.02,0.016,0.007
397,0.005,0.01,-0.009
398,0.001,0.007,-0.013
399,0.013,0.007,-0.001
400,0.008,0.01,-0.006
