lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.513,0.567,0.515
2,0.268,0.404,0.27
3,0.123,0.274,0.124
4,0.059,0.174,0.059
5,0.114,0.099,0.113
6,0.051,0.045,0.048
7,0.028,0.009,0.023
8,0.036,-0.012,0.029
9,0.05,-0.022,0.041
10,0.095,-0.023,0.085
11,0.082,-0.017,0.072
12,0.012,-0.006,0.002
13,0.006,0.008,-0.005
14,0.012,0.023,0.001
15,0.039,0.039,0.028
16,0.067,0.055,0.055
17,0.026,0.069,0.015
18,0.024,0.081,0.014
19,0.036,0.091,0.026
20,0.063,0.097,0.053
21,0.102,0.101,0.093
22,0.077,0.103,0.069
23,0.066,0.101,0.059
24,0.074,0.097,0.068
25,0.094,0.09,0.089
26,0.111,0.073,0.107
27,0.098,0.063,0.095
28,0.068,0.056,0.066
29,0.044,0.051,0.043
30,0.027,0.048,0.025
31,0.026,0.042,0.024
32,0.027,0.038,0.024
33,0.004,0.034,0.001
34,-0.002,0.03,-0.006
35,0.001,0.025,-0.005
36,0.009,0.019,0.002
37,0.023,0.011,0.014
38,0.017,0.007,0.008
39,-0.002,0.003,-0.011
40,-0.006,-0.0,-0.016
41,-0.005,-0.003,-0.015
42,0.008,-0.007,-0.002
43,-0.002,-0.009,-0.012
44,-0.006,-0.009,-0.015
45,-0.006,-0.008,-0.016
46,-0.005,-0.008,-0.015
47,0.001,-0.008,-0.009
48,-0.001,-0.008,-0.011
49,-0.006,-0.007,-0.014
50,-0.01,-0.005,-0.017
51,-0.011,-0.005,-0.016
52,-0.01,-0.006,-0.014
53,-0.006,-0.007,-0.009
54,-0.007,-0.008,-0.009
55,-0.01,-0.009,-0.011
56,-0.01,-0.01,-0.01
57,-0.009,-0.01,-0.009
58,-0.009,-0.011,-0.008
59,-0.01,-0.011,-0.009
60,-0.012,-0.011,-0.01
61,-0.012,-0.011,-0.01
62,-0.013,-0.011,-0.011
63,-0.013,-0.012,-0.011
64,-0.012,-0.012,-0.011
65,-0.015,-0.013,-0.014
66,-0.016,-0.013,-0.015
67,-0.015,-0.013,-0.015
68,-0.013,-0.013,-0.014
69,-0.011,-0.014,-0.014
70,-0.01,-0.014,-0.011
71,-0.01,-0.014,-0.011
72,-0.011,-0.014,-0.013
73,-0.014,-0.015,-0.016
74,-0.016,-0.015,-0.018
75,-0.018,-0.016,-0.019
76,-0.018,-0.016,-0.019
77,-0.017,-0.016,-0.017
78,-0.018,-0.016,-0.017
79,-0.019,-0.017,-0.017
80,-0.019,-0.017,-0.018
81,-0.02,-0.018,-0.018
82,-0.015,-0.018,-0.013
83,-0.015,-0.018,-0.013
84,-0.017,-0.019,-0.013
85,-0.018,-0.019,-0.013
86,-0.019,-0.019,-0.013
87,-0.019,-0.02,-0.012
88,-0.019,-0.02,-0.011
89,-0.02,-0.02,-0.011
90,-0.021,-0.02,-0.012
91,-0.021,-0.02,-0.012
92,-0.021,-0.02,-0.012
93,-0.02,-0.02,-0.012
94,-0.02,-0.02,-0.013
95,-0.021,-0.02,-0.013
96,-0.021,-0.02,-0.014
97,-0.02,-0.02,-0.012
98,-0.019,-0.02,-0.01
99,-0.019,-0.02,-0.011
100,-0.02,-0.02,-0.013
101,-0.02,-0.021,-0.014
102,-0.021,-0.022,-0.015
103,-0.019,-0.022,-0.013
104,-0.018,-0.022,-0.012
105,-0.02,-0.022,-0.013
106,-0.021,-0.022,-0.014
107,-0.023,-0.021,-0.016
108,-0.021,-0.021,-0.013
109,-0.021,-0.021,-0.012
110,-0.021,-0.02,-0.013
111,-0.022,-0.02,-0.014
112,-0.022,-0.019,-0.013
113,-0.022,-0.019,-0.012
114,-0.02,-0.018,-0.01
115,-0.018,-0.018,-0.007
116,-0.02,-0.017,-0.007
117,-0.02,-0.016,-0.007
118,-0.021,-0.016,-0.006
119,-0.018,-0.015,-0.004
120,-0.016,-0.015,-0.001
121,-0.014,-0.014,0.0
122,-0.008,-0.014,0.005
123,0.001,-0.014,0.016
124,0.003,-0.013,0.019
125,-0.002,-0.013,0.015
126,-0.015,-0.013,0.003
127,-0.022,-0.013,-0.005
128,-0.02,-0.013,-0.005
129,-0.018,-0.014,-0.005
130,-0.015,-0.014,-0.004
131,-0.015,-0.014,-0.005
132,-0.017,-0.014,-0.007
133,-0.017,-0.014,-0.008
134,-0.016,-0.014,-0.005
135,-0.014,-0.014,-0.003
136,-0.013,-0.014,-0.001
137,-0.015,-0.014,-0.002
138,-0.015,-0.014,-0.003
139,-0.014,-0.014,-0.001
140,-0.013,-0.013,-0.002
141,-0.011,-0.012,-0.003
142,-0.01,-0.011,-0.004
143,-0.01,-0.01,-0.004
144,-0.01,-0.008,-0.004
145,-0.006,-0.007,-0.0
146,-0.004,-0.005,0.002
147,-0.004,-0.003,0.002
148,-0.004,-0.002,0.002
149,-0.004,-0.001,0.002
150,0.002,-0.0,0.008
151,0.006,0.0,0.011
152,0.005,0.001,0.008
153,0.002,0.001,0.004
154,-0.0,0.002,-0.0
155,-0.001,0.003,-0.001
156,0.003,0.003,0.003
157,0.008,0.003,0.007
158,0.005,0.003,0.004
159,0.003,0.003,0.001
160,0.005,0.003,0.002
161,0.004,0.003,0.001
162,0.002,0.002,-0.003
163,-0.0,0.002,-0.005
164,-0.001,0.002,-0.006
165,-0.001,0.002,-0.006
166,0.002,0.002,-0.003
167,0.003,0.001,-0.002
168,0.0,0.001,-0.005
169,-0.001,0.001,-0.006
170,-0.0,0.001,-0.005
171,0.001,0.001,-0.003
172,0.002,0.002,-0.001
173,0.003,0.002,0.001
174,0.004,0.003,0.003
175,0.004,0.003,0.004
176,0.002,0.003,0.003
177,0.001,0.003,0.002
178,0.002,0.002,0.003
179,0.002,0.002,0.003
180,0.003,0.002,0.004
181,0.006,0.002,0.008
182,0.008,0.003,0.011
183,0.008,0.003,0.011
184,0.008,0.004,0.01
185,0.006,0.004,0.006
186,0.003,0.005,0.001
187,0.001,0.006,-0.003
188,0.005,0.006,-0.0
189,0.006,0.007,0.001
190,0.004,0.007,-0.0
191,0.003,0.008,-0.001
192,0.003,0.008,-0.001
193,0.003,0.009,-0.001
194,0.002,0.009,-0.002
195,0.004,0.009,0.002
196,0.008,0.009,0.008
197,0.01,0.009,0.012
198,0.014,0.008,0.017
199,0.018,0.008,0.024
200,0.027,0.007,0.033
201,0.024,0.007,0.03
202,0.013,0.006,0.019
203,0.003,0.005,0.009
204,-0.004,0.004,0.002
205,-0.004,0.003,0.001
206,-0.001,0.002,0.004
207,-0.002,0.002,0.002
208,-0.004,0.001,-0.001
209,-0.004,0.001,-0.001
210,-0.004,-0.0,-0.0
211,-0.004,-0.001,0.0
212,-0.004,-0.002,0.001
213,-0.003,-0.002,0.001
214,-0.006,-0.002,-0.004
215,-0.003,-0.003,-0.003
216,-0.0,-0.003,-0.002
217,0.001,-0.003,-0.002
218,-0.0,-0.003,-0.003
219,-0.004,-0.003,-0.007
220,-0.004,-0.003,-0.007
221,-0.003,-0.002,-0.004
222,0.001,-0.002,0.001
223,0.005,-0.001,0.004
224,0.005,-0.001,0.003
225,0.001,-0.001,-0.0
226,0.001,-0.002,0.002
227,0.001,-0.003,0.002
228,-0.002,-0.004,-0.001
229,-0.008,-0.004,-0.006
230,-0.011,-0.005,-0.008
231,-0.011,-0.006,-0.007
232,-0.01,-0.007,-0.005
233,-0.008,-0.008,-0.003
234,-0.007,-0.009,-0.003
235,-0.01,-0.01,-0.006
236,-0.011,-0.011,-0.007
237,-0.011,-0.012,-0.008
238,-0.013,-0.012,-0.009
239,-0.014,-0.013,-0.01
240,-0.015,-0.013,-0.012
241,-0.014,-0.013,-0.009
242,-0.011,-0.013,-0.006
243,-0.01,-0.014,-0.005
244,-0.014,-0.014,-0.01
245,-0.017,-0.013,-0.015
246,-0.015,-0.013,-0.014
247,-0.013,-0.013,-0.014
248,-0.011,-0.013,-0.013
249,-0.012,-0.012,-0.015
250,-0.013,-0.012,-0.016
251,-0.013,-0.013,-0.018
252,-0.012,-0.013,-0.015
253,-0.009,-0.013,-0.013
254,-0.009,-0.013,-0.013
255,-0.012,-0.014,-0.016
256,-0.013,-0.014,-0.017
257,-0.014,-0.014,-0.018
258,-0.014,-0.014,-0.017
259,-0.014,-0.014,-0.018
260,-0.016,-0.014,-0.018
261,-0.016,-0.015,-0.018
262,-0.017,-0.015,-0.016
263,-0.016,-0.015,-0.014
264,-0.015,-0.015,-0.012
265,-0.016,-0.016,-0.013
266,-0.017,-0.016,-0.014
267,-0.017,-0.016,-0.014
268,-0.017,-0.016,-0.014
269,-0.017,-0.016,-0.014
270,-0.017,-0.016,-0.014
271,-0.016,-0.016,-0.013
272,-0.016,-0.016,-0.013
273,-0.013,-0.016,-0.01
274,-0.011,-0.016,-0.009
275,-0.015,-0.016,-0.015
276,-0.017,-0.015,-0.019
277,-0.016,-0.015,-0.02
278,-0.016,-0.015,-0.02
279,-0.015,-0.015,-0.02
280,-0.015,-0.015,-0.02
281,-0.015,-0.015,-0.021
282,-0.016,-0.015,-0.022
283,-0.016,-0.015,-0.023
284,-0.016,-0.015,-0.021
285,-0.015,-0.015,-0.021
286,-0.015,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.015,-0.021
289,-0.015,-0.015,-0.02
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.012
296,-0.015,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.014,-0.015,-0.012
301,-0.013,-0.014,-0.011
302,-0.014,-0.014,-0.011
303,-0.015,-0.014,-0.012
304,-0.014,-0.014,-0.012
305,-0.013,-0.013,-0.011
306,-0.014,-0.013,-0.012
307,-0.013,-0.013,-0.013
308,-0.014,-0.013,-0.013
309,-0.012,-0.013,-0.012
310,-0.01,-0.013,-0.01
311,-0.011,-0.012,-0.012
312,-0.012,-0.012,-0.013
313,-0.012,-0.012,-0.012
314,-0.01,-0.012,-0.01
315,-0.009,-0.011,-0.009
316,-0.01,-0.01,-0.009
317,-0.01,-0.009,-0.009
318,-0.011,-0.009,-0.01
319,-0.01,-0.009,-0.008
320,-0.006,-0.008,-0.004
321,-0.005,-0.006,-0.002
322,-0.01,-0.004,-0.005
323,-0.01,-0.004,-0.005
324,-0.009,-0.004,-0.003
325,-0.003,-0.004,0.002
326,0.004,-0.003,0.008
327,-0.006,-0.001,-0.002
328,-0.006,-0.0,-0.003
329,-0.002,0.0,-0.0
330,0.009,0.001,0.01
331,0.016,0.002,0.017
332,0.01,0.008,0.01
333,0.005,0.01,0.004
334,0.002,0.009,0.002
335,0.003,0.006,0.003
336,0.012,0.003,0.011
337,0.006,0.002,0.005
338,0.002,0.002,-0.0
339,-0.002,0.002,-0.003
340,-0.0,0.001,-0.002
341,0.023,0.002,0.021
342,0.02,0.004,0.017
343,-0.001,0.007,-0.002
344,-0.007,0.009,-0.008
345,-0.003,0.011,-0.004
346,0.033,0.014,0.032
347,0.05,0.017,0.05
348,0.005,0.022,0.006
349,-0.002,0.025,-0.0
350,-0.004,0.027,-0.002
351,0.003,0.029,0.006
352,0.037,0.031,0.041
353,0.011,0.034,0.016
354,0.0,0.036,0.005
355,-0.002,0.037,0.002
356,0.003,0.038,0.007
357,0.176,0.038,0.178
358,0.15,0.038,0.151
359,0.085,0.039,0.085
360,0.041,0.039,0.04
361,0.005,0.038,0.005
362,0.025,0.037,0.024
363,0.049,0.036,0.047
364,0.01,0.036,0.008
365,0.001,0.035,-0.002
366,-0.0,0.033,-0.004
367,0.022,0.03,0.018
368,0.032,0.027,0.028
369,0.01,0.027,0.006
370,-0.004,0.025,-0.008
371,-0.005,0.023,-0.008
372,0.011,0.02,0.007
373,0.075,0.016,0.072
374,0.044,0.014,0.041
375,0.008,0.013,0.006
376,0.001,0.014,-0.001
377,0.012,0.015,0.01
378,0.06,0.016,0.059
379,0.034,0.017,0.034
380,0.005,0.018,0.006
381,0.002,0.019,0.004
382,0.004,0.019,0.006
383,0.015,0.02,0.018
384,0.032,0.02,0.035
385,0.009,0.02,0.011
386,-0.002,0.019,-0.0
387,-0.002,0.018,-0.001
388,0.006,0.017,0.006
389,0.044,0.015,0.042
390,0.021,0.013,0.019
391,0.001,0.011,-0.002
392,-0.007,0.009,-0.01
393,-0.002,0.006,-0.005
394,0.053,0.004,0.049
395,0.015,0.002,0.011
396,-0.004,0.001,-0.008
397,-0.011,0.001,-0.015
398,-0.01,0.002,-0.014
399,0.015,0.005,0.01
400,0.006,0.01,0.001
