lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.37,0.513,0.37
2,0.141,0.372,0.14
3,0.097,0.26,0.095
4,0.12,0.173,0.118
5,0.214,0.107,0.211
6,0.101,0.059,0.097
7,0.036,0.026,0.032
8,0.024,0.006,0.02
9,0.026,-0.005,0.021
10,0.08,-0.007,0.076
11,0.174,-0.004,0.17
12,0.014,0.004,0.009
13,-0.002,0.015,-0.008
14,0.001,0.027,-0.004
15,0.01,0.04,0.004
16,0.038,0.052,0.032
17,0.018,0.064,0.013
18,0.017,0.074,0.012
19,0.029,0.082,0.024
20,0.057,0.088,0.052
21,0.128,0.091,0.124
22,0.081,0.092,0.077
23,0.056,0.091,0.053
24,0.065,0.088,0.062
25,0.082,0.082,0.079
26,0.129,0.062,0.126
27,0.088,0.055,0.086
28,0.064,0.054,0.062
29,0.04,0.053,0.038
30,0.02,0.052,0.018
31,0.033,0.044,0.03
32,0.051,0.039,0.048
33,0.007,0.035,0.004
34,-0.003,0.031,-0.006
35,-0.002,0.028,-0.005
36,0.006,0.023,0.002
37,0.024,0.013,0.019
38,0.009,0.008,0.005
39,-0.002,0.003,-0.006
40,-0.003,-0.0,-0.007
41,0.002,-0.003,-0.003
42,0.013,-0.006,0.008
43,0.004,-0.008,-0.001
44,-0.004,-0.008,-0.009
45,-0.007,-0.006,-0.012
46,-0.005,-0.005,-0.01
47,-0.004,-0.006,-0.008
48,-0.004,-0.006,-0.008
49,-0.005,-0.004,-0.009
50,-0.005,-0.002,-0.008
51,-0.004,-0.001,-0.006
52,-0.006,-0.002,-0.008
53,-0.003,-0.003,-0.004
54,-0.004,-0.004,-0.006
55,-0.002,-0.004,-0.004
56,-0.004,-0.004,-0.006
57,-0.001,-0.004,-0.003
58,-0.003,-0.005,-0.005
59,-0.006,-0.006,-0.007
60,-0.005,-0.006,-0.006
61,-0.003,-0.005,-0.004
62,-0.003,-0.005,-0.005
63,-0.007,-0.006,-0.009
64,-0.006,-0.007,-0.008
65,-0.008,-0.007,-0.009
66,-0.007,-0.007,-0.008
67,-0.009,-0.007,-0.009
68,-0.011,-0.008,-0.011
69,-0.009,-0.009,-0.01
70,-0.011,-0.009,-0.011
71,-0.009,-0.009,-0.009
72,-0.009,-0.009,-0.01
73,-0.009,-0.01,-0.01
74,-0.011,-0.01,-0.012
75,-0.01,-0.01,-0.011
76,-0.01,-0.011,-0.012
77,-0.01,-0.011,-0.01
78,-0.01,-0.011,-0.009
79,-0.012,-0.011,-0.01
80,-0.012,-0.011,-0.011
81,-0.012,-0.011,-0.011
82,-0.011,-0.011,-0.01
83,-0.011,-0.011,-0.01
84,-0.011,-0.012,-0.01
85,-0.011,-0.012,-0.009
86,-0.009,-0.012,-0.007
87,-0.011,-0.012,-0.009
88,-0.012,-0.012,-0.01
89,-0.012,-0.012,-0.01
90,-0.013,-0.012,-0.01
91,-0.013,-0.012,-0.01
92,-0.014,-0.012,-0.011
93,-0.013,-0.012,-0.01
94,-0.013,-0.012,-0.01
95,-0.013,-0.012,-0.009
96,-0.013,-0.011,-0.009
97,-0.009,-0.011,-0.004
98,-0.01,-0.011,-0.005
99,-0.011,-0.011,-0.007
100,-0.014,-0.011,-0.009
101,-0.014,-0.011,-0.011
102,-0.012,-0.011,-0.009
103,-0.01,-0.011,-0.007
104,-0.006,-0.011,-0.003
105,-0.005,-0.01,-0.002
106,-0.007,-0.01,-0.003
107,-0.011,-0.01,-0.007
108,-0.01,-0.01,-0.004
109,-0.01,-0.01,-0.005
110,-0.009,-0.01,-0.004
111,-0.01,-0.01,-0.006
112,-0.011,-0.01,-0.006
113,-0.011,-0.009,-0.006
114,-0.012,-0.009,-0.008
115,-0.011,-0.008,-0.007
116,-0.011,-0.008,-0.007
117,-0.007,-0.007,-0.003
118,-0.007,-0.007,-0.004
119,-0.006,-0.006,-0.003
120,-0.006,-0.006,-0.002
121,-0.006,-0.005,-0.002
122,-0.005,-0.004,-0.002
123,-0.005,-0.004,-0.001
124,-0.004,-0.004,-0.001
125,-0.003,-0.004,0.0
126,-0.005,-0.004,-0.001
127,-0.001,-0.003,0.003
128,0.001,-0.003,0.005
129,0.002,-0.003,0.006
130,0.003,-0.003,0.007
131,0.001,-0.003,0.003
132,-0.004,-0.003,-0.002
133,-0.007,-0.003,-0.006
134,-0.008,-0.003,-0.006
135,-0.006,-0.004,-0.004
136,-0.005,-0.004,-0.003
137,-0.007,-0.005,-0.005
138,-0.007,-0.005,-0.005
139,-0.008,-0.005,-0.006
140,-0.007,-0.005,-0.005
141,-0.005,-0.005,-0.004
142,-0.005,-0.005,-0.005
143,-0.005,-0.005,-0.005
144,-0.004,-0.005,-0.004
145,-0.002,-0.004,-0.002
146,-0.0,-0.004,-0.0
147,0.001,-0.004,0.001
148,-0.003,-0.004,-0.002
149,-0.006,-0.003,-0.005
150,-0.007,-0.003,-0.006
151,-0.004,-0.002,-0.003
152,-0.002,-0.002,-0.001
153,-0.002,-0.002,-0.002
154,-0.004,-0.001,-0.004
155,-0.003,-0.001,-0.002
156,0.006,-0.001,0.008
157,0.008,-0.001,0.009
158,0.004,-0.001,0.004
159,-0.0,-0.0,-0.001
160,-0.002,0.0,-0.003
161,-0.004,0.0,-0.005
162,-0.004,0.0,-0.005
163,-0.002,0.001,-0.003
164,-0.001,0.001,-0.002
165,-0.004,0.001,-0.006
166,-0.001,0.001,-0.002
167,0.003,0.001,0.003
168,0.003,0.001,0.002
169,0.002,0.001,0.001
170,0.002,0.002,0.001
171,0.001,0.002,0.001
172,0.002,0.001,0.002
173,0.004,0.001,0.003
174,0.005,0.0,0.005
175,0.003,-0.0,0.003
176,0.001,-0.0,0.001
177,-0.001,-0.0,-0.001
178,-0.002,-0.001,-0.002
179,-0.003,-0.001,-0.003
180,-0.004,-0.001,-0.004
181,-0.005,-0.001,-0.005
182,-0.003,-0.001,-0.003
183,-0.0,-0.001,-0.0
184,0.0,-0.002,-0.0
185,-0.002,-0.002,-0.002
186,-0.004,-0.002,-0.006
187,-0.004,-0.002,-0.006
188,-0.002,-0.002,-0.005
189,-0.0,-0.002,-0.004
190,-0.001,-0.002,-0.004
191,-0.004,-0.002,-0.007
192,-0.007,-0.002,-0.011
193,-0.004,-0.002,-0.008
194,0.001,-0.002,-0.002
195,0.004,-0.002,0.001
196,0.004,-0.002,0.002
197,-0.001,-0.002,-0.002
198,-0.001,-0.002,-0.002
199,-0.002,-0.002,-0.002
200,0.001,-0.002,-0.0
201,-0.0,-0.002,-0.001
202,-0.004,-0.002,-0.004
203,-0.007,-0.003,-0.006
204,-0.006,-0.003,-0.004
205,-0.006,-0.003,-0.005
206,-0.005,-0.003,-0.003
207,-0.005,-0.003,-0.004
208,-0.005,-0.003,-0.004
209,-0.002,-0.003,-0.001
210,0.002,-0.004,0.003
211,-0.002,-0.004,-0.0
212,-0.005,-0.004,-0.003
213,-0.006,-0.004,-0.005
214,-0.006,-0.004,-0.005
215,-0.004,-0.004,-0.004
216,-0.003,-0.004,-0.004
217,-0.002,-0.004,-0.003
218,-0.003,-0.004,-0.005
219,-0.005,-0.004,-0.008
220,-0.003,-0.004,-0.006
221,-0.001,-0.005,-0.005
222,-0.003,-0.005,-0.005
223,-0.007,-0.005,-0.008
224,-0.009,-0.006,-0.01
225,-0.009,-0.006,-0.011
226,-0.008,-0.007,-0.01
227,-0.004,-0.007,-0.005
228,-0.006,-0.008,-0.006
229,-0.007,-0.008,-0.008
230,-0.008,-0.008,-0.009
231,-0.011,-0.009,-0.011
232,-0.012,-0.009,-0.012
233,-0.012,-0.009,-0.011
234,-0.011,-0.01,-0.01
235,-0.01,-0.01,-0.009
236,-0.011,-0.01,-0.009
237,-0.011,-0.011,-0.009
238,-0.01,-0.011,-0.009
239,-0.008,-0.011,-0.007
240,-0.01,-0.011,-0.008
241,-0.009,-0.011,-0.007
242,-0.01,-0.011,-0.008
243,-0.01,-0.011,-0.008
244,-0.011,-0.011,-0.009
245,-0.012,-0.011,-0.011
246,-0.013,-0.011,-0.014
247,-0.014,-0.011,-0.015
248,-0.01,-0.011,-0.013
249,-0.011,-0.011,-0.014
250,-0.011,-0.011,-0.015
251,-0.013,-0.011,-0.017
252,-0.012,-0.011,-0.015
253,-0.01,-0.011,-0.012
254,-0.006,-0.011,-0.008
255,-0.01,-0.011,-0.01
256,-0.013,-0.011,-0.013
257,-0.013,-0.012,-0.014
258,-0.012,-0.012,-0.013
259,-0.011,-0.011,-0.012
260,-0.011,-0.011,-0.012
261,-0.012,-0.011,-0.012
262,-0.013,-0.011,-0.013
263,-0.013,-0.011,-0.012
264,-0.011,-0.011,-0.01
265,-0.01,-0.011,-0.009
266,-0.009,-0.011,-0.008
267,-0.009,-0.011,-0.009
268,-0.011,-0.011,-0.01
269,-0.01,-0.011,-0.01
270,-0.012,-0.011,-0.011
271,-0.012,-0.011,-0.011
272,-0.012,-0.011,-0.011
273,-0.012,-0.011,-0.011
274,-0.011,-0.011,-0.011
275,-0.01,-0.012,-0.011
276,-0.01,-0.012,-0.013
277,-0.011,-0.012,-0.014
278,-0.011,-0.012,-0.014
279,-0.011,-0.012,-0.015
280,-0.012,-0.012,-0.016
281,-0.013,-0.012,-0.016
282,-0.014,-0.013,-0.017
283,-0.015,-0.013,-0.018
284,-0.015,-0.013,-0.017
285,-0.015,-0.013,-0.017
286,-0.013,-0.013,-0.016
287,-0.013,-0.013,-0.016
288,-0.012,-0.013,-0.015
289,-0.011,-0.013,-0.014
290,-0.013,-0.013,-0.016
291,-0.012,-0.013,-0.014
292,-0.012,-0.013,-0.014
293,-0.011,-0.013,-0.012
294,-0.012,-0.013,-0.012
295,-0.012,-0.013,-0.012
296,-0.012,-0.013,-0.012
297,-0.013,-0.012,-0.013
298,-0.013,-0.012,-0.012
299,-0.013,-0.012,-0.012
300,-0.011,-0.012,-0.011
301,-0.01,-0.012,-0.009
302,-0.013,-0.011,-0.012
303,-0.013,-0.011,-0.012
304,-0.011,-0.011,-0.012
305,-0.01,-0.011,-0.01
306,-0.011,-0.01,-0.012
307,-0.011,-0.01,-0.013
308,-0.011,-0.011,-0.012
309,-0.012,-0.011,-0.013
310,-0.011,-0.01,-0.013
311,-0.009,-0.01,-0.011
312,-0.007,-0.009,-0.009
313,-0.01,-0.009,-0.011
314,-0.009,-0.009,-0.01
315,-0.007,-0.008,-0.009
316,-0.007,-0.008,-0.008
317,-0.008,-0.007,-0.009
318,-0.006,-0.007,-0.007
319,-0.005,-0.006,-0.006
320,-0.006,-0.006,-0.007
321,-0.006,-0.005,-0.006
322,-0.005,-0.003,-0.005
323,-0.006,-0.003,-0.006
324,-0.007,-0.004,-0.006
325,-0.006,-0.004,-0.005
326,0.004,-0.004,0.005
327,-0.003,-0.001,-0.002
328,-0.009,-0.001,-0.008
329,-0.008,-0.003,-0.008
330,-0.001,-0.003,-0.001
331,0.023,-0.004,0.023
332,0.005,-0.003,0.005
333,-0.006,-0.002,-0.006
334,-0.006,-0.001,-0.006
335,-0.004,-0.001,-0.004
336,0.011,0.0,0.01
337,0.002,0.003,0.0
338,-0.003,0.006,-0.004
339,-0.003,0.006,-0.004
340,-0.003,0.006,-0.004
341,0.01,0.006,0.008
342,0.012,0.007,0.01
343,0.0,0.009,-0.001
344,-0.003,0.01,-0.004
345,-0.002,0.012,-0.003
346,0.019,0.013,0.018
347,0.056,0.015,0.055
348,0.019,0.018,0.018
349,0.0,0.02,-0.0
350,-0.001,0.019,-0.002
351,0.01,0.02,0.011
352,0.103,0.02,0.103
353,0.042,0.022,0.043
354,-0.005,0.022,-0.005
355,-0.004,0.021,-0.004
356,0.002,0.021,0.002
357,0.023,0.02,0.023
358,0.029,0.021,0.029
359,0.012,0.026,0.011
360,-0.002,0.023,-0.003
361,-0.003,0.018,-0.004
362,0.053,0.014,0.052
363,0.087,0.013,0.086
364,0.004,0.015,0.003
365,-0.005,0.011,-0.007
366,-0.003,0.008,-0.005
367,0.004,0.005,0.002
368,0.017,0.005,0.015
369,-0.0,0.007,-0.003
370,-0.005,0.009,-0.007
371,-0.009,0.011,-0.011
372,0.002,0.013,0.0
373,0.076,0.014,0.074
374,0.034,0.018,0.032
375,-0.008,0.022,-0.01
376,-0.008,0.026,-0.009
377,0.009,0.03,0.007
378,0.062,0.033,0.061
379,0.016,0.037,0.015
380,-0.006,0.04,-0.007
381,-0.008,0.043,-0.008
382,-0.006,0.045,-0.007
383,0.067,0.047,0.067
384,0.226,0.048,0.226
385,0.07,0.049,0.069
386,-0.002,0.049,-0.003
387,-0.005,0.048,-0.005
388,0.065,0.046,0.064
389,0.174,0.043,0.173
390,0.024,0.04,0.023
391,-0.011,0.036,-0.012
392,-0.011,0.031,-0.012
393,-0.002,0.026,-0.003
394,0.056,0.02,0.054
395,0.011,0.014,0.008
396,-0.008,0.008,-0.01
397,-0.012,0.002,-0.014
398,-0.008,-0.004,-0.01
399,0.002,-0.009,-0.001
400,-0.0,-0.012,-0.003
