lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.371,0.5,0.369
2,0.161,0.379,0.158
3,0.088,0.283,0.084
4,0.112,0.209,0.108
5,0.172,0.152,0.166
6,0.12,0.11,0.113
7,0.113,0.081,0.106
8,0.113,0.062,0.106
9,0.114,0.051,0.107
10,0.169,0.046,0.161
11,0.247,0.046,0.239
12,0.086,0.049,0.078
13,0.045,0.055,0.037
14,0.036,0.061,0.027
15,0.046,0.067,0.038
16,0.064,0.073,0.055
17,0.045,0.077,0.036
18,0.02,0.081,0.011
19,0.017,0.082,0.009
20,0.044,0.082,0.035
21,0.071,0.08,0.063
22,0.074,0.077,0.066
23,0.033,0.071,0.025
24,0.01,0.065,0.003
25,0.016,0.057,0.01
26,0.135,0.033,0.129
27,0.019,0.024,0.014
28,0.017,0.022,0.013
29,0.011,0.022,0.007
30,0.016,0.022,0.012
31,0.033,0.021,0.028
32,0.024,0.022,0.019
33,0.014,0.024,0.008
34,0.003,0.026,-0.004
35,0.009,0.028,0.001
36,0.02,0.027,0.012
37,0.066,0.022,0.059
38,0.018,0.02,0.009
39,0.0,0.019,-0.008
40,0.003,0.019,-0.005
41,0.01,0.018,0.001
42,0.031,0.016,0.022
43,0.024,0.015,0.014
44,0.003,0.015,-0.006
45,0.005,0.015,-0.004
46,0.009,0.014,-0.0
47,0.036,0.013,0.027
48,0.053,0.01,0.045
49,0.018,0.009,0.01
50,-0.002,0.008,-0.01
51,-0.002,0.008,-0.008
52,0.001,0.003,-0.006
53,0.002,0.0,-0.004
54,-0.009,-0.002,-0.014
55,-0.013,-0.004,-0.017
56,-0.014,-0.006,-0.018
57,-0.014,-0.008,-0.016
58,-0.011,-0.01,-0.013
59,-0.011,-0.012,-0.012
60,-0.014,-0.013,-0.015
61,-0.016,-0.014,-0.018
62,-0.016,-0.015,-0.018
63,-0.016,-0.018,-0.018
64,-0.015,-0.019,-0.02
65,-0.018,-0.019,-0.023
66,-0.018,-0.019,-0.023
67,-0.018,-0.019,-0.023
68,-0.018,-0.02,-0.022
69,-0.017,-0.02,-0.022
70,-0.019,-0.019,-0.023
71,-0.018,-0.018,-0.023
72,-0.019,-0.017,-0.023
73,-0.018,-0.017,-0.023
74,-0.017,-0.018,-0.023
75,-0.018,-0.019,-0.024
76,-0.019,-0.019,-0.025
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.02,-0.02,-0.024
80,-0.02,-0.02,-0.024
81,-0.02,-0.02,-0.023
82,-0.02,-0.02,-0.023
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.022
85,-0.02,-0.021,-0.021
86,-0.021,-0.021,-0.022
87,-0.022,-0.021,-0.021
88,-0.022,-0.021,-0.021
89,-0.023,-0.021,-0.021
90,-0.023,-0.021,-0.021
91,-0.021,-0.021,-0.02
92,-0.02,-0.021,-0.02
93,-0.02,-0.021,-0.02
94,-0.021,-0.021,-0.022
95,-0.021,-0.021,-0.023
96,-0.022,-0.021,-0.024
97,-0.021,-0.02,-0.023
98,-0.021,-0.02,-0.022
99,-0.02,-0.02,-0.021
100,-0.02,-0.02,-0.021
101,-0.02,-0.019,-0.022
102,-0.019,-0.019,-0.021
103,-0.017,-0.019,-0.018
104,-0.017,-0.019,-0.018
105,-0.017,-0.018,-0.018
106,-0.018,-0.018,-0.019
107,-0.019,-0.018,-0.019
108,-0.019,-0.017,-0.017
109,-0.019,-0.017,-0.017
110,-0.018,-0.017,-0.016
111,-0.017,-0.017,-0.015
112,-0.019,-0.017,-0.017
113,-0.017,-0.017,-0.014
114,-0.014,-0.017,-0.011
115,-0.015,-0.017,-0.011
116,-0.016,-0.017,-0.011
117,-0.017,-0.017,-0.012
118,-0.017,-0.017,-0.011
119,-0.016,-0.017,-0.01
120,-0.016,-0.016,-0.01
121,-0.017,-0.016,-0.011
122,-0.016,-0.016,-0.011
123,-0.016,-0.016,-0.01
124,-0.016,-0.016,-0.011
125,-0.015,-0.015,-0.01
126,-0.017,-0.015,-0.01
127,-0.018,-0.014,-0.01
128,-0.015,-0.014,-0.006
129,-0.013,-0.013,-0.005
130,-0.015,-0.013,-0.007
131,-0.015,-0.012,-0.006
132,-0.013,-0.012,-0.004
133,-0.006,-0.012,0.004
134,-0.005,-0.011,0.005
135,-0.008,-0.011,0.0
136,-0.011,-0.011,-0.005
137,-0.014,-0.01,-0.008
138,-0.016,-0.01,-0.01
139,-0.011,-0.01,-0.005
140,-0.007,-0.011,-0.001
141,-0.007,-0.011,-0.001
142,-0.009,-0.011,-0.003
143,-0.013,-0.012,-0.01
144,-0.008,-0.012,-0.004
145,-0.01,-0.012,-0.006
146,-0.012,-0.012,-0.008
147,-0.015,-0.012,-0.012
148,-0.016,-0.012,-0.013
149,-0.015,-0.012,-0.011
150,-0.014,-0.012,-0.011
151,-0.013,-0.012,-0.01
152,-0.013,-0.012,-0.01
153,-0.012,-0.011,-0.01
154,-0.011,-0.011,-0.009
155,-0.012,-0.01,-0.01
156,-0.011,-0.01,-0.009
157,-0.01,-0.009,-0.008
158,-0.01,-0.008,-0.008
159,-0.01,-0.007,-0.008
160,-0.007,-0.007,-0.005
161,-0.002,-0.006,0.001
162,0.001,-0.006,0.003
163,-0.001,-0.006,0.001
164,-0.003,-0.005,-0.001
165,-0.004,-0.005,-0.003
166,-0.006,-0.005,-0.005
167,-0.006,-0.005,-0.005
168,-0.005,-0.005,-0.004
169,-0.009,-0.005,-0.009
170,-0.004,-0.006,-0.004
171,-0.005,-0.006,-0.005
172,-0.006,-0.007,-0.007
173,-0.007,-0.007,-0.007
174,-0.009,-0.008,-0.008
175,-0.011,-0.009,-0.009
176,-0.012,-0.009,-0.011
177,-0.011,-0.01,-0.01
178,-0.01,-0.011,-0.008
179,-0.012,-0.012,-0.011
180,-0.014,-0.012,-0.013
181,-0.014,-0.013,-0.013
182,-0.013,-0.013,-0.013
183,-0.012,-0.013,-0.011
184,-0.01,-0.013,-0.009
185,-0.009,-0.013,-0.007
186,-0.012,-0.013,-0.011
187,-0.014,-0.013,-0.013
188,-0.014,-0.013,-0.013
189,-0.015,-0.013,-0.013
190,-0.013,-0.013,-0.011
191,-0.014,-0.013,-0.012
192,-0.014,-0.013,-0.012
193,-0.014,-0.013,-0.013
194,-0.015,-0.013,-0.015
195,-0.014,-0.012,-0.014
196,-0.012,-0.012,-0.013
197,-0.011,-0.012,-0.012
198,-0.01,-0.012,-0.011
199,-0.009,-0.012,-0.01
200,-0.008,-0.012,-0.008
201,-0.008,-0.011,-0.008
202,-0.011,-0.011,-0.011
203,-0.013,-0.011,-0.012
204,-0.013,-0.011,-0.013
205,-0.014,-0.011,-0.014
206,-0.014,-0.011,-0.014
207,-0.014,-0.011,-0.015
208,-0.014,-0.011,-0.014
209,-0.012,-0.011,-0.012
210,-0.009,-0.011,-0.009
211,-0.005,-0.011,-0.006
212,-0.006,-0.011,-0.007
213,-0.008,-0.011,-0.008
214,-0.009,-0.011,-0.009
215,-0.014,-0.011,-0.014
216,-0.013,-0.011,-0.012
217,-0.01,-0.011,-0.01
218,-0.011,-0.011,-0.012
219,-0.014,-0.012,-0.014
220,-0.013,-0.012,-0.013
221,-0.013,-0.012,-0.011
222,-0.011,-0.012,-0.008
223,-0.011,-0.012,-0.007
224,-0.013,-0.012,-0.009
225,-0.014,-0.012,-0.009
226,-0.012,-0.013,-0.005
227,-0.01,-0.013,-0.003
228,-0.01,-0.014,-0.003
229,-0.014,-0.014,-0.006
230,-0.017,-0.015,-0.009
231,-0.018,-0.015,-0.01
232,-0.017,-0.016,-0.009
233,-0.016,-0.016,-0.007
234,-0.016,-0.016,-0.006
235,-0.017,-0.016,-0.007
236,-0.019,-0.016,-0.009
237,-0.017,-0.017,-0.007
238,-0.015,-0.017,-0.005
239,-0.013,-0.018,-0.003
240,-0.015,-0.018,-0.005
241,-0.02,-0.018,-0.011
242,-0.02,-0.018,-0.01
243,-0.017,-0.019,-0.008
244,-0.019,-0.019,-0.011
245,-0.022,-0.019,-0.014
246,-0.022,-0.019,-0.015
247,-0.022,-0.02,-0.017
248,-0.021,-0.02,-0.017
249,-0.02,-0.02,-0.016
250,-0.019,-0.02,-0.016
251,-0.019,-0.02,-0.015
252,-0.019,-0.02,-0.015
253,-0.018,-0.02,-0.013
254,-0.017,-0.02,-0.012
255,-0.02,-0.021,-0.015
256,-0.022,-0.021,-0.017
257,-0.022,-0.021,-0.018
258,-0.022,-0.021,-0.018
259,-0.022,-0.021,-0.018
260,-0.022,-0.021,-0.017
261,-0.021,-0.021,-0.016
262,-0.021,-0.021,-0.015
263,-0.022,-0.021,-0.014
264,-0.022,-0.021,-0.014
265,-0.02,-0.021,-0.012
266,-0.02,-0.021,-0.013
267,-0.022,-0.021,-0.015
268,-0.021,-0.021,-0.015
269,-0.021,-0.021,-0.016
270,-0.021,-0.021,-0.016
271,-0.022,-0.021,-0.017
272,-0.021,-0.021,-0.017
273,-0.022,-0.021,-0.018
274,-0.022,-0.021,-0.018
275,-0.021,-0.021,-0.018
276,-0.02,-0.021,-0.019
277,-0.02,-0.021,-0.019
278,-0.021,-0.021,-0.02
279,-0.021,-0.021,-0.02
280,-0.021,-0.021,-0.02
281,-0.021,-0.021,-0.019
282,-0.021,-0.021,-0.019
283,-0.02,-0.021,-0.018
284,-0.021,-0.021,-0.019
285,-0.022,-0.021,-0.019
286,-0.022,-0.021,-0.019
287,-0.021,-0.021,-0.02
288,-0.021,-0.021,-0.019
289,-0.021,-0.021,-0.019
290,-0.021,-0.021,-0.019
291,-0.021,-0.021,-0.018
292,-0.021,-0.021,-0.017
293,-0.021,-0.021,-0.016
294,-0.02,-0.021,-0.015
295,-0.02,-0.02,-0.016
296,-0.021,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.02,-0.02,-0.017
299,-0.019,-0.02,-0.016
300,-0.02,-0.019,-0.017
301,-0.019,-0.018,-0.018
302,-0.019,-0.018,-0.018
303,-0.018,-0.019,-0.017
304,-0.016,-0.019,-0.016
305,-0.016,-0.018,-0.016
306,-0.018,-0.018,-0.018
307,-0.019,-0.017,-0.02
308,-0.018,-0.016,-0.019
309,-0.016,-0.016,-0.017
310,-0.014,-0.014,-0.016
311,-0.016,-0.013,-0.018
312,-0.017,-0.013,-0.019
313,-0.014,-0.013,-0.016
314,-0.008,-0.013,-0.011
315,-0.007,-0.013,-0.01
316,-0.011,-0.012,-0.014
317,-0.014,-0.009,-0.018
318,-0.015,-0.008,-0.019
319,-0.013,-0.008,-0.017
320,-0.001,-0.007,-0.005
321,-0.001,-0.006,-0.005
322,-0.008,-0.005,-0.011
323,-0.01,-0.006,-0.012
324,-0.009,-0.006,-0.011
325,0.014,-0.006,0.012
326,0.013,-0.004,0.01
327,0.0,-0.002,-0.003
328,-0.007,0.0,-0.011
329,-0.011,0.002,-0.015
330,0.004,0.005,-0.001
331,0.006,0.009,0.001
332,0.011,0.015,0.005
333,0.004,0.019,-0.001
334,0.015,0.021,0.01
335,0.035,0.024,0.029
336,0.041,0.029,0.035
337,0.047,0.036,0.041
338,0.016,0.041,0.009
339,0.01,0.041,0.005
340,0.013,0.042,0.008
341,0.041,0.044,0.035
342,0.092,0.048,0.086
343,0.072,0.057,0.067
344,0.056,0.06,0.051
345,0.079,0.062,0.075
346,0.12,0.065,0.114
347,0.096,0.07,0.09
348,0.068,0.075,0.063
349,0.057,0.075,0.052
350,0.053,0.076,0.049
351,0.067,0.076,0.064
352,0.077,0.078,0.074
353,0.077,0.081,0.074
354,0.051,0.086,0.049
355,0.045,0.089,0.043
356,0.073,0.09,0.07
357,0.148,0.093,0.145
358,0.119,0.096,0.116
359,0.048,0.099,0.044
360,0.068,0.099,0.063
361,0.114,0.099,0.109
362,0.195,0.098,0.191
363,0.188,0.098,0.183
364,0.04,0.099,0.034
365,0.031,0.099,0.025
366,0.03,0.098,0.025
367,0.064,0.098,0.058
368,0.238,0.097,0.232
369,0.087,0.1,0.081
370,0.057,0.097,0.05
371,0.089,0.092,0.083
372,0.137,0.084,0.13
373,0.188,0.078,0.181
374,0.044,0.073,0.037
375,0.019,0.069,0.012
376,0.014,0.064,0.007
377,0.023,0.059,0.017
378,0.037,0.054,0.03
379,0.113,0.05,0.107
380,0.042,0.047,0.036
381,0.027,0.044,0.021
382,0.035,0.042,0.03
383,0.083,0.041,0.079
384,0.074,0.04,0.069
385,0.036,0.04,0.031
386,0.022,0.041,0.017
387,0.023,0.042,0.017
388,0.04,0.044,0.034
389,0.064,0.046,0.058
390,0.035,0.049,0.028
391,0.006,0.051,-0.001
392,-0.003,0.053,-0.01
393,0.065,0.055,0.058
394,0.19,0.055,0.183
395,0.076,0.054,0.068
396,0.028,0.051,0.02
397,0.002,0.046,-0.006
398,0.016,0.038,0.009
399,0.029,0.026,0.021
400,0.026,0.01,0.018
