lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.472,0.549,0.47
2,0.206,0.399,0.203
3,0.109,0.279,0.104
4,0.101,0.186,0.094
5,0.173,0.116,0.164
6,0.104,0.066,0.092
7,0.048,0.031,0.035
8,0.04,0.011,0.024
9,0.053,0.001,0.036
10,0.104,-0.001,0.085
11,0.157,0.004,0.138
12,0.038,0.013,0.018
13,0.008,0.025,-0.013
14,0.012,0.039,-0.009
15,0.033,0.054,0.012
16,0.054,0.068,0.033
17,0.033,0.081,0.013
18,0.032,0.092,0.012
19,0.045,0.1,0.027
20,0.083,0.107,0.066
21,0.115,0.11,0.099
22,0.09,0.111,0.076
23,0.079,0.11,0.066
24,0.086,0.106,0.075
25,0.108,0.1,0.098
26,0.138,0.081,0.13
27,0.131,0.071,0.125
28,0.081,0.066,0.075
29,0.052,0.064,0.046
30,0.029,0.061,0.022
31,0.038,0.053,0.032
32,0.046,0.047,0.038
33,0.012,0.043,0.003
34,0.003,0.038,-0.006
35,0.005,0.034,-0.006
36,0.015,0.027,0.002
37,0.021,0.017,0.007
38,0.006,0.01,-0.008
39,-0.004,0.005,-0.018
40,-0.004,0.001,-0.02
41,0.001,-0.003,-0.014
42,0.009,-0.007,-0.008
43,0.002,-0.009,-0.015
44,-0.003,-0.009,-0.019
45,-0.004,-0.008,-0.021
46,-0.004,-0.008,-0.02
47,-0.001,-0.008,-0.015
48,-0.003,-0.008,-0.017
49,-0.006,-0.006,-0.018
50,-0.007,-0.004,-0.018
51,-0.009,-0.003,-0.017
52,-0.007,-0.004,-0.013
53,-0.005,-0.006,-0.009
54,-0.008,-0.007,-0.012
55,-0.009,-0.008,-0.011
56,-0.009,-0.007,-0.01
57,-0.008,-0.008,-0.008
58,-0.007,-0.009,-0.007
59,-0.008,-0.009,-0.006
60,-0.009,-0.01,-0.008
61,-0.009,-0.01,-0.009
62,-0.01,-0.01,-0.011
63,-0.011,-0.011,-0.012
64,-0.011,-0.012,-0.013
65,-0.012,-0.012,-0.015
66,-0.015,-0.012,-0.016
67,-0.016,-0.012,-0.017
68,-0.016,-0.012,-0.016
69,-0.014,-0.013,-0.017
70,-0.011,-0.013,-0.015
71,-0.009,-0.013,-0.013
72,-0.01,-0.014,-0.015
73,-0.012,-0.014,-0.018
74,-0.015,-0.015,-0.021
75,-0.016,-0.015,-0.023
76,-0.017,-0.016,-0.023
77,-0.017,-0.016,-0.021
78,-0.017,-0.017,-0.018
79,-0.019,-0.017,-0.018
80,-0.02,-0.018,-0.019
81,-0.018,-0.018,-0.016
82,-0.015,-0.019,-0.012
83,-0.014,-0.019,-0.011
84,-0.018,-0.02,-0.014
85,-0.021,-0.02,-0.016
86,-0.022,-0.02,-0.016
87,-0.023,-0.021,-0.015
88,-0.022,-0.021,-0.014
89,-0.023,-0.022,-0.013
90,-0.023,-0.022,-0.013
91,-0.022,-0.022,-0.012
92,-0.022,-0.022,-0.013
93,-0.023,-0.022,-0.014
94,-0.023,-0.022,-0.015
95,-0.022,-0.021,-0.013
96,-0.023,-0.021,-0.012
97,-0.021,-0.021,-0.009
98,-0.02,-0.021,-0.008
99,-0.019,-0.022,-0.009
100,-0.021,-0.022,-0.013
101,-0.02,-0.022,-0.013
102,-0.021,-0.022,-0.015
103,-0.021,-0.022,-0.014
104,-0.02,-0.022,-0.013
105,-0.022,-0.022,-0.014
106,-0.023,-0.022,-0.014
107,-0.023,-0.022,-0.013
108,-0.023,-0.022,-0.008
109,-0.021,-0.022,-0.006
110,-0.017,-0.022,-0.001
111,-0.022,-0.021,-0.006
112,-0.024,-0.021,-0.008
113,-0.024,-0.021,-0.01
114,-0.023,-0.02,-0.008
115,-0.021,-0.02,-0.007
116,-0.022,-0.019,-0.007
117,-0.022,-0.018,-0.007
118,-0.02,-0.017,-0.005
119,-0.017,-0.017,-0.002
120,-0.015,-0.016,0.001
121,-0.015,-0.016,0.001
122,-0.012,-0.015,0.003
123,-0.011,-0.015,0.004
124,-0.008,-0.015,0.007
125,-0.006,-0.014,0.01
126,-0.014,-0.014,0.004
127,-0.019,-0.014,-0.001
128,-0.016,-0.014,0.0
129,-0.014,-0.014,-0.0
130,-0.012,-0.014,-0.001
131,-0.013,-0.014,-0.003
132,-0.014,-0.014,-0.005
133,-0.015,-0.014,-0.007
134,-0.014,-0.015,-0.006
135,-0.015,-0.016,-0.006
136,-0.016,-0.016,-0.004
137,-0.02,-0.017,-0.006
138,-0.022,-0.017,-0.007
139,-0.02,-0.017,-0.006
140,-0.019,-0.017,-0.006
141,-0.016,-0.016,-0.006
142,-0.014,-0.015,-0.006
143,-0.012,-0.014,-0.006
144,-0.011,-0.013,-0.006
145,-0.009,-0.012,-0.004
146,-0.008,-0.011,-0.003
147,-0.009,-0.01,-0.002
148,-0.012,-0.008,-0.004
149,-0.013,-0.007,-0.004
150,-0.011,-0.006,-0.003
151,-0.007,-0.006,0.001
152,-0.007,-0.005,0.001
153,-0.006,-0.004,0.002
154,-0.004,-0.003,0.006
155,-0.0,-0.002,0.01
156,0.014,-0.001,0.027
157,0.016,-0.001,0.027
158,0.004,-0.0,0.012
159,-0.002,-0.0,0.005
160,-0.002,-0.0,0.003
161,-0.003,-0.0,-0.0
162,-0.006,-0.0,-0.006
163,-0.007,-0.0,-0.008
164,-0.006,0.0,-0.007
165,-0.006,0.0,-0.006
166,-0.004,0.001,-0.003
167,0.004,0.001,0.004
168,0.005,0.001,0.005
169,0.003,0.001,0.003
170,0.002,0.001,0.001
171,0.001,0.001,-0.0
172,0.002,0.001,-0.001
173,0.003,0.001,0.001
174,0.004,0.001,0.003
175,0.003,0.002,0.003
176,0.0,0.002,-0.0
177,-0.001,0.002,-0.002
178,-0.001,0.001,-0.001
179,-0.0,0.001,-0.0
180,0.002,0.002,0.003
181,0.006,0.002,0.007
182,0.008,0.002,0.009
183,0.007,0.001,0.009
184,0.003,0.001,0.004
185,-0.0,0.001,-0.001
186,-0.002,0.001,-0.005
187,-0.004,0.001,-0.011
188,-0.0,0.001,-0.009
189,0.0,0.001,-0.009
190,-0.003,0.002,-0.014
191,-0.002,0.002,-0.012
192,-0.001,0.003,-0.011
193,0.0,0.003,-0.01
194,-0.0,0.003,-0.011
195,0.003,0.002,-0.007
196,0.004,0.002,-0.004
197,-0.001,0.002,-0.01
198,0.002,0.002,-0.004
199,0.011,0.002,0.007
200,0.016,0.001,0.014
201,0.015,0.001,0.015
202,0.005,0.001,0.007
203,-0.003,0.001,0.0
204,-0.006,0.001,-0.002
205,-0.005,0.001,-0.0
206,-0.002,0.001,0.003
207,-0.002,0.001,0.002
208,-0.002,0.001,0.002
209,-0.002,0.0,0.002
210,-0.003,-0.0,0.001
211,-0.005,-0.0,0.0
212,-0.006,-0.0,-0.001
213,-0.005,-0.001,0.0
214,-0.005,-0.001,-0.0
215,0.002,-0.001,0.006
216,0.008,-0.002,0.009
217,0.01,-0.002,0.008
218,0.005,-0.002,0.002
219,0.0,-0.002,-0.005
220,-0.003,-0.003,-0.008
221,-0.004,-0.003,-0.009
222,-0.003,-0.003,-0.007
223,-0.003,-0.003,-0.006
224,-0.004,-0.003,-0.004
225,-0.009,-0.003,-0.009
226,-0.006,-0.004,-0.002
227,-0.0,-0.004,0.006
228,-0.003,-0.005,0.003
229,-0.007,-0.006,0.0
230,-0.01,-0.006,-0.001
231,-0.011,-0.007,-0.001
232,-0.012,-0.008,-0.002
233,-0.011,-0.008,0.0
234,-0.01,-0.009,0.001
235,-0.01,-0.01,0.002
236,-0.009,-0.011,0.003
237,-0.007,-0.011,0.004
238,-0.008,-0.012,0.004
239,-0.008,-0.013,0.003
240,-0.01,-0.013,0.001
241,-0.011,-0.013,0.0
242,-0.011,-0.014,-0.0
243,-0.013,-0.015,-0.003
244,-0.015,-0.015,-0.007
245,-0.016,-0.015,-0.011
246,-0.017,-0.015,-0.015
247,-0.018,-0.015,-0.017
248,-0.016,-0.014,-0.018
249,-0.017,-0.014,-0.021
250,-0.017,-0.013,-0.022
251,-0.016,-0.012,-0.023
252,-0.016,-0.011,-0.021
253,-0.014,-0.011,-0.018
254,-0.012,-0.011,-0.015
255,-0.014,-0.01,-0.017
256,-0.013,-0.01,-0.015
257,-0.009,-0.009,-0.01
258,-0.004,-0.009,-0.003
259,-0.0,-0.009,0.002
260,0.0,-0.009,0.003
261,-0.001,-0.009,0.002
262,-0.003,-0.009,0.001
263,-0.005,-0.009,-0.0
264,-0.007,-0.009,-0.001
265,-0.009,-0.01,-0.004
266,-0.012,-0.011,-0.006
267,-0.014,-0.011,-0.008
268,-0.016,-0.012,-0.011
269,-0.017,-0.013,-0.013
270,-0.019,-0.014,-0.014
271,-0.02,-0.015,-0.015
272,-0.019,-0.015,-0.014
273,-0.02,-0.016,-0.015
274,-0.018,-0.016,-0.015
275,-0.017,-0.017,-0.016
276,-0.016,-0.017,-0.019
277,-0.016,-0.017,-0.021
278,-0.016,-0.017,-0.022
279,-0.015,-0.017,-0.023
280,-0.014,-0.016,-0.023
281,-0.015,-0.016,-0.023
282,-0.014,-0.015,-0.022
283,-0.011,-0.014,-0.018
284,-0.014,-0.013,-0.019
285,-0.015,-0.013,-0.02
286,-0.011,-0.013,-0.016
287,-0.011,-0.012,-0.017
288,-0.012,-0.012,-0.017
289,-0.012,-0.013,-0.017
290,-0.012,-0.013,-0.016
291,-0.012,-0.013,-0.015
292,-0.013,-0.013,-0.014
293,-0.013,-0.014,-0.012
294,-0.014,-0.014,-0.011
295,-0.015,-0.014,-0.01
296,-0.015,-0.015,-0.01
297,-0.016,-0.015,-0.011
298,-0.017,-0.015,-0.011
299,-0.016,-0.015,-0.011
300,-0.015,-0.016,-0.011
301,-0.015,-0.015,-0.012
302,-0.017,-0.016,-0.014
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.016
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.017
307,-0.015,-0.015,-0.019
308,-0.014,-0.015,-0.019
309,-0.013,-0.015,-0.019
310,-0.011,-0.014,-0.017
311,-0.012,-0.014,-0.017
312,-0.013,-0.014,-0.018
313,-0.014,-0.014,-0.018
314,-0.013,-0.014,-0.016
315,-0.013,-0.013,-0.016
316,-0.012,-0.012,-0.014
317,-0.013,-0.011,-0.015
318,-0.012,-0.01,-0.014
319,-0.01,-0.01,-0.013
320,-0.009,-0.01,-0.01
321,-0.007,-0.009,-0.007
322,-0.009,-0.008,-0.008
323,-0.011,-0.008,-0.007
324,-0.009,-0.008,-0.005
325,-0.007,-0.007,-0.001
326,0.0,-0.006,0.005
327,-0.006,-0.004,-0.001
328,-0.009,-0.003,-0.005
329,-0.006,-0.003,-0.003
330,-0.0,-0.002,0.001
331,0.016,-0.001,0.016
332,0.006,0.002,0.006
333,-0.001,0.005,-0.001
334,0.007,0.007,0.005
335,0.013,0.008,0.009
336,0.016,0.01,0.011
337,0.003,0.013,-0.002
338,-0.003,0.016,-0.009
339,0.001,0.018,-0.005
340,0.01,0.019,0.003
341,0.025,0.021,0.018
342,0.039,0.024,0.033
343,0.03,0.027,0.025
344,0.024,0.03,0.02
345,0.027,0.031,0.023
346,0.032,0.029,0.028
347,0.06,0.028,0.057
348,0.031,0.028,0.029
349,0.016,0.028,0.015
350,0.016,0.026,0.016
351,0.025,0.024,0.025
352,0.088,0.024,0.089
353,0.047,0.025,0.049
354,0.002,0.025,0.004
355,-0.001,0.026,0.001
356,0.005,0.026,0.006
357,0.029,0.027,0.029
358,0.051,0.03,0.05
359,0.019,0.036,0.015
360,0.008,0.035,0.003
361,0.007,0.033,0.002
362,0.036,0.032,0.03
363,0.044,0.033,0.038
364,0.019,0.037,0.012
365,0.003,0.037,-0.005
366,0.003,0.037,-0.007
367,0.046,0.038,0.036
368,0.096,0.039,0.086
369,0.112,0.042,0.102
370,0.084,0.043,0.073
371,0.045,0.045,0.035
372,0.035,0.046,0.025
373,0.083,0.047,0.074
374,0.064,0.048,0.055
375,0.019,0.05,0.011
376,0.01,0.05,0.002
377,0.017,0.05,0.01
378,0.061,0.049,0.055
379,0.026,0.049,0.021
380,0.008,0.048,0.004
381,0.002,0.047,-0.001
382,0.006,0.046,0.005
383,0.064,0.045,0.064
384,0.183,0.044,0.184
385,0.064,0.042,0.064
386,0.007,0.041,0.006
387,0.004,0.039,0.002
388,0.05,0.037,0.046
389,0.118,0.035,0.113
390,0.024,0.033,0.017
391,0.004,0.03,-0.003
392,0.0,0.028,-0.007
393,0.011,0.025,0.003
394,0.047,0.022,0.038
395,0.016,0.018,0.006
396,-0.001,0.014,-0.011
397,-0.006,0.01,-0.017
398,-0.001,0.004,-0.013
399,0.007,-0.001,-0.004
400,0.004,-0.008,-0.007
