lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.665,0.717,0.663
2,0.483,0.612,0.48
3,0.433,0.523,0.428
4,0.415,0.449,0.409
5,0.45,0.387,0.442
6,0.35,0.336,0.34
7,0.289,0.294,0.278
8,0.264,0.259,0.251
9,0.248,0.232,0.235
10,0.276,0.209,0.261
11,0.274,0.191,0.258
12,0.174,0.177,0.158
13,0.142,0.165,0.125
14,0.13,0.155,0.114
15,0.147,0.146,0.13
16,0.174,0.138,0.157
17,0.126,0.131,0.11
18,0.095,0.124,0.08
19,0.081,0.117,0.067
20,0.084,0.11,0.07
21,0.116,0.102,0.103
22,0.096,0.094,0.085
23,0.075,0.086,0.065
24,0.061,0.077,0.052
25,0.049,0.069,0.041
26,0.062,0.053,0.056
27,0.056,0.044,0.051
28,0.033,0.04,0.029
29,0.022,0.036,0.019
30,0.017,0.032,0.014
31,0.026,0.026,0.022
32,0.036,0.021,0.032
33,0.017,0.018,0.011
34,0.005,0.015,-0.002
35,0.003,0.013,-0.005
36,0.006,0.008,-0.003
37,0.016,0.002,0.007
38,0.009,-0.001,0.0
39,-0.003,-0.002,-0.012
40,-0.009,-0.004,-0.018
41,-0.008,-0.005,-0.018
42,-0.002,-0.008,-0.013
43,-0.009,-0.01,-0.02
44,-0.013,-0.011,-0.024
45,-0.015,-0.011,-0.026
46,-0.015,-0.011,-0.025
47,-0.013,-0.013,-0.023
48,-0.012,-0.014,-0.022
49,-0.015,-0.015,-0.022
50,-0.017,-0.015,-0.024
51,-0.018,-0.015,-0.023
52,-0.018,-0.016,-0.022
53,-0.015,-0.017,-0.019
54,-0.015,-0.018,-0.018
55,-0.016,-0.018,-0.018
56,-0.016,-0.017,-0.017
57,-0.016,-0.017,-0.015
58,-0.015,-0.018,-0.015
59,-0.016,-0.018,-0.016
60,-0.018,-0.018,-0.017
61,-0.019,-0.018,-0.019
62,-0.019,-0.018,-0.021
63,-0.019,-0.018,-0.023
64,-0.019,-0.019,-0.024
65,-0.02,-0.019,-0.026
66,-0.02,-0.02,-0.027
67,-0.021,-0.02,-0.027
68,-0.022,-0.02,-0.028
69,-0.022,-0.021,-0.03
70,-0.021,-0.021,-0.03
71,-0.022,-0.021,-0.031
72,-0.021,-0.021,-0.031
73,-0.021,-0.022,-0.031
74,-0.021,-0.022,-0.03
75,-0.021,-0.022,-0.031
76,-0.022,-0.023,-0.031
77,-0.022,-0.023,-0.031
78,-0.023,-0.023,-0.029
79,-0.023,-0.023,-0.028
80,-0.024,-0.024,-0.029
81,-0.024,-0.024,-0.029
82,-0.024,-0.024,-0.029
83,-0.024,-0.024,-0.028
84,-0.024,-0.024,-0.027
85,-0.024,-0.024,-0.025
86,-0.024,-0.024,-0.024
87,-0.024,-0.024,-0.022
88,-0.024,-0.024,-0.022
89,-0.024,-0.024,-0.021
90,-0.025,-0.024,-0.022
91,-0.025,-0.024,-0.023
92,-0.025,-0.025,-0.024
93,-0.025,-0.025,-0.024
94,-0.025,-0.025,-0.024
95,-0.026,-0.025,-0.024
96,-0.026,-0.025,-0.024
97,-0.025,-0.025,-0.021
98,-0.023,-0.025,-0.018
99,-0.022,-0.025,-0.017
100,-0.022,-0.025,-0.017
101,-0.024,-0.026,-0.019
102,-0.025,-0.026,-0.021
103,-0.026,-0.026,-0.022
104,-0.027,-0.027,-0.022
105,-0.028,-0.027,-0.024
106,-0.029,-0.027,-0.024
107,-0.029,-0.027,-0.024
108,-0.028,-0.027,-0.022
109,-0.027,-0.027,-0.02
110,-0.025,-0.026,-0.018
111,-0.024,-0.026,-0.016
112,-0.025,-0.025,-0.017
113,-0.026,-0.025,-0.018
114,-0.025,-0.024,-0.018
115,-0.025,-0.023,-0.017
116,-0.026,-0.023,-0.018
117,-0.026,-0.022,-0.018
118,-0.025,-0.021,-0.017
119,-0.022,-0.02,-0.015
120,-0.019,-0.02,-0.013
121,-0.019,-0.019,-0.014
122,-0.017,-0.018,-0.014
123,-0.013,-0.018,-0.01
124,-0.01,-0.017,-0.007
125,-0.009,-0.017,-0.006
126,-0.018,-0.017,-0.014
127,-0.021,-0.017,-0.016
128,-0.017,-0.017,-0.013
129,-0.016,-0.018,-0.013
130,-0.016,-0.018,-0.014
131,-0.02,-0.019,-0.019
132,-0.022,-0.019,-0.021
133,-0.023,-0.02,-0.023
134,-0.022,-0.021,-0.022
135,-0.021,-0.022,-0.021
136,-0.021,-0.022,-0.021
137,-0.023,-0.023,-0.023
138,-0.023,-0.023,-0.023
139,-0.023,-0.023,-0.022
140,-0.022,-0.022,-0.022
141,-0.021,-0.022,-0.021
142,-0.021,-0.021,-0.021
143,-0.022,-0.02,-0.021
144,-0.021,-0.019,-0.019
145,-0.021,-0.017,-0.018
146,-0.02,-0.016,-0.017
147,-0.019,-0.014,-0.015
148,-0.018,-0.013,-0.013
149,-0.015,-0.011,-0.01
150,-0.01,-0.01,-0.005
151,-0.006,-0.009,-0.001
152,-0.004,-0.008,0.0
153,-0.004,-0.007,0.001
154,-0.002,-0.006,0.003
155,0.0,-0.006,0.006
156,0.005,-0.006,0.011
157,0.001,-0.006,0.006
158,-0.003,-0.005,-0.0
159,-0.006,-0.005,-0.004
160,-0.006,-0.006,-0.005
161,-0.008,-0.006,-0.009
162,-0.011,-0.006,-0.014
163,-0.012,-0.007,-0.016
164,-0.011,-0.007,-0.015
165,-0.01,-0.008,-0.013
166,-0.009,-0.008,-0.012
167,-0.008,-0.008,-0.011
168,-0.01,-0.009,-0.012
169,-0.011,-0.009,-0.013
170,-0.012,-0.009,-0.013
171,-0.011,-0.008,-0.01
172,-0.009,-0.008,-0.007
173,-0.007,-0.007,-0.004
174,-0.005,-0.006,-0.0
175,-0.003,-0.005,0.002
176,-0.002,-0.004,0.004
177,-0.002,-0.003,0.005
178,-0.001,-0.002,0.006
179,-0.001,-0.001,0.006
180,-0.0,-0.0,0.006
181,0.001,0.001,0.005
182,0.002,0.001,0.004
183,0.003,0.001,0.004
184,0.004,0.002,0.004
185,0.004,0.002,0.003
186,0.002,0.002,-0.0
187,0.001,0.002,-0.004
188,0.002,0.002,-0.003
189,0.001,0.002,-0.004
190,-0.0,0.001,-0.005
191,0.0,0.001,-0.005
192,-0.0,0.001,-0.005
193,-0.001,-0.0,-0.006
194,-0.002,-0.001,-0.008
195,-0.002,-0.002,-0.007
196,-0.001,-0.003,-0.006
197,-0.003,-0.003,-0.007
198,-0.003,-0.004,-0.008
199,-0.004,-0.004,-0.008
200,-0.003,-0.005,-0.007
201,-0.002,-0.006,-0.006
202,-0.007,-0.006,-0.01
203,-0.009,-0.007,-0.012
204,-0.01,-0.007,-0.012
205,-0.009,-0.008,-0.011
206,-0.007,-0.008,-0.009
207,-0.008,-0.009,-0.01
208,-0.009,-0.009,-0.011
209,-0.01,-0.009,-0.012
210,-0.01,-0.009,-0.012
211,-0.01,-0.01,-0.012
212,-0.01,-0.01,-0.011
213,-0.01,-0.009,-0.011
214,-0.013,-0.009,-0.014
215,-0.01,-0.009,-0.011
216,-0.006,-0.009,-0.008
217,-0.006,-0.009,-0.008
218,-0.007,-0.008,-0.01
219,-0.01,-0.008,-0.013
220,-0.011,-0.008,-0.015
221,-0.011,-0.009,-0.015
222,-0.008,-0.009,-0.011
223,-0.007,-0.009,-0.009
224,-0.008,-0.009,-0.009
225,-0.011,-0.009,-0.012
226,-0.01,-0.01,-0.01
227,-0.008,-0.011,-0.006
228,-0.009,-0.011,-0.007
229,-0.011,-0.012,-0.008
230,-0.012,-0.013,-0.009
231,-0.013,-0.014,-0.009
232,-0.014,-0.016,-0.009
233,-0.016,-0.017,-0.009
234,-0.018,-0.018,-0.009
235,-0.021,-0.019,-0.01
236,-0.023,-0.021,-0.012
237,-0.024,-0.022,-0.011
238,-0.025,-0.023,-0.012
239,-0.027,-0.024,-0.012
240,-0.027,-0.025,-0.012
241,-0.026,-0.026,-0.008
242,-0.024,-0.027,-0.005
243,-0.023,-0.028,-0.003
244,-0.029,-0.028,-0.007
245,-0.033,-0.029,-0.012
246,-0.032,-0.029,-0.012
247,-0.031,-0.03,-0.012
248,-0.03,-0.03,-0.012
249,-0.03,-0.03,-0.013
250,-0.031,-0.03,-0.015
251,-0.03,-0.03,-0.015
252,-0.028,-0.03,-0.013
253,-0.026,-0.03,-0.01
254,-0.026,-0.03,-0.01
255,-0.03,-0.03,-0.013
256,-0.032,-0.03,-0.015
257,-0.031,-0.03,-0.015
258,-0.031,-0.03,-0.015
259,-0.031,-0.031,-0.015
260,-0.03,-0.031,-0.015
261,-0.03,-0.031,-0.015
262,-0.031,-0.031,-0.014
263,-0.031,-0.031,-0.013
264,-0.03,-0.031,-0.013
265,-0.031,-0.031,-0.013
266,-0.031,-0.031,-0.014
267,-0.032,-0.031,-0.015
268,-0.032,-0.032,-0.015
269,-0.032,-0.032,-0.016
270,-0.032,-0.032,-0.016
271,-0.033,-0.032,-0.017
272,-0.033,-0.032,-0.018
273,-0.033,-0.032,-0.017
274,-0.032,-0.031,-0.018
275,-0.031,-0.031,-0.02
276,-0.031,-0.031,-0.021
277,-0.03,-0.031,-0.023
278,-0.03,-0.03,-0.023
279,-0.029,-0.03,-0.023
280,-0.028,-0.03,-0.023
281,-0.029,-0.03,-0.023
282,-0.029,-0.029,-0.024
283,-0.029,-0.029,-0.024
284,-0.029,-0.029,-0.023
285,-0.028,-0.028,-0.023
286,-0.028,-0.028,-0.023
287,-0.028,-0.028,-0.023
288,-0.028,-0.028,-0.023
289,-0.028,-0.028,-0.023
290,-0.027,-0.028,-0.023
291,-0.027,-0.028,-0.022
292,-0.027,-0.028,-0.021
293,-0.027,-0.027,-0.021
294,-0.027,-0.028,-0.02
295,-0.027,-0.028,-0.02
296,-0.027,-0.028,-0.02
297,-0.027,-0.028,-0.02
298,-0.027,-0.028,-0.022
299,-0.027,-0.027,-0.021
300,-0.026,-0.027,-0.022
301,-0.027,-0.026,-0.023
302,-0.028,-0.026,-0.024
303,-0.027,-0.025,-0.024
304,-0.027,-0.025,-0.025
305,-0.026,-0.024,-0.024
306,-0.022,-0.023,-0.021
307,-0.016,-0.023,-0.017
308,-0.019,-0.022,-0.021
309,-0.02,-0.021,-0.022
310,-0.018,-0.019,-0.019
311,-0.017,-0.016,-0.019
312,-0.016,-0.014,-0.018
313,-0.013,-0.012,-0.015
314,-0.012,-0.009,-0.014
315,-0.01,-0.007,-0.012
316,-0.009,-0.004,-0.01
317,-0.003,-0.002,-0.004
318,0.005,0.0,0.004
319,0.0,0.002,-0.0
320,0.002,0.004,0.002
321,0.003,0.006,0.004
322,0.002,0.008,0.005
323,0.005,0.008,0.008
324,0.009,0.008,0.012
325,0.014,0.008,0.017
326,0.017,0.008,0.02
327,0.015,0.009,0.017
328,0.016,0.008,0.017
329,0.018,0.006,0.018
330,0.021,0.004,0.019
331,0.019,0.003,0.016
332,-0.004,0.004,-0.007
333,-0.013,0.003,-0.017
334,-0.011,0.002,-0.017
335,-0.01,0.0,-0.017
336,-0.0,-0.0,-0.009
337,-0.007,0.001,-0.016
338,-0.009,0.001,-0.019
339,-0.005,-0.001,-0.016
340,-0.001,-0.002,-0.012
341,0.006,-0.002,-0.005
342,-0.001,-0.001,-0.012
343,-0.01,0.001,-0.021
344,-0.01,0.002,-0.02
345,0.001,0.003,-0.009
346,0.025,0.005,0.016
347,0.041,0.009,0.031
348,0.008,0.015,-0.0
349,-0.0,0.018,-0.008
350,0.002,0.02,-0.005
351,0.018,0.021,0.013
352,0.065,0.021,0.061
353,0.024,0.022,0.021
354,-0.001,0.022,-0.004
355,-0.004,0.021,-0.007
356,-0.001,0.02,-0.004
357,0.069,0.019,0.065
358,0.041,0.02,0.035
359,0.009,0.023,0.002
360,0.014,0.024,0.005
361,0.028,0.023,0.019
362,0.074,0.022,0.064
363,0.068,0.022,0.059
364,0.012,0.025,0.001
365,0.004,0.027,-0.008
366,0.009,0.029,-0.004
367,0.022,0.033,0.009
368,0.027,0.038,0.014
369,0.012,0.045,-0.002
370,0.004,0.053,-0.009
371,0.003,0.062,-0.01
372,0.05,0.069,0.037
373,0.147,0.077,0.135
374,0.128,0.085,0.117
375,0.105,0.094,0.094
376,0.094,0.103,0.084
377,0.099,0.112,0.09
378,0.135,0.12,0.127
379,0.117,0.127,0.111
380,0.101,0.132,0.096
381,0.096,0.136,0.092
382,0.1,0.138,0.097
383,0.147,0.139,0.145
384,0.231,0.137,0.229
385,0.181,0.134,0.179
386,0.133,0.128,0.13
387,0.093,0.121,0.089
388,0.095,0.112,0.091
389,0.138,0.101,0.132
390,0.074,0.089,0.067
391,0.051,0.076,0.044
392,0.037,0.063,0.029
393,0.03,0.049,0.021
394,0.055,0.035,0.045
395,0.034,0.023,0.023
396,0.017,0.012,0.005
397,0.005,0.004,-0.007
398,-0.001,0.0,-0.013
399,0.004,0.001,-0.009
400,0.005,0.007,-0.007
