lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.5,0.559,0.499
2,0.246,0.44,0.244
3,0.165,0.343,0.161
4,0.169,0.268,0.165
5,0.254,0.209,0.249
6,0.144,0.165,0.138
7,0.069,0.133,0.062
8,0.094,0.111,0.086
9,0.136,0.097,0.129
10,0.256,0.088,0.248
11,0.349,0.083,0.342
12,0.174,0.082,0.166
13,0.087,0.082,0.079
14,0.06,0.084,0.052
15,0.078,0.085,0.07
16,0.101,0.086,0.092
17,0.059,0.086,0.051
18,-0.004,0.085,-0.012
19,-0.007,0.082,-0.015
20,0.007,0.077,-0.001
21,0.053,0.071,0.046
22,0.068,0.064,0.061
23,0.026,0.056,0.02
24,-0.003,0.046,-0.009
25,-0.003,0.036,-0.008
26,0.025,0.014,0.02
27,0.006,0.002,0.002
28,0.002,-0.003,-0.001
29,-0.004,-0.004,-0.007
30,0.003,-0.005,0.001
31,0.027,-0.009,0.023
32,0.006,-0.008,0.002
33,0.004,-0.004,0.0
34,-0.01,0.003,-0.014
35,-0.008,0.009,-0.014
36,0.0,0.011,-0.006
37,0.006,0.006,-0.001
38,0.006,0.005,-0.001
39,-0.009,0.006,-0.016
40,-0.004,0.008,-0.012
41,0.004,0.008,-0.004
42,0.017,0.007,0.009
43,0.022,0.007,0.014
44,0.002,0.008,-0.005
45,0.007,0.01,-0.001
46,0.015,0.011,0.007
47,0.027,0.011,0.02
48,0.024,0.009,0.017
49,0.002,0.008,-0.005
50,0.002,0.008,-0.005
51,0.004,0.007,-0.002
52,0.009,0.005,0.004
53,0.011,0.004,0.007
54,0.004,0.002,0.001
55,-0.003,0.001,-0.005
56,-0.006,-0.001,-0.007
57,-0.007,-0.004,-0.007
58,-0.006,-0.006,-0.006
59,-0.008,-0.008,-0.008
60,-0.013,-0.01,-0.012
61,-0.017,-0.012,-0.016
62,-0.017,-0.014,-0.017
63,-0.016,-0.016,-0.017
64,-0.016,-0.018,-0.019
65,-0.019,-0.018,-0.023
66,-0.021,-0.019,-0.024
67,-0.02,-0.019,-0.025
68,-0.019,-0.02,-0.024
69,-0.019,-0.021,-0.024
70,-0.021,-0.021,-0.026
71,-0.021,-0.021,-0.026
72,-0.021,-0.021,-0.026
73,-0.021,-0.021,-0.026
74,-0.02,-0.022,-0.025
75,-0.021,-0.022,-0.027
76,-0.021,-0.022,-0.027
77,-0.021,-0.021,-0.027
78,-0.021,-0.021,-0.026
79,-0.021,-0.022,-0.026
80,-0.021,-0.022,-0.026
81,-0.022,-0.022,-0.026
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.025
84,-0.023,-0.022,-0.024
85,-0.022,-0.023,-0.023
86,-0.023,-0.023,-0.023
87,-0.024,-0.023,-0.023
88,-0.024,-0.023,-0.022
89,-0.025,-0.023,-0.022
90,-0.025,-0.023,-0.022
91,-0.023,-0.023,-0.021
92,-0.022,-0.024,-0.021
93,-0.022,-0.024,-0.022
94,-0.024,-0.024,-0.025
95,-0.024,-0.024,-0.026
96,-0.025,-0.024,-0.028
97,-0.024,-0.024,-0.027
98,-0.023,-0.024,-0.026
99,-0.023,-0.023,-0.025
100,-0.022,-0.023,-0.025
101,-0.023,-0.023,-0.025
102,-0.022,-0.023,-0.024
103,-0.021,-0.022,-0.023
104,-0.021,-0.022,-0.023
105,-0.021,-0.021,-0.023
106,-0.022,-0.021,-0.023
107,-0.022,-0.02,-0.024
108,-0.022,-0.02,-0.022
109,-0.021,-0.02,-0.021
110,-0.02,-0.019,-0.02
111,-0.02,-0.019,-0.019
112,-0.02,-0.019,-0.019
113,-0.019,-0.018,-0.016
114,-0.015,-0.018,-0.012
115,-0.015,-0.018,-0.011
116,-0.016,-0.017,-0.011
117,-0.016,-0.017,-0.011
118,-0.016,-0.017,-0.011
119,-0.016,-0.017,-0.009
120,-0.016,-0.017,-0.01
121,-0.018,-0.017,-0.012
122,-0.018,-0.018,-0.013
123,-0.018,-0.018,-0.012
124,-0.018,-0.018,-0.014
125,-0.018,-0.018,-0.015
126,-0.019,-0.018,-0.015
127,-0.019,-0.018,-0.015
128,-0.017,-0.018,-0.012
129,-0.017,-0.018,-0.012
130,-0.017,-0.018,-0.012
131,-0.018,-0.018,-0.012
132,-0.02,-0.018,-0.014
133,-0.019,-0.018,-0.013
134,-0.019,-0.018,-0.014
135,-0.019,-0.018,-0.014
136,-0.018,-0.017,-0.014
137,-0.017,-0.017,-0.013
138,-0.016,-0.016,-0.012
139,-0.015,-0.016,-0.011
140,-0.014,-0.016,-0.01
141,-0.012,-0.016,-0.008
142,-0.013,-0.016,-0.008
143,-0.016,-0.016,-0.012
144,-0.015,-0.015,-0.01
145,-0.014,-0.015,-0.009
146,-0.013,-0.014,-0.008
147,-0.015,-0.013,-0.01
148,-0.016,-0.012,-0.011
149,-0.015,-0.012,-0.011
150,-0.013,-0.011,-0.009
151,-0.011,-0.011,-0.008
152,-0.011,-0.011,-0.008
153,-0.012,-0.01,-0.01
154,-0.011,-0.01,-0.01
155,-0.012,-0.01,-0.012
156,-0.01,-0.009,-0.01
157,-0.008,-0.009,-0.008
158,-0.009,-0.009,-0.009
159,-0.009,-0.009,-0.009
160,-0.006,-0.008,-0.007
161,-0.002,-0.008,-0.002
162,0.001,-0.007,0.0
163,-0.001,-0.007,-0.002
164,-0.005,-0.006,-0.006
165,-0.008,-0.006,-0.01
166,-0.011,-0.006,-0.013
167,-0.013,-0.006,-0.016
168,-0.014,-0.006,-0.016
169,-0.013,-0.006,-0.015
170,-0.01,-0.006,-0.012
171,-0.007,-0.007,-0.008
172,-0.003,-0.007,-0.004
173,-0.0,-0.007,-0.0
174,-0.001,-0.007,0.001
175,-0.004,-0.007,-0.002
176,-0.006,-0.007,-0.005
177,-0.007,-0.007,-0.005
178,-0.004,-0.007,-0.003
179,-0.006,-0.007,-0.004
180,-0.008,-0.007,-0.007
181,-0.009,-0.007,-0.008
182,-0.01,-0.007,-0.009
183,-0.011,-0.007,-0.011
184,-0.01,-0.007,-0.011
185,-0.01,-0.007,-0.011
186,-0.009,-0.007,-0.011
187,-0.009,-0.007,-0.011
188,-0.007,-0.008,-0.009
189,-0.003,-0.009,-0.004
190,-0.002,-0.009,-0.001
191,-0.005,-0.009,-0.004
192,-0.009,-0.009,-0.008
193,-0.014,-0.009,-0.013
194,-0.011,-0.009,-0.01
195,-0.007,-0.009,-0.006
196,-0.011,-0.009,-0.01
197,-0.011,-0.008,-0.01
198,-0.009,-0.008,-0.008
199,-0.008,-0.008,-0.006
200,-0.007,-0.008,-0.004
201,-0.008,-0.008,-0.005
202,-0.011,-0.008,-0.007
203,-0.011,-0.008,-0.007
204,-0.009,-0.008,-0.005
205,-0.009,-0.008,-0.005
206,-0.007,-0.008,-0.004
207,-0.007,-0.008,-0.004
208,-0.006,-0.009,-0.003
209,-0.006,-0.009,-0.002
210,-0.005,-0.009,-0.002
211,-0.005,-0.009,-0.001
212,-0.008,-0.009,-0.005
213,-0.013,-0.009,-0.01
214,-0.015,-0.01,-0.011
215,-0.012,-0.01,-0.009
216,-0.011,-0.011,-0.01
217,-0.012,-0.012,-0.011
218,-0.012,-0.013,-0.011
219,-0.014,-0.013,-0.013
220,-0.014,-0.014,-0.012
221,-0.015,-0.015,-0.012
222,-0.015,-0.015,-0.012
223,-0.015,-0.016,-0.012
224,-0.017,-0.017,-0.014
225,-0.018,-0.017,-0.014
226,-0.017,-0.018,-0.012
227,-0.017,-0.018,-0.012
228,-0.018,-0.019,-0.013
229,-0.019,-0.019,-0.013
230,-0.02,-0.019,-0.012
231,-0.02,-0.02,-0.012
232,-0.02,-0.02,-0.012
233,-0.02,-0.02,-0.011
234,-0.021,-0.02,-0.011
235,-0.022,-0.02,-0.011
236,-0.023,-0.02,-0.012
237,-0.021,-0.02,-0.01
238,-0.019,-0.021,-0.008
239,-0.018,-0.021,-0.007
240,-0.019,-0.021,-0.009
241,-0.022,-0.021,-0.012
242,-0.019,-0.021,-0.01
243,-0.017,-0.021,-0.009
244,-0.02,-0.021,-0.012
245,-0.022,-0.021,-0.016
246,-0.023,-0.021,-0.017
247,-0.023,-0.022,-0.018
248,-0.023,-0.022,-0.018
249,-0.022,-0.022,-0.018
250,-0.022,-0.022,-0.018
251,-0.022,-0.022,-0.018
252,-0.023,-0.022,-0.019
253,-0.022,-0.022,-0.017
254,-0.02,-0.023,-0.016
255,-0.023,-0.023,-0.018
256,-0.024,-0.023,-0.02
257,-0.025,-0.023,-0.02
258,-0.025,-0.023,-0.02
259,-0.024,-0.023,-0.019
260,-0.024,-0.024,-0.018
261,-0.023,-0.024,-0.016
262,-0.023,-0.023,-0.014
263,-0.024,-0.023,-0.015
264,-0.023,-0.023,-0.014
265,-0.021,-0.023,-0.012
266,-0.022,-0.023,-0.013
267,-0.023,-0.023,-0.015
268,-0.023,-0.023,-0.016
269,-0.023,-0.023,-0.017
270,-0.023,-0.023,-0.018
271,-0.024,-0.023,-0.019
272,-0.023,-0.023,-0.019
273,-0.024,-0.023,-0.021
274,-0.024,-0.023,-0.021
275,-0.023,-0.023,-0.022
276,-0.023,-0.023,-0.022
277,-0.023,-0.023,-0.022
278,-0.023,-0.023,-0.023
279,-0.023,-0.023,-0.023
280,-0.023,-0.023,-0.023
281,-0.023,-0.023,-0.023
282,-0.023,-0.023,-0.023
283,-0.022,-0.023,-0.022
284,-0.023,-0.023,-0.023
285,-0.022,-0.023,-0.023
286,-0.023,-0.023,-0.023
287,-0.023,-0.023,-0.023
288,-0.023,-0.022,-0.022
289,-0.022,-0.022,-0.021
290,-0.021,-0.021,-0.021
291,-0.022,-0.021,-0.02
292,-0.022,-0.021,-0.019
293,-0.021,-0.021,-0.018
294,-0.021,-0.021,-0.017
295,-0.021,-0.02,-0.017
296,-0.021,-0.02,-0.017
297,-0.02,-0.02,-0.017
298,-0.02,-0.02,-0.017
299,-0.019,-0.019,-0.017
300,-0.02,-0.018,-0.017
301,-0.019,-0.017,-0.018
302,-0.019,-0.018,-0.019
303,-0.016,-0.018,-0.016
304,-0.012,-0.018,-0.012
305,-0.011,-0.017,-0.012
306,-0.015,-0.017,-0.016
307,-0.018,-0.016,-0.019
308,-0.018,-0.016,-0.019
309,-0.016,-0.015,-0.017
310,-0.013,-0.013,-0.015
311,-0.016,-0.013,-0.017
312,-0.018,-0.013,-0.02
313,-0.014,-0.013,-0.017
314,-0.008,-0.013,-0.011
315,-0.004,-0.013,-0.007
316,-0.01,-0.011,-0.012
317,-0.013,-0.009,-0.016
318,-0.015,-0.007,-0.017
319,-0.013,-0.006,-0.015
320,0.005,-0.004,0.003
321,0.001,-0.001,-0.001
322,-0.006,0.001,-0.007
323,-0.009,0.001,-0.01
324,-0.001,0.002,-0.002
325,0.024,0.003,0.023
326,0.023,0.005,0.022
327,0.01,0.008,0.008
328,-0.003,0.011,-0.006
329,-0.006,0.013,-0.009
330,0.016,0.016,0.013
331,0.023,0.02,0.019
332,0.024,0.027,0.02
333,0.025,0.031,0.02
334,0.036,0.031,0.032
335,0.058,0.033,0.054
336,0.05,0.036,0.045
337,0.04,0.041,0.035
338,0.02,0.045,0.015
339,0.012,0.044,0.008
340,0.023,0.042,0.019
341,0.05,0.042,0.045
342,0.06,0.045,0.055
343,0.049,0.052,0.044
344,0.045,0.051,0.04
345,0.063,0.05,0.059
346,0.116,0.051,0.111
347,0.084,0.053,0.079
348,0.052,0.056,0.047
349,0.037,0.055,0.033
350,0.03,0.05,0.026
351,0.047,0.047,0.044
352,0.049,0.045,0.046
353,0.027,0.046,0.025
354,0.016,0.049,0.014
355,0.011,0.052,0.009
356,0.037,0.054,0.034
357,0.159,0.057,0.157
358,0.087,0.062,0.084
359,0.004,0.067,0.0
360,0.022,0.069,0.018
361,0.063,0.068,0.058
362,0.143,0.068,0.138
363,0.141,0.068,0.136
364,0.018,0.071,0.013
365,-0.003,0.073,-0.009
366,0.005,0.074,-0.001
367,0.061,0.075,0.055
368,0.232,0.078,0.226
369,0.06,0.082,0.054
370,0.031,0.084,0.025
371,0.083,0.085,0.076
372,0.156,0.083,0.149
373,0.22,0.082,0.213
374,0.119,0.081,0.113
375,0.01,0.08,0.003
376,-0.0,0.079,-0.007
377,0.014,0.078,0.008
378,0.044,0.076,0.039
379,0.083,0.075,0.079
380,0.043,0.073,0.039
381,0.036,0.072,0.032
382,0.064,0.071,0.06
383,0.114,0.069,0.111
384,0.147,0.068,0.144
385,0.101,0.067,0.098
386,0.054,0.066,0.051
387,0.047,0.065,0.043
388,0.068,0.065,0.063
389,0.098,0.065,0.092
390,0.076,0.065,0.07
391,0.03,0.065,0.024
392,0.017,0.066,0.011
393,0.054,0.066,0.047
394,0.107,0.068,0.1
395,0.084,0.069,0.077
396,0.067,0.071,0.06
397,0.051,0.073,0.045
398,0.066,0.075,0.059
399,0.086,0.077,0.079
400,0.087,0.079,0.08
