lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.469,0.559,0.475
2,0.196,0.413,0.202
3,0.128,0.297,0.13
4,0.163,0.206,0.159
5,0.278,0.137,0.268
6,0.117,0.086,0.105
7,0.04,0.051,0.025
8,0.03,0.028,0.011
9,0.032,0.016,0.011
10,0.109,0.012,0.084
11,0.145,0.014,0.118
12,0.038,0.021,0.011
13,0.011,0.03,-0.017
14,0.025,0.041,-0.003
15,0.052,0.053,0.023
16,0.072,0.065,0.042
17,0.037,0.076,0.009
18,0.024,0.085,-0.002
19,0.035,0.092,0.01
20,0.074,0.097,0.051
21,0.114,0.1,0.092
22,0.079,0.101,0.06
23,0.067,0.099,0.051
24,0.076,0.095,0.062
25,0.103,0.089,0.093
26,0.117,0.071,0.11
27,0.108,0.062,0.103
28,0.069,0.06,0.067
29,0.044,0.059,0.043
30,0.029,0.056,0.028
31,0.035,0.046,0.032
32,0.037,0.04,0.032
33,0.014,0.035,0.006
34,0.0,0.032,-0.011
35,-0.001,0.029,-0.016
36,0.006,0.022,-0.011
37,0.024,0.014,0.004
38,0.012,0.008,-0.009
39,-0.004,0.004,-0.026
40,-0.006,0.001,-0.028
41,0.001,-0.003,-0.022
42,0.012,-0.007,-0.012
43,0.002,-0.009,-0.022
44,-0.003,-0.009,-0.027
45,-0.005,-0.008,-0.029
46,-0.005,-0.007,-0.028
47,-0.0,-0.007,-0.022
48,-0.003,-0.007,-0.024
49,-0.008,-0.005,-0.026
50,-0.01,-0.004,-0.026
51,-0.009,-0.003,-0.022
52,-0.007,-0.004,-0.016
53,-0.005,-0.005,-0.012
54,-0.008,-0.006,-0.012
55,-0.009,-0.007,-0.01
56,-0.008,-0.007,-0.006
57,-0.006,-0.007,-0.001
58,-0.004,-0.009,0.002
59,-0.004,-0.01,0.003
60,-0.007,-0.01,-0.0
61,-0.009,-0.011,-0.004
62,-0.011,-0.011,-0.009
63,-0.012,-0.012,-0.013
64,-0.011,-0.013,-0.015
65,-0.015,-0.014,-0.02
66,-0.018,-0.014,-0.024
67,-0.02,-0.015,-0.025
68,-0.02,-0.016,-0.025
69,-0.018,-0.017,-0.027
70,-0.017,-0.017,-0.027
71,-0.014,-0.018,-0.025
72,-0.016,-0.019,-0.028
73,-0.02,-0.02,-0.032
74,-0.022,-0.02,-0.034
75,-0.023,-0.021,-0.036
76,-0.023,-0.021,-0.034
77,-0.021,-0.022,-0.031
78,-0.024,-0.022,-0.03
79,-0.024,-0.023,-0.028
80,-0.022,-0.023,-0.026
81,-0.021,-0.024,-0.023
82,-0.016,-0.024,-0.017
83,-0.019,-0.024,-0.018
84,-0.022,-0.025,-0.019
85,-0.026,-0.025,-0.02
86,-0.029,-0.025,-0.02
87,-0.029,-0.026,-0.018
88,-0.028,-0.026,-0.016
89,-0.028,-0.026,-0.015
90,-0.029,-0.026,-0.016
91,-0.028,-0.027,-0.017
92,-0.027,-0.027,-0.017
93,-0.025,-0.027,-0.017
94,-0.026,-0.027,-0.019
95,-0.027,-0.027,-0.022
96,-0.03,-0.027,-0.023
97,-0.029,-0.027,-0.02
98,-0.025,-0.027,-0.017
99,-0.023,-0.026,-0.017
100,-0.026,-0.026,-0.02
101,-0.025,-0.026,-0.023
102,-0.026,-0.027,-0.023
103,-0.025,-0.027,-0.02
104,-0.023,-0.027,-0.019
105,-0.026,-0.027,-0.02
106,-0.027,-0.027,-0.02
107,-0.028,-0.026,-0.018
108,-0.028,-0.026,-0.014
109,-0.025,-0.026,-0.011
110,-0.023,-0.026,-0.007
111,-0.024,-0.025,-0.008
112,-0.024,-0.024,-0.007
113,-0.026,-0.024,-0.008
114,-0.023,-0.023,-0.004
115,-0.021,-0.022,-0.001
116,-0.024,-0.021,-0.004
117,-0.026,-0.019,-0.006
118,-0.026,-0.018,-0.006
119,-0.022,-0.017,-0.002
120,-0.019,-0.016,-0.0
121,-0.02,-0.016,-0.003
122,-0.018,-0.015,-0.002
123,-0.011,-0.014,0.004
124,-0.002,-0.014,0.013
125,0.006,-0.013,0.021
126,-0.002,-0.013,0.013
127,-0.013,-0.013,0.0
128,-0.014,-0.013,-0.004
129,-0.014,-0.013,-0.006
130,-0.013,-0.013,-0.008
131,-0.014,-0.014,-0.01
132,-0.016,-0.014,-0.014
133,-0.017,-0.014,-0.017
134,-0.017,-0.015,-0.016
135,-0.016,-0.016,-0.014
136,-0.015,-0.016,-0.01
137,-0.018,-0.016,-0.011
138,-0.019,-0.015,-0.011
139,-0.018,-0.014,-0.008
140,-0.017,-0.013,-0.008
141,-0.014,-0.012,-0.007
142,-0.013,-0.01,-0.006
143,-0.011,-0.008,-0.004
144,-0.007,-0.006,-0.0
145,-0.005,-0.004,0.002
146,-0.003,-0.002,0.006
147,-0.002,0.0,0.008
148,-0.001,0.003,0.01
149,0.002,0.005,0.012
150,0.006,0.006,0.015
151,0.012,0.007,0.019
152,0.015,0.008,0.021
153,0.015,0.008,0.019
154,0.015,0.009,0.02
155,0.017,0.01,0.022
156,0.021,0.01,0.028
157,0.024,0.011,0.028
158,0.018,0.011,0.02
159,0.01,0.011,0.01
160,0.003,0.011,0.001
161,-0.001,0.011,-0.004
162,-0.0,0.011,-0.006
163,-0.0,0.011,-0.007
164,0.001,0.011,-0.005
165,0.003,0.01,-0.003
166,0.005,0.01,-0.001
167,0.009,0.01,0.003
168,0.014,0.01,0.008
169,0.015,0.01,0.01
170,0.013,0.011,0.01
171,0.014,0.012,0.011
172,0.02,0.012,0.019
173,0.025,0.013,0.025
174,0.023,0.014,0.025
175,0.019,0.015,0.023
176,0.015,0.015,0.02
177,0.013,0.015,0.018
178,0.01,0.015,0.016
179,0.008,0.015,0.015
180,0.01,0.015,0.019
181,0.015,0.016,0.025
182,0.019,0.016,0.03
183,0.019,0.016,0.031
184,0.016,0.016,0.027
185,0.016,0.016,0.024
186,0.018,0.016,0.024
187,0.019,0.017,0.023
188,0.021,0.017,0.024
189,0.019,0.017,0.019
190,0.012,0.018,0.011
191,0.008,0.019,0.007
192,0.008,0.019,0.007
193,0.011,0.019,0.01
194,0.013,0.019,0.013
195,0.018,0.019,0.018
196,0.021,0.019,0.024
197,0.025,0.019,0.029
198,0.03,0.018,0.036
199,0.035,0.017,0.042
200,0.037,0.016,0.045
201,0.028,0.015,0.037
202,0.013,0.013,0.023
203,0.003,0.012,0.015
204,-0.001,0.01,0.011
205,-0.0,0.008,0.012
206,0.003,0.007,0.015
207,0.004,0.006,0.014
208,0.003,0.005,0.012
209,0.001,0.003,0.008
210,-0.001,0.002,0.004
211,-0.002,0.001,0.003
212,-0.005,-0.0,0.0
213,-0.006,-0.001,-0.001
214,-0.006,-0.003,-0.003
215,-0.002,-0.004,-0.001
216,0.002,-0.005,-0.001
217,-0.001,-0.005,-0.007
218,-0.004,-0.005,-0.012
219,-0.007,-0.005,-0.016
220,-0.006,-0.005,-0.016
221,-0.002,-0.005,-0.012
222,-0.002,-0.005,-0.009
223,-0.002,-0.005,-0.009
224,-0.003,-0.005,-0.008
225,-0.005,-0.006,-0.007
226,-0.003,-0.007,-0.001
227,-0.001,-0.008,0.003
228,-0.008,-0.009,-0.004
229,-0.014,-0.01,-0.008
230,-0.019,-0.012,-0.011
231,-0.019,-0.013,-0.009
232,-0.016,-0.014,-0.004
233,-0.016,-0.015,-0.001
234,-0.017,-0.016,0.0
235,-0.018,-0.018,0.001
236,-0.019,-0.019,0.0
237,-0.018,-0.02,0.001
238,-0.019,-0.021,-0.001
239,-0.021,-0.022,-0.004
240,-0.021,-0.023,-0.007
241,-0.022,-0.024,-0.009
242,-0.022,-0.025,-0.011
243,-0.023,-0.025,-0.014
244,-0.026,-0.025,-0.019
245,-0.028,-0.025,-0.023
246,-0.028,-0.025,-0.025
247,-0.027,-0.024,-0.026
248,-0.025,-0.024,-0.026
249,-0.025,-0.023,-0.028
250,-0.025,-0.023,-0.03
251,-0.023,-0.022,-0.029
252,-0.022,-0.022,-0.027
253,-0.02,-0.021,-0.024
254,-0.019,-0.021,-0.023
255,-0.023,-0.021,-0.026
256,-0.024,-0.021,-0.027
257,-0.022,-0.02,-0.022
258,-0.018,-0.02,-0.016
259,-0.015,-0.02,-0.011
260,-0.015,-0.02,-0.009
261,-0.016,-0.02,-0.009
262,-0.018,-0.021,-0.01
263,-0.019,-0.021,-0.009
264,-0.02,-0.021,-0.009
265,-0.022,-0.022,-0.01
266,-0.023,-0.023,-0.012
267,-0.025,-0.023,-0.014
268,-0.026,-0.024,-0.016
269,-0.026,-0.025,-0.018
270,-0.028,-0.025,-0.02
271,-0.03,-0.026,-0.023
272,-0.031,-0.026,-0.024
273,-0.03,-0.026,-0.022
274,-0.028,-0.026,-0.024
275,-0.026,-0.026,-0.025
276,-0.026,-0.026,-0.029
277,-0.025,-0.026,-0.031
278,-0.025,-0.026,-0.031
279,-0.024,-0.026,-0.033
280,-0.023,-0.026,-0.033
281,-0.023,-0.025,-0.033
282,-0.024,-0.025,-0.033
283,-0.024,-0.024,-0.033
284,-0.024,-0.023,-0.031
285,-0.023,-0.023,-0.031
286,-0.022,-0.022,-0.03
287,-0.022,-0.022,-0.03
288,-0.022,-0.022,-0.029
289,-0.022,-0.022,-0.028
290,-0.022,-0.022,-0.026
291,-0.022,-0.022,-0.024
292,-0.023,-0.022,-0.021
293,-0.022,-0.022,-0.017
294,-0.022,-0.022,-0.014
295,-0.022,-0.023,-0.011
296,-0.023,-0.023,-0.012
297,-0.023,-0.023,-0.012
298,-0.023,-0.023,-0.013
299,-0.022,-0.023,-0.014
300,-0.021,-0.023,-0.015
301,-0.022,-0.023,-0.018
302,-0.025,-0.023,-0.022
303,-0.026,-0.024,-0.024
304,-0.025,-0.023,-0.026
305,-0.024,-0.022,-0.026
306,-0.024,-0.021,-0.028
307,-0.023,-0.022,-0.03
308,-0.023,-0.023,-0.031
309,-0.021,-0.022,-0.03
310,-0.019,-0.022,-0.028
311,-0.02,-0.022,-0.028
312,-0.02,-0.022,-0.029
313,-0.019,-0.021,-0.028
314,-0.018,-0.02,-0.025
315,-0.016,-0.019,-0.023
316,-0.016,-0.017,-0.02
317,-0.016,-0.014,-0.02
318,-0.016,-0.012,-0.018
319,-0.014,-0.01,-0.015
320,-0.01,-0.008,-0.009
321,-0.006,-0.006,-0.002
322,-0.009,-0.003,-0.002
323,-0.008,-0.002,0.001
324,-0.007,-0.002,0.004
325,-0.003,-0.001,0.008
326,0.004,-0.0,0.015
327,-0.006,0.003,0.004
328,-0.009,0.003,-0.001
329,0.009,0.003,0.014
330,0.036,0.003,0.038
331,0.045,0.005,0.044
332,0.014,0.007,0.012
333,0.004,0.01,0.001
334,0.017,0.012,0.011
335,0.022,0.014,0.014
336,0.016,0.016,0.006
337,0.0,0.019,-0.009
338,-0.004,0.023,-0.014
339,-0.001,0.025,-0.012
340,0.006,0.026,-0.005
341,0.018,0.028,0.007
342,0.033,0.031,0.022
343,0.022,0.035,0.013
344,0.03,0.038,0.022
345,0.044,0.04,0.037
346,0.057,0.041,0.051
347,0.094,0.042,0.088
348,0.051,0.046,0.048
349,0.034,0.046,0.034
350,0.036,0.043,0.039
351,0.047,0.039,0.052
352,0.103,0.036,0.11
353,0.059,0.037,0.068
354,0.018,0.036,0.028
355,0.013,0.036,0.023
356,0.017,0.036,0.027
357,0.041,0.035,0.047
358,0.056,0.038,0.059
359,0.035,0.043,0.035
360,0.021,0.043,0.018
361,0.016,0.041,0.011
362,0.041,0.04,0.033
363,0.054,0.042,0.044
364,0.026,0.047,0.015
365,0.005,0.046,-0.008
366,0.003,0.047,-0.011
367,0.011,0.048,-0.004
368,0.073,0.05,0.057
369,0.089,0.055,0.072
370,0.074,0.058,0.058
371,0.044,0.061,0.028
372,0.081,0.063,0.065
373,0.217,0.064,0.2
374,0.142,0.067,0.127
375,0.069,0.069,0.057
376,0.028,0.07,0.018
377,0.018,0.07,0.009
378,0.079,0.07,0.071
379,0.027,0.069,0.024
380,0.012,0.069,0.012
381,0.007,0.067,0.009
382,0.015,0.066,0.019
383,0.079,0.064,0.084
384,0.164,0.062,0.169
385,0.075,0.059,0.08
386,0.017,0.056,0.02
387,0.017,0.053,0.017
388,0.077,0.05,0.073
389,0.162,0.047,0.153
390,0.036,0.043,0.027
391,0.008,0.039,-0.003
392,0.003,0.036,-0.009
393,0.011,0.031,-0.001
394,0.076,0.027,0.06
395,0.023,0.023,0.007
396,0.0,0.018,-0.016
397,-0.006,0.014,-0.023
398,-0.003,0.009,-0.021
399,0.02,0.004,0.001
400,0.004,-0.001,-0.014
