lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.355,0.482,0.355
2,0.11,0.347,0.11
3,0.05,0.24,0.048
4,0.076,0.16,0.072
5,0.205,0.1,0.199
6,0.072,0.058,0.065
7,0.014,0.031,0.006
8,0.02,0.016,0.01
9,0.04,0.01,0.029
10,0.113,0.011,0.101
11,0.216,0.017,0.203
12,0.075,0.027,0.062
13,0.016,0.038,0.002
14,0.007,0.05,-0.007
15,0.083,0.062,0.068
16,0.187,0.073,0.172
17,0.052,0.081,0.039
18,0.002,0.088,-0.011
19,0.004,0.092,-0.009
20,0.031,0.094,0.02
21,0.122,0.093,0.111
22,0.107,0.09,0.097
23,0.027,0.084,0.018
24,0.005,0.076,-0.003
25,0.014,0.067,0.007
26,0.06,0.043,0.053
27,0.054,0.033,0.049
28,0.018,0.029,0.014
29,0.007,0.028,0.003
30,0.007,0.026,0.003
31,0.025,0.019,0.021
32,0.043,0.016,0.037
33,0.019,0.015,0.013
34,-0.004,0.016,-0.011
35,-0.001,0.017,-0.009
36,0.011,0.015,0.002
37,0.032,0.009,0.021
38,0.018,0.006,0.008
39,0.002,0.006,-0.008
40,-0.001,0.008,-0.011
41,0.004,0.007,-0.007
42,0.022,0.001,0.009
43,0.011,-0.001,-0.002
44,-0.007,-0.0,-0.019
45,-0.009,0.001,-0.022
46,-0.007,0.002,-0.019
47,-0.0,-0.0,-0.012
48,0.007,-0.004,-0.005
49,-0.008,-0.005,-0.018
50,-0.012,-0.005,-0.02
51,-0.011,-0.005,-0.017
52,-0.009,-0.006,-0.014
53,-0.003,-0.008,-0.008
54,-0.009,-0.009,-0.013
55,-0.01,-0.009,-0.014
56,-0.009,-0.009,-0.012
57,-0.008,-0.01,-0.011
58,-0.007,-0.011,-0.009
59,-0.008,-0.012,-0.01
60,-0.012,-0.012,-0.013
61,-0.012,-0.012,-0.014
62,-0.012,-0.012,-0.015
63,-0.012,-0.013,-0.016
64,-0.011,-0.013,-0.017
65,-0.015,-0.014,-0.021
66,-0.016,-0.014,-0.021
67,-0.016,-0.014,-0.021
68,-0.017,-0.014,-0.021
69,-0.016,-0.015,-0.022
70,-0.016,-0.015,-0.023
71,-0.016,-0.015,-0.023
72,-0.015,-0.015,-0.023
73,-0.016,-0.015,-0.023
74,-0.013,-0.016,-0.022
75,-0.015,-0.016,-0.024
76,-0.015,-0.016,-0.024
77,-0.016,-0.016,-0.023
78,-0.016,-0.016,-0.022
79,-0.016,-0.016,-0.021
80,-0.016,-0.016,-0.022
81,-0.017,-0.016,-0.022
82,-0.017,-0.016,-0.02
83,-0.017,-0.017,-0.019
84,-0.017,-0.017,-0.018
85,-0.017,-0.017,-0.018
86,-0.015,-0.017,-0.016
87,-0.015,-0.017,-0.016
88,-0.015,-0.017,-0.016
89,-0.017,-0.017,-0.017
90,-0.018,-0.017,-0.017
91,-0.017,-0.017,-0.018
92,-0.018,-0.017,-0.019
93,-0.017,-0.016,-0.019
94,-0.017,-0.016,-0.02
95,-0.019,-0.016,-0.02
96,-0.019,-0.016,-0.02
97,-0.018,-0.016,-0.018
98,-0.016,-0.016,-0.016
99,-0.015,-0.016,-0.015
100,-0.016,-0.017,-0.016
101,-0.016,-0.017,-0.018
102,-0.014,-0.017,-0.017
103,-0.01,-0.017,-0.013
104,-0.011,-0.016,-0.014
105,-0.014,-0.016,-0.016
106,-0.018,-0.016,-0.019
107,-0.019,-0.017,-0.019
108,-0.018,-0.017,-0.017
109,-0.018,-0.017,-0.017
110,-0.018,-0.017,-0.017
111,-0.019,-0.017,-0.016
112,-0.019,-0.016,-0.017
113,-0.019,-0.016,-0.017
114,-0.017,-0.016,-0.014
115,-0.016,-0.016,-0.013
116,-0.016,-0.015,-0.012
117,-0.015,-0.015,-0.01
118,-0.012,-0.014,-0.007
119,-0.01,-0.013,-0.004
120,-0.011,-0.013,-0.004
121,-0.012,-0.013,-0.005
122,-0.013,-0.012,-0.006
123,-0.011,-0.012,-0.006
124,-0.012,-0.011,-0.007
125,-0.013,-0.011,-0.006
126,-0.014,-0.011,-0.006
127,-0.015,-0.01,-0.006
128,-0.008,-0.01,0.002
129,-0.003,-0.01,0.005
130,-0.002,-0.01,0.006
131,-0.005,-0.01,0.003
132,-0.011,-0.009,-0.004
133,-0.008,-0.009,-0.002
134,-0.01,-0.009,-0.004
135,-0.011,-0.009,-0.005
136,-0.012,-0.009,-0.005
137,-0.013,-0.009,-0.006
138,-0.014,-0.009,-0.006
139,-0.011,-0.008,-0.004
140,-0.01,-0.008,-0.003
141,-0.008,-0.007,-0.001
142,-0.007,-0.006,-0.001
143,-0.005,-0.005,-0.002
144,0.003,-0.004,0.006
145,0.002,-0.003,0.005
146,0.0,-0.002,0.004
147,-0.002,-0.001,0.002
148,-0.002,-0.0,0.003
149,-0.0,0.001,0.006
150,-0.0,0.001,0.006
151,0.001,0.002,0.006
152,0.002,0.003,0.007
153,0.002,0.004,0.007
154,0.001,0.005,0.007
155,0.002,0.005,0.009
156,0.007,0.006,0.016
157,0.013,0.006,0.021
158,0.013,0.007,0.021
159,0.009,0.007,0.015
160,0.012,0.007,0.017
161,0.01,0.007,0.014
162,0.007,0.007,0.009
163,0.003,0.007,0.003
164,0.0,0.007,-0.001
165,-0.001,0.007,-0.001
166,0.001,0.007,0.001
167,0.003,0.007,0.003
168,0.007,0.007,0.007
169,0.008,0.006,0.008
170,0.008,0.006,0.009
171,0.01,0.005,0.011
172,0.011,0.004,0.011
173,0.01,0.004,0.009
174,0.006,0.003,0.005
175,0.003,0.002,0.001
176,0.001,0.002,-0.001
177,-0.001,0.001,-0.002
178,0.0,0.0,-0.002
179,-0.001,-0.0,-0.003
180,-0.003,-0.0,-0.006
181,-0.005,-0.0,-0.007
182,-0.004,-0.0,-0.007
183,-0.0,-0.001,-0.003
184,-0.001,-0.001,-0.002
185,-0.003,-0.001,-0.004
186,-0.004,-0.002,-0.007
187,-0.004,-0.002,-0.009
188,-0.002,-0.002,-0.008
189,0.001,-0.002,-0.005
190,0.0,-0.002,-0.005
191,-0.0,-0.001,-0.006
192,-0.0,-0.001,-0.006
193,-0.001,-0.001,-0.007
194,-0.001,-0.0,-0.007
195,-0.002,-0.001,-0.006
196,-0.002,-0.001,-0.005
197,-0.002,-0.001,-0.004
198,0.001,-0.001,-0.001
199,0.004,-0.002,0.002
200,0.004,-0.002,0.002
201,0.0,-0.003,-0.003
202,-0.005,-0.004,-0.007
203,-0.007,-0.004,-0.008
204,-0.006,-0.005,-0.006
205,-0.004,-0.005,-0.004
206,-0.004,-0.005,-0.003
207,-0.006,-0.005,-0.005
208,-0.007,-0.005,-0.005
209,-0.008,-0.006,-0.006
210,-0.009,-0.006,-0.006
211,-0.01,-0.006,-0.006
212,-0.011,-0.006,-0.004
213,-0.011,-0.006,-0.004
214,-0.013,-0.006,-0.007
215,-0.007,-0.006,-0.0
216,-0.002,-0.006,0.002
217,-0.0,-0.006,0.004
218,-0.0,-0.006,0.002
219,-0.004,-0.007,-0.004
220,-0.005,-0.007,-0.006
221,-0.005,-0.007,-0.006
222,-0.003,-0.007,-0.003
223,-0.002,-0.007,-0.002
224,-0.005,-0.007,-0.003
225,-0.01,-0.007,-0.006
226,-0.009,-0.008,-0.003
227,-0.011,-0.008,-0.003
228,-0.013,-0.009,-0.006
229,-0.015,-0.009,-0.007
230,-0.014,-0.01,-0.008
231,-0.014,-0.011,-0.009
232,-0.013,-0.012,-0.008
233,-0.011,-0.013,-0.006
234,-0.01,-0.013,-0.004
235,-0.01,-0.014,-0.003
236,-0.015,-0.015,-0.009
237,-0.013,-0.015,-0.006
238,-0.013,-0.015,-0.007
239,-0.014,-0.015,-0.008
240,-0.015,-0.015,-0.009
241,-0.015,-0.015,-0.007
242,-0.014,-0.015,-0.006
243,-0.014,-0.015,-0.005
244,-0.018,-0.015,-0.01
245,-0.02,-0.015,-0.014
246,-0.019,-0.015,-0.014
247,-0.017,-0.015,-0.013
248,-0.016,-0.015,-0.014
249,-0.014,-0.015,-0.014
250,-0.012,-0.015,-0.013
251,-0.011,-0.015,-0.011
252,-0.014,-0.015,-0.014
253,-0.013,-0.015,-0.012
254,-0.012,-0.015,-0.011
255,-0.014,-0.015,-0.014
256,-0.016,-0.015,-0.016
257,-0.017,-0.015,-0.017
258,-0.016,-0.015,-0.017
259,-0.017,-0.016,-0.019
260,-0.018,-0.016,-0.019
261,-0.018,-0.016,-0.018
262,-0.018,-0.016,-0.018
263,-0.016,-0.016,-0.015
264,-0.014,-0.016,-0.011
265,-0.013,-0.017,-0.01
266,-0.016,-0.017,-0.012
267,-0.019,-0.017,-0.016
268,-0.018,-0.017,-0.015
269,-0.017,-0.018,-0.014
270,-0.017,-0.018,-0.014
271,-0.016,-0.018,-0.014
272,-0.017,-0.018,-0.013
273,-0.02,-0.017,-0.015
274,-0.019,-0.017,-0.015
275,-0.018,-0.017,-0.017
276,-0.018,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.017,-0.017,-0.02
279,-0.016,-0.017,-0.02
280,-0.016,-0.017,-0.021
281,-0.016,-0.017,-0.021
282,-0.017,-0.017,-0.021
283,-0.017,-0.017,-0.021
284,-0.018,-0.017,-0.021
285,-0.016,-0.016,-0.021
286,-0.016,-0.016,-0.021
287,-0.016,-0.016,-0.021
288,-0.017,-0.016,-0.021
289,-0.017,-0.016,-0.021
290,-0.016,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.017,-0.017,-0.017
294,-0.015,-0.017,-0.013
295,-0.017,-0.016,-0.013
296,-0.016,-0.016,-0.013
297,-0.016,-0.016,-0.014
298,-0.017,-0.017,-0.015
299,-0.016,-0.017,-0.014
300,-0.017,-0.016,-0.015
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.015
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.015,-0.015,-0.018
308,-0.015,-0.015,-0.019
309,-0.013,-0.015,-0.017
310,-0.01,-0.014,-0.014
311,-0.013,-0.014,-0.016
312,-0.014,-0.014,-0.018
313,-0.015,-0.014,-0.018
314,-0.014,-0.014,-0.017
315,-0.008,-0.013,-0.012
316,-0.01,-0.012,-0.013
317,-0.012,-0.011,-0.014
318,-0.014,-0.01,-0.017
319,-0.012,-0.009,-0.015
320,-0.006,-0.008,-0.009
321,-0.005,-0.004,-0.007
322,-0.009,-0.001,-0.011
323,-0.011,-0.002,-0.011
324,-0.01,-0.004,-0.009
325,0.004,-0.005,0.005
326,0.01,-0.004,0.01
327,-0.005,-0.002,-0.006
328,-0.009,-0.002,-0.01
329,-0.009,-0.002,-0.01
330,-0.001,-0.002,-0.003
331,0.03,0.001,0.028
332,0.011,0.005,0.008
333,0.002,0.006,-0.001
334,0.005,0.006,0.001
335,0.023,0.006,0.017
336,0.022,0.007,0.015
337,0.003,0.011,-0.003
338,-0.004,0.016,-0.011
339,-0.007,0.016,-0.015
340,-0.002,0.017,-0.009
341,0.023,0.018,0.015
342,0.017,0.022,0.009
343,0.001,0.032,-0.006
344,-0.004,0.034,-0.011
345,0.013,0.033,0.006
346,0.109,0.031,0.102
347,0.127,0.03,0.121
348,0.04,0.035,0.034
349,0.004,0.036,-0.001
350,0.003,0.036,-0.001
351,0.036,0.037,0.033
352,0.101,0.039,0.098
353,0.043,0.044,0.041
354,0.009,0.051,0.008
355,0.003,0.054,0.003
356,0.062,0.055,0.061
357,0.144,0.057,0.143
358,0.078,0.061,0.076
359,0.024,0.068,0.021
360,0.005,0.072,0.001
361,0.015,0.072,0.011
362,0.093,0.071,0.088
363,0.13,0.073,0.124
364,0.041,0.077,0.034
365,0.008,0.078,0.0
366,0.015,0.078,0.007
367,0.076,0.077,0.067
368,0.295,0.078,0.286
369,0.171,0.081,0.161
370,0.085,0.087,0.075
371,0.027,0.088,0.017
372,0.022,0.085,0.013
373,0.184,0.08,0.174
374,0.084,0.078,0.076
375,0.025,0.079,0.017
376,0.006,0.077,-0.001
377,0.025,0.075,0.019
378,0.102,0.073,0.095
379,0.144,0.07,0.138
380,0.059,0.068,0.055
381,-0.0,0.066,-0.004
382,-0.001,0.064,-0.003
383,0.057,0.062,0.056
384,0.163,0.06,0.162
385,0.103,0.059,0.102
386,0.043,0.057,0.042
387,0.015,0.056,0.013
388,0.05,0.055,0.047
389,0.131,0.053,0.126
390,0.058,0.052,0.053
391,0.017,0.051,0.012
392,0.003,0.049,-0.002
393,0.012,0.047,0.006
394,0.069,0.045,0.062
395,0.14,0.042,0.131
396,0.016,0.038,0.008
397,-0.002,0.033,-0.011
398,-0.007,0.026,-0.016
399,0.014,0.018,0.004
400,0.037,0.009,0.028
