lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.729,0.776,0.728
2,0.594,0.701,0.591
3,0.554,0.633,0.55
4,0.545,0.573,0.542
5,0.567,0.52,0.563
6,0.493,0.473,0.488
7,0.433,0.43,0.428
8,0.395,0.392,0.389
9,0.364,0.358,0.358
10,0.368,0.327,0.361
11,0.374,0.299,0.367
12,0.273,0.273,0.266
13,0.224,0.25,0.216
14,0.193,0.228,0.185
15,0.223,0.207,0.215
16,0.255,0.188,0.247
17,0.166,0.17,0.157
18,0.131,0.153,0.124
19,0.11,0.136,0.102
20,0.101,0.121,0.094
21,0.126,0.106,0.12
22,0.077,0.092,0.071
23,0.052,0.079,0.047
24,0.038,0.066,0.033
25,0.033,0.054,0.028
26,0.038,0.038,0.033
27,0.031,0.028,0.027
28,0.019,0.022,0.016
29,0.01,0.018,0.007
30,0.009,0.014,0.007
31,0.016,0.008,0.014
32,0.023,0.004,0.02
33,0.007,0.002,0.005
34,-0.001,-0.0,-0.003
35,-0.002,-0.001,-0.004
36,0.001,-0.003,-0.001
37,0.008,-0.007,0.006
38,-0.001,-0.008,-0.003
39,-0.009,-0.008,-0.011
40,-0.014,-0.007,-0.016
41,-0.015,-0.007,-0.017
42,-0.01,-0.01,-0.013
43,-0.011,-0.011,-0.015
44,-0.014,-0.012,-0.017
45,-0.015,-0.012,-0.018
46,-0.015,-0.012,-0.018
47,-0.014,-0.014,-0.016
48,-0.014,-0.015,-0.017
49,-0.016,-0.016,-0.018
50,-0.017,-0.016,-0.019
51,-0.018,-0.016,-0.019
52,-0.018,-0.017,-0.018
53,-0.016,-0.017,-0.017
54,-0.016,-0.017,-0.017
55,-0.016,-0.017,-0.017
56,-0.017,-0.017,-0.017
57,-0.016,-0.017,-0.017
58,-0.016,-0.017,-0.017
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.019
61,-0.017,-0.017,-0.02
62,-0.017,-0.017,-0.02
63,-0.017,-0.017,-0.02
64,-0.017,-0.017,-0.021
65,-0.018,-0.017,-0.022
66,-0.018,-0.017,-0.022
67,-0.018,-0.017,-0.022
68,-0.018,-0.017,-0.022
69,-0.018,-0.018,-0.023
70,-0.018,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.018,-0.018,-0.024
73,-0.018,-0.018,-0.024
74,-0.018,-0.018,-0.024
75,-0.018,-0.019,-0.024
76,-0.018,-0.019,-0.024
77,-0.018,-0.019,-0.024
78,-0.019,-0.019,-0.023
79,-0.019,-0.019,-0.024
80,-0.02,-0.019,-0.024
81,-0.02,-0.019,-0.024
82,-0.02,-0.019,-0.023
83,-0.02,-0.019,-0.023
84,-0.02,-0.019,-0.022
85,-0.02,-0.019,-0.022
86,-0.019,-0.019,-0.022
87,-0.02,-0.019,-0.021
88,-0.02,-0.019,-0.021
89,-0.02,-0.019,-0.021
90,-0.02,-0.019,-0.021
91,-0.02,-0.019,-0.02
92,-0.019,-0.019,-0.02
93,-0.019,-0.02,-0.019
94,-0.019,-0.02,-0.019
95,-0.019,-0.02,-0.018
96,-0.02,-0.02,-0.018
97,-0.019,-0.02,-0.016
98,-0.018,-0.019,-0.014
99,-0.017,-0.019,-0.014
100,-0.018,-0.019,-0.015
101,-0.019,-0.019,-0.017
102,-0.02,-0.019,-0.018
103,-0.019,-0.019,-0.017
104,-0.019,-0.019,-0.016
105,-0.019,-0.018,-0.016
106,-0.019,-0.018,-0.016
107,-0.019,-0.018,-0.015
108,-0.019,-0.017,-0.013
109,-0.018,-0.017,-0.011
110,-0.017,-0.016,-0.009
111,-0.016,-0.016,-0.008
112,-0.016,-0.015,-0.008
113,-0.015,-0.015,-0.007
114,-0.013,-0.014,-0.004
115,-0.012,-0.013,-0.002
116,-0.012,-0.013,-0.003
117,-0.012,-0.012,-0.004
118,-0.012,-0.012,-0.005
119,-0.011,-0.011,-0.005
120,-0.011,-0.011,-0.005
121,-0.011,-0.011,-0.006
122,-0.011,-0.011,-0.007
123,-0.01,-0.01,-0.007
124,-0.009,-0.01,-0.006
125,-0.008,-0.011,-0.005
126,-0.01,-0.011,-0.007
127,-0.013,-0.011,-0.01
128,-0.012,-0.011,-0.009
129,-0.01,-0.011,-0.009
130,-0.01,-0.012,-0.009
131,-0.011,-0.012,-0.012
132,-0.013,-0.013,-0.015
133,-0.015,-0.013,-0.018
134,-0.015,-0.014,-0.019
135,-0.015,-0.014,-0.018
136,-0.015,-0.015,-0.018
137,-0.016,-0.015,-0.019
138,-0.017,-0.016,-0.019
139,-0.016,-0.016,-0.018
140,-0.015,-0.017,-0.017
141,-0.014,-0.017,-0.015
142,-0.015,-0.017,-0.016
143,-0.017,-0.017,-0.017
144,-0.017,-0.017,-0.017
145,-0.017,-0.017,-0.017
146,-0.018,-0.017,-0.017
147,-0.018,-0.016,-0.018
148,-0.018,-0.016,-0.017
149,-0.019,-0.015,-0.017
150,-0.017,-0.015,-0.016
151,-0.014,-0.015,-0.014
152,-0.015,-0.014,-0.014
153,-0.015,-0.014,-0.014
154,-0.015,-0.013,-0.014
155,-0.013,-0.013,-0.012
156,-0.01,-0.013,-0.008
157,-0.007,-0.013,-0.005
158,-0.006,-0.012,-0.004
159,-0.007,-0.011,-0.006
160,-0.007,-0.01,-0.006
161,-0.007,-0.01,-0.007
162,-0.009,-0.009,-0.009
163,-0.01,-0.007,-0.011
164,-0.01,-0.006,-0.011
165,-0.01,-0.005,-0.011
166,-0.009,-0.004,-0.009
167,-0.007,-0.003,-0.007
168,-0.005,-0.002,-0.004
169,-0.003,-0.001,-0.002
170,-0.003,0.0,0.0
171,-0.001,0.001,0.002
172,0.002,0.002,0.006
173,0.005,0.002,0.01
174,0.007,0.003,0.012
175,0.008,0.003,0.014
176,0.009,0.004,0.015
177,0.01,0.004,0.017
178,0.01,0.004,0.016
179,0.009,0.004,0.014
180,0.005,0.004,0.01
181,0.0,0.004,0.005
182,0.001,0.004,0.004
183,0.002,0.003,0.005
184,0.002,0.003,0.004
185,-0.001,0.002,0.001
186,-0.003,0.001,-0.002
187,-0.004,-0.0,-0.004
188,-0.003,-0.002,-0.004
189,-0.003,-0.003,-0.004
190,-0.004,-0.004,-0.005
191,-0.005,-0.005,-0.006
192,-0.007,-0.006,-0.008
193,-0.007,-0.007,-0.008
194,-0.007,-0.008,-0.007
195,-0.005,-0.009,-0.005
196,-0.008,-0.01,-0.007
197,-0.01,-0.01,-0.01
198,-0.01,-0.011,-0.01
199,-0.011,-0.011,-0.01
200,-0.01,-0.012,-0.01
201,-0.012,-0.012,-0.012
202,-0.015,-0.013,-0.014
203,-0.016,-0.014,-0.014
204,-0.016,-0.015,-0.014
205,-0.015,-0.015,-0.012
206,-0.015,-0.016,-0.013
207,-0.017,-0.016,-0.013
208,-0.017,-0.017,-0.014
209,-0.017,-0.017,-0.014
210,-0.018,-0.018,-0.013
211,-0.018,-0.018,-0.013
212,-0.018,-0.018,-0.012
213,-0.019,-0.019,-0.013
214,-0.02,-0.019,-0.013
215,-0.019,-0.019,-0.011
216,-0.019,-0.019,-0.012
217,-0.019,-0.019,-0.012
218,-0.02,-0.02,-0.014
219,-0.021,-0.02,-0.015
220,-0.02,-0.02,-0.014
221,-0.02,-0.02,-0.013
222,-0.019,-0.021,-0.012
223,-0.019,-0.021,-0.011
224,-0.021,-0.021,-0.011
225,-0.022,-0.022,-0.012
226,-0.021,-0.022,-0.009
227,-0.021,-0.023,-0.01
228,-0.022,-0.023,-0.011
229,-0.024,-0.023,-0.013
230,-0.025,-0.024,-0.013
231,-0.025,-0.025,-0.014
232,-0.025,-0.025,-0.014
233,-0.026,-0.026,-0.014
234,-0.026,-0.026,-0.014
235,-0.027,-0.026,-0.015
236,-0.027,-0.027,-0.015
237,-0.027,-0.027,-0.015
238,-0.028,-0.027,-0.015
239,-0.028,-0.028,-0.014
240,-0.028,-0.028,-0.015
241,-0.028,-0.028,-0.014
242,-0.027,-0.028,-0.012
243,-0.026,-0.028,-0.012
244,-0.028,-0.028,-0.014
245,-0.029,-0.028,-0.016
246,-0.028,-0.027,-0.016
247,-0.028,-0.027,-0.016
248,-0.027,-0.027,-0.016
249,-0.027,-0.027,-0.016
250,-0.027,-0.026,-0.017
251,-0.026,-0.026,-0.017
252,-0.025,-0.026,-0.015
253,-0.023,-0.026,-0.013
254,-0.023,-0.026,-0.012
255,-0.026,-0.026,-0.015
256,-0.027,-0.025,-0.016
257,-0.026,-0.025,-0.015
258,-0.025,-0.025,-0.014
259,-0.025,-0.025,-0.014
260,-0.025,-0.025,-0.015
261,-0.025,-0.025,-0.015
262,-0.025,-0.025,-0.015
263,-0.025,-0.025,-0.015
264,-0.025,-0.025,-0.015
265,-0.025,-0.025,-0.016
266,-0.025,-0.025,-0.017
267,-0.025,-0.025,-0.017
268,-0.025,-0.025,-0.017
269,-0.025,-0.025,-0.017
270,-0.025,-0.025,-0.017
271,-0.025,-0.025,-0.017
272,-0.025,-0.025,-0.017
273,-0.025,-0.025,-0.017
274,-0.024,-0.024,-0.017
275,-0.024,-0.024,-0.018
276,-0.024,-0.024,-0.019
277,-0.023,-0.024,-0.02
278,-0.024,-0.024,-0.02
279,-0.023,-0.024,-0.02
280,-0.023,-0.023,-0.02
281,-0.023,-0.023,-0.02
282,-0.023,-0.023,-0.02
283,-0.022,-0.023,-0.019
284,-0.023,-0.023,-0.02
285,-0.023,-0.022,-0.02
286,-0.023,-0.022,-0.02
287,-0.023,-0.022,-0.02
288,-0.023,-0.022,-0.02
289,-0.022,-0.022,-0.02
290,-0.022,-0.022,-0.02
291,-0.022,-0.022,-0.02
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.02
294,-0.021,-0.022,-0.02
295,-0.021,-0.022,-0.02
296,-0.021,-0.022,-0.02
297,-0.022,-0.022,-0.02
298,-0.022,-0.022,-0.02
299,-0.021,-0.022,-0.02
300,-0.021,-0.022,-0.02
301,-0.022,-0.021,-0.021
302,-0.022,-0.021,-0.021
303,-0.022,-0.021,-0.021
304,-0.021,-0.02,-0.021
305,-0.021,-0.02,-0.021
306,-0.02,-0.019,-0.021
307,-0.02,-0.019,-0.021
308,-0.019,-0.019,-0.02
309,-0.017,-0.018,-0.019
310,-0.015,-0.017,-0.017
311,-0.015,-0.016,-0.016
312,-0.015,-0.015,-0.016
313,-0.014,-0.014,-0.015
314,-0.013,-0.012,-0.013
315,-0.01,-0.01,-0.011
316,-0.01,-0.008,-0.011
317,-0.009,-0.007,-0.01
318,-0.008,-0.005,-0.008
319,-0.006,-0.004,-0.006
320,-0.003,-0.003,-0.004
321,-0.003,-0.001,-0.003
322,-0.003,0.001,-0.003
323,-0.002,0.001,-0.002
324,-0.0,0.001,-0.0
325,0.002,0.001,0.002
326,0.007,0.001,0.007
327,0.005,0.002,0.004
328,0.004,0.001,0.003
329,0.005,-0.0,0.004
330,0.01,-0.001,0.007
331,0.017,-0.002,0.014
332,-0.003,-0.001,-0.006
333,-0.01,-0.001,-0.014
334,-0.01,-0.002,-0.014
335,-0.005,-0.003,-0.01
336,-0.004,-0.004,-0.01
337,-0.009,-0.003,-0.015
338,-0.012,-0.002,-0.018
339,-0.01,-0.003,-0.017
340,-0.005,-0.004,-0.012
341,-0.0,-0.004,-0.007
342,-0.006,-0.003,-0.013
343,-0.011,0.0,-0.018
344,-0.013,0.001,-0.02
345,-0.011,0.001,-0.017
346,0.008,-0.0,0.002
347,0.046,0.0,0.04
348,0.007,0.003,0.0
349,-0.006,0.004,-0.012
350,-0.005,0.005,-0.011
351,0.004,0.005,-0.001
352,0.041,0.005,0.036
353,0.01,0.005,0.005
354,-0.007,0.005,-0.013
355,-0.01,0.005,-0.015
356,-0.008,0.005,-0.013
357,0.034,0.005,0.029
358,0.027,0.007,0.021
359,0.0,0.01,-0.006
360,-0.007,0.011,-0.014
361,-0.008,0.012,-0.014
362,0.024,0.013,0.018
363,0.039,0.015,0.033
364,0.003,0.018,-0.004
365,-0.005,0.022,-0.012
366,-0.002,0.026,-0.009
367,0.011,0.03,0.003
368,0.098,0.036,0.091
369,0.059,0.042,0.051
370,0.03,0.049,0.022
371,0.012,0.056,0.004
372,0.034,0.063,0.027
373,0.11,0.067,0.103
374,0.101,0.073,0.095
375,0.084,0.079,0.077
376,0.076,0.085,0.07
377,0.081,0.089,0.076
378,0.102,0.093,0.097
379,0.091,0.096,0.087
380,0.076,0.098,0.072
381,0.071,0.099,0.068
382,0.073,0.099,0.069
383,0.109,0.097,0.106
384,0.157,0.094,0.154
385,0.115,0.09,0.112
386,0.085,0.085,0.081
387,0.062,0.079,0.058
388,0.053,0.072,0.048
389,0.067,0.064,0.063
390,0.053,0.055,0.048
391,0.036,0.047,0.031
392,0.029,0.038,0.023
393,0.026,0.029,0.02
394,0.035,0.022,0.029
395,0.025,0.015,0.018
396,0.014,0.01,0.008
397,0.006,0.008,-0.001
398,0.004,0.008,-0.004
399,0.009,0.012,0.001
400,0.022,0.021,0.015
