lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.442,0.54,0.445
2,0.231,0.382,0.234
3,0.106,0.257,0.108
4,0.041,0.162,0.042
5,0.104,0.091,0.104
6,0.084,0.041,0.082
7,0.061,0.008,0.059
8,0.05,-0.011,0.046
9,0.038,-0.018,0.033
10,0.073,-0.017,0.067
11,0.081,-0.009,0.074
12,0.009,0.003,0.002
13,0.007,0.017,-0.0
14,0.02,0.034,0.012
15,0.049,0.05,0.041
16,0.082,0.065,0.074
17,0.038,0.079,0.03
18,0.036,0.09,0.029
19,0.046,0.099,0.039
20,0.07,0.105,0.064
21,0.124,0.108,0.118
22,0.094,0.108,0.089
23,0.079,0.105,0.075
24,0.078,0.1,0.074
25,0.083,0.092,0.081
26,0.106,0.073,0.104
27,0.096,0.063,0.095
28,0.067,0.056,0.066
29,0.042,0.051,0.041
30,0.023,0.049,0.022
31,0.023,0.043,0.022
32,0.024,0.037,0.022
33,-0.001,0.032,-0.003
34,-0.006,0.027,-0.009
35,-0.004,0.022,-0.007
36,0.003,0.015,-0.001
37,0.021,0.008,0.015
38,0.014,0.004,0.007
39,0.001,0.0,-0.006
40,-0.003,-0.002,-0.01
41,-0.004,-0.005,-0.01
42,0.005,-0.008,-0.003
43,0.002,-0.01,-0.006
44,-0.003,-0.01,-0.01
45,-0.005,-0.009,-0.013
46,-0.005,-0.007,-0.012
47,-0.002,-0.008,-0.008
48,-0.003,-0.008,-0.01
49,-0.008,-0.007,-0.014
50,-0.011,-0.006,-0.017
51,-0.013,-0.006,-0.017
52,-0.013,-0.007,-0.016
53,-0.011,-0.008,-0.013
54,-0.01,-0.01,-0.012
55,-0.011,-0.011,-0.012
56,-0.012,-0.011,-0.012
57,-0.012,-0.012,-0.012
58,-0.011,-0.013,-0.011
59,-0.012,-0.014,-0.013
60,-0.014,-0.014,-0.014
61,-0.014,-0.014,-0.014
62,-0.014,-0.013,-0.015
63,-0.014,-0.014,-0.015
64,-0.013,-0.015,-0.015
65,-0.014,-0.015,-0.017
66,-0.015,-0.015,-0.018
67,-0.015,-0.015,-0.018
68,-0.015,-0.015,-0.019
69,-0.016,-0.015,-0.02
70,-0.016,-0.015,-0.021
71,-0.016,-0.015,-0.021
72,-0.015,-0.016,-0.021
73,-0.016,-0.016,-0.021
74,-0.016,-0.016,-0.022
75,-0.016,-0.016,-0.022
76,-0.017,-0.017,-0.022
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.021
79,-0.017,-0.017,-0.02
80,-0.017,-0.017,-0.021
81,-0.018,-0.017,-0.021
82,-0.017,-0.017,-0.02
83,-0.017,-0.017,-0.02
84,-0.017,-0.018,-0.02
85,-0.018,-0.018,-0.019
86,-0.018,-0.018,-0.019
87,-0.017,-0.018,-0.018
88,-0.017,-0.018,-0.017
89,-0.018,-0.018,-0.017
90,-0.018,-0.018,-0.017
91,-0.018,-0.018,-0.018
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.019
95,-0.018,-0.017,-0.02
96,-0.018,-0.017,-0.021
97,-0.018,-0.017,-0.02
98,-0.017,-0.017,-0.019
99,-0.016,-0.016,-0.019
100,-0.016,-0.016,-0.02
101,-0.016,-0.016,-0.021
102,-0.017,-0.016,-0.022
103,-0.015,-0.017,-0.019
104,-0.015,-0.017,-0.019
105,-0.016,-0.017,-0.02
106,-0.016,-0.017,-0.02
107,-0.017,-0.017,-0.021
108,-0.015,-0.017,-0.019
109,-0.015,-0.016,-0.018
110,-0.015,-0.016,-0.018
111,-0.015,-0.016,-0.018
112,-0.015,-0.015,-0.019
113,-0.016,-0.015,-0.019
114,-0.016,-0.014,-0.018
115,-0.015,-0.014,-0.017
116,-0.016,-0.013,-0.017
117,-0.016,-0.012,-0.016
118,-0.016,-0.012,-0.015
119,-0.015,-0.011,-0.014
120,-0.013,-0.011,-0.012
121,-0.013,-0.01,-0.01
122,-0.01,-0.01,-0.008
123,-0.007,-0.009,-0.003
124,-0.003,-0.009,0.001
125,-0.0,-0.009,0.004
126,-0.001,-0.009,0.003
127,-0.005,-0.008,-0.001
128,-0.007,-0.008,-0.004
129,-0.008,-0.008,-0.006
130,-0.008,-0.009,-0.008
131,-0.01,-0.009,-0.011
132,-0.012,-0.008,-0.014
133,-0.012,-0.008,-0.015
134,-0.012,-0.009,-0.015
135,-0.011,-0.009,-0.013
136,-0.01,-0.009,-0.01
137,-0.011,-0.009,-0.01
138,-0.011,-0.009,-0.01
139,-0.01,-0.009,-0.009
140,-0.009,-0.008,-0.009
141,-0.007,-0.008,-0.007
142,-0.006,-0.007,-0.006
143,-0.005,-0.006,-0.005
144,-0.005,-0.005,-0.004
145,-0.002,-0.003,0.0
146,-0.002,-0.002,0.001
147,-0.001,-0.0,0.003
148,-0.0,0.001,0.004
149,0.0,0.003,0.005
150,0.003,0.004,0.008
151,0.007,0.004,0.011
152,0.007,0.005,0.01
153,0.005,0.005,0.007
154,0.003,0.005,0.006
155,0.003,0.005,0.005
156,0.008,0.005,0.011
157,0.014,0.004,0.016
158,0.011,0.004,0.013
159,0.008,0.004,0.009
160,0.007,0.003,0.008
161,0.005,0.003,0.005
162,0.001,0.003,0.001
163,-0.003,0.002,-0.004
164,-0.004,0.002,-0.005
165,-0.004,0.002,-0.005
166,-0.003,0.002,-0.004
167,-0.003,0.001,-0.003
168,-0.003,0.002,-0.004
169,-0.003,0.002,-0.003
170,-0.0,0.002,-0.0
171,0.003,0.003,0.003
172,0.006,0.003,0.006
173,0.006,0.003,0.007
174,0.006,0.004,0.008
175,0.006,0.004,0.009
176,0.006,0.004,0.01
177,0.007,0.004,0.011
178,0.008,0.003,0.011
179,0.007,0.003,0.011
180,0.006,0.003,0.01
181,0.006,0.003,0.01
182,0.006,0.004,0.01
183,0.004,0.004,0.008
184,0.003,0.003,0.006
185,0.002,0.003,0.004
186,0.001,0.003,0.002
187,0.001,0.003,-0.0
188,0.003,0.003,0.001
189,0.001,0.003,-0.002
190,-0.003,0.003,-0.006
191,-0.005,0.003,-0.008
192,-0.004,0.003,-0.007
193,-0.004,0.003,-0.006
194,0.002,0.004,0.001
195,0.003,0.004,0.004
196,0.006,0.004,0.008
197,0.007,0.004,0.01
198,0.011,0.004,0.015
199,0.014,0.004,0.018
200,0.019,0.004,0.024
201,0.016,0.004,0.021
202,0.007,0.004,0.013
203,0.0,0.003,0.007
204,-0.003,0.003,0.004
205,-0.003,0.002,0.004
206,-0.001,0.002,0.006
207,-0.002,0.001,0.004
208,-0.003,0.0,0.003
209,-0.004,-0.001,0.002
210,-0.004,-0.002,0.001
211,-0.005,-0.003,0.0
212,-0.005,-0.003,0.001
213,-0.006,-0.004,0.0
214,-0.007,-0.005,-0.002
215,-0.006,-0.006,-0.002
216,-0.004,-0.007,-0.002
217,-0.005,-0.008,-0.003
218,-0.006,-0.008,-0.005
219,-0.007,-0.008,-0.007
220,-0.007,-0.008,-0.008
221,-0.007,-0.009,-0.008
222,-0.007,-0.009,-0.008
223,-0.007,-0.008,-0.008
224,-0.009,-0.009,-0.009
225,-0.011,-0.009,-0.011
226,-0.01,-0.009,-0.009
227,-0.009,-0.01,-0.008
228,-0.01,-0.011,-0.01
229,-0.012,-0.011,-0.011
230,-0.013,-0.012,-0.011
231,-0.013,-0.012,-0.011
232,-0.013,-0.012,-0.01
233,-0.013,-0.013,-0.01
234,-0.013,-0.013,-0.01
235,-0.014,-0.013,-0.011
236,-0.014,-0.014,-0.011
237,-0.013,-0.014,-0.01
238,-0.014,-0.014,-0.011
239,-0.014,-0.014,-0.012
240,-0.014,-0.014,-0.012
241,-0.014,-0.014,-0.01
242,-0.013,-0.014,-0.009
243,-0.012,-0.014,-0.008
244,-0.014,-0.014,-0.011
245,-0.016,-0.014,-0.014
246,-0.015,-0.014,-0.015
247,-0.014,-0.014,-0.015
248,-0.014,-0.014,-0.016
249,-0.014,-0.014,-0.018
250,-0.015,-0.014,-0.019
251,-0.014,-0.014,-0.019
252,-0.014,-0.014,-0.018
253,-0.012,-0.014,-0.016
254,-0.011,-0.014,-0.014
255,-0.014,-0.015,-0.016
256,-0.015,-0.015,-0.018
257,-0.015,-0.015,-0.018
258,-0.015,-0.015,-0.018
259,-0.015,-0.015,-0.019
260,-0.016,-0.015,-0.019
261,-0.017,-0.015,-0.019
262,-0.017,-0.015,-0.018
263,-0.016,-0.016,-0.016
264,-0.016,-0.016,-0.015
265,-0.016,-0.016,-0.015
266,-0.016,-0.016,-0.015
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.014
269,-0.016,-0.016,-0.014
270,-0.017,-0.016,-0.015
271,-0.017,-0.016,-0.015
272,-0.016,-0.016,-0.014
273,-0.015,-0.016,-0.012
274,-0.014,-0.016,-0.013
275,-0.014,-0.015,-0.016
276,-0.015,-0.015,-0.019
277,-0.015,-0.015,-0.02
278,-0.015,-0.015,-0.02
279,-0.015,-0.015,-0.02
280,-0.015,-0.015,-0.02
281,-0.015,-0.015,-0.02
282,-0.016,-0.015,-0.021
283,-0.016,-0.015,-0.02
284,-0.016,-0.015,-0.02
285,-0.015,-0.015,-0.019
286,-0.015,-0.015,-0.019
287,-0.015,-0.015,-0.019
288,-0.015,-0.015,-0.019
289,-0.015,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.017
292,-0.016,-0.015,-0.016
293,-0.016,-0.016,-0.015
294,-0.016,-0.015,-0.014
295,-0.016,-0.015,-0.014
296,-0.016,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.012
300,-0.014,-0.015,-0.011
301,-0.013,-0.014,-0.011
302,-0.014,-0.014,-0.012
303,-0.015,-0.014,-0.013
304,-0.015,-0.014,-0.013
305,-0.014,-0.013,-0.012
306,-0.014,-0.012,-0.013
307,-0.014,-0.012,-0.014
308,-0.013,-0.013,-0.015
309,-0.012,-0.014,-0.014
310,-0.01,-0.014,-0.011
311,-0.012,-0.014,-0.013
312,-0.013,-0.015,-0.014
313,-0.013,-0.015,-0.014
314,-0.011,-0.015,-0.012
315,-0.01,-0.015,-0.011
316,-0.012,-0.013,-0.012
317,-0.012,-0.012,-0.012
318,-0.012,-0.011,-0.012
319,-0.011,-0.01,-0.01
320,-0.008,-0.007,-0.007
321,-0.008,-0.004,-0.005
322,-0.01,-0.001,-0.007
323,-0.01,-0.0,-0.007
324,-0.01,0.001,-0.005
325,-0.005,0.002,-0.001
326,0.001,0.004,0.006
327,-0.007,0.007,-0.002
328,0.001,0.009,0.004
329,0.011,0.01,0.014
330,0.03,0.011,0.033
331,0.047,0.013,0.049
332,0.033,0.022,0.035
333,0.025,0.025,0.027
334,0.022,0.023,0.023
335,0.021,0.019,0.022
336,0.028,0.014,0.028
337,0.016,0.012,0.016
338,0.011,0.012,0.01
339,0.006,0.01,0.005
340,0.005,0.01,0.004
341,0.015,0.011,0.014
342,0.017,0.013,0.016
343,-0.003,0.016,-0.003
344,-0.005,0.019,-0.004
345,0.023,0.021,0.023
346,0.064,0.024,0.064
347,0.064,0.028,0.065
348,0.008,0.034,0.01
349,0.002,0.038,0.004
350,0.001,0.042,0.005
351,0.01,0.045,0.014
352,0.053,0.048,0.057
353,0.021,0.053,0.026
354,0.007,0.056,0.012
355,0.006,0.058,0.012
356,0.007,0.059,0.012
357,0.262,0.06,0.265
358,0.212,0.061,0.214
359,0.134,0.062,0.136
360,0.067,0.06,0.069
361,0.008,0.058,0.009
362,0.038,0.055,0.038
363,0.06,0.052,0.06
364,0.012,0.05,0.012
365,0.006,0.047,0.005
366,0.008,0.044,0.006
367,0.03,0.04,0.027
368,0.046,0.036,0.043
369,0.009,0.035,0.005
370,-0.002,0.033,-0.006
371,-0.004,0.031,-0.007
372,0.011,0.027,0.008
373,0.076,0.022,0.073
374,0.045,0.02,0.042
375,0.02,0.02,0.018
376,0.019,0.022,0.017
377,0.027,0.024,0.025
378,0.056,0.026,0.055
379,0.045,0.029,0.045
380,0.009,0.031,0.009
381,0.009,0.033,0.009
382,0.012,0.034,0.014
383,0.04,0.035,0.041
384,0.079,0.035,0.08
385,0.033,0.034,0.035
386,0.015,0.032,0.016
387,0.006,0.03,0.007
388,0.008,0.027,0.008
389,0.042,0.023,0.041
390,0.021,0.019,0.02
391,0.006,0.014,0.005
392,-0.002,0.009,-0.003
393,-0.005,0.004,-0.006
394,0.023,-0.0,0.02
395,0.015,-0.004,0.012
396,-0.0,-0.006,-0.003
397,-0.008,-0.006,-0.011
398,-0.009,-0.004,-0.012
399,-0.002,0.002,-0.006
400,0.011,0.013,0.007
