lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.424,0.528,0.426
2,0.128,0.388,0.131
3,0.119,0.278,0.118
4,0.171,0.193,0.167
5,0.232,0.129,0.224
6,0.098,0.083,0.089
7,0.052,0.052,0.041
8,0.042,0.033,0.029
9,0.042,0.024,0.027
10,0.103,0.023,0.087
11,0.174,0.027,0.156
12,0.073,0.036,0.054
13,0.029,0.047,0.009
14,0.038,0.059,0.018
15,0.114,0.072,0.094
16,0.15,0.084,0.129
17,0.034,0.095,0.015
18,0.022,0.104,0.004
19,0.028,0.111,0.012
20,0.061,0.116,0.045
21,0.125,0.118,0.11
22,0.107,0.117,0.094
23,0.082,0.114,0.071
24,0.072,0.109,0.063
25,0.082,0.102,0.075
26,0.126,0.081,0.12
27,0.121,0.07,0.117
28,0.087,0.068,0.085
29,0.059,0.066,0.058
30,0.042,0.06,0.04
31,0.049,0.051,0.047
32,0.057,0.044,0.052
33,0.029,0.039,0.023
34,0.013,0.035,0.005
35,0.004,0.031,-0.006
36,0.005,0.026,-0.006
37,0.017,0.017,0.003
38,0.009,0.011,-0.005
39,-0.005,0.008,-0.019
40,-0.009,0.005,-0.025
41,-0.006,0.0,-0.022
42,0.008,-0.007,-0.01
43,-0.0,-0.009,-0.016
44,-0.005,-0.01,-0.021
45,-0.007,-0.009,-0.023
46,-0.007,-0.008,-0.022
47,-0.001,-0.009,-0.015
48,-0.001,-0.01,-0.015
49,-0.004,-0.009,-0.016
50,-0.009,-0.007,-0.019
51,-0.011,-0.006,-0.019
52,-0.007,-0.006,-0.013
53,-0.003,-0.007,-0.008
54,-0.006,-0.008,-0.01
55,-0.009,-0.009,-0.011
56,-0.01,-0.009,-0.011
57,-0.01,-0.01,-0.009
58,-0.009,-0.011,-0.007
59,-0.011,-0.013,-0.008
60,-0.015,-0.013,-0.011
61,-0.016,-0.014,-0.014
62,-0.017,-0.015,-0.017
63,-0.018,-0.016,-0.019
64,-0.016,-0.017,-0.02
65,-0.018,-0.018,-0.022
66,-0.019,-0.018,-0.023
67,-0.02,-0.018,-0.024
68,-0.021,-0.019,-0.025
69,-0.021,-0.02,-0.028
70,-0.021,-0.02,-0.029
71,-0.02,-0.021,-0.028
72,-0.019,-0.021,-0.027
73,-0.019,-0.021,-0.026
74,-0.02,-0.021,-0.027
75,-0.022,-0.022,-0.029
76,-0.022,-0.022,-0.029
77,-0.021,-0.022,-0.028
78,-0.021,-0.022,-0.026
79,-0.023,-0.023,-0.026
80,-0.024,-0.023,-0.029
81,-0.024,-0.023,-0.028
82,-0.023,-0.024,-0.026
83,-0.023,-0.024,-0.025
84,-0.023,-0.024,-0.023
85,-0.023,-0.024,-0.022
86,-0.024,-0.024,-0.02
87,-0.024,-0.024,-0.019
88,-0.025,-0.024,-0.018
89,-0.026,-0.024,-0.019
90,-0.027,-0.024,-0.02
91,-0.027,-0.025,-0.021
92,-0.025,-0.025,-0.021
93,-0.024,-0.025,-0.02
94,-0.024,-0.025,-0.02
95,-0.025,-0.025,-0.022
96,-0.026,-0.024,-0.024
97,-0.024,-0.024,-0.021
98,-0.022,-0.024,-0.017
99,-0.021,-0.023,-0.017
100,-0.022,-0.023,-0.017
101,-0.022,-0.023,-0.018
102,-0.022,-0.024,-0.018
103,-0.022,-0.024,-0.017
104,-0.024,-0.024,-0.018
105,-0.026,-0.025,-0.02
106,-0.027,-0.025,-0.021
107,-0.028,-0.024,-0.022
108,-0.024,-0.024,-0.017
109,-0.022,-0.024,-0.015
110,-0.021,-0.023,-0.014
111,-0.021,-0.023,-0.014
112,-0.022,-0.022,-0.014
113,-0.019,-0.022,-0.011
114,-0.02,-0.021,-0.011
115,-0.022,-0.02,-0.012
116,-0.024,-0.019,-0.013
117,-0.025,-0.018,-0.013
118,-0.024,-0.018,-0.012
119,-0.022,-0.017,-0.01
120,-0.02,-0.016,-0.009
121,-0.019,-0.016,-0.008
122,-0.015,-0.015,-0.005
123,-0.007,-0.014,0.004
124,0.001,-0.014,0.012
125,0.003,-0.013,0.015
126,-0.008,-0.013,0.005
127,-0.018,-0.012,-0.006
128,-0.014,-0.012,-0.003
129,-0.011,-0.013,-0.002
130,-0.011,-0.013,-0.003
131,-0.015,-0.013,-0.009
132,-0.017,-0.012,-0.012
133,-0.019,-0.012,-0.015
134,-0.018,-0.013,-0.013
135,-0.016,-0.013,-0.011
136,-0.014,-0.014,-0.009
137,-0.014,-0.014,-0.008
138,-0.015,-0.014,-0.008
139,-0.013,-0.014,-0.004
140,-0.011,-0.013,-0.003
141,-0.008,-0.013,-0.002
142,-0.009,-0.011,-0.005
143,-0.01,-0.01,-0.006
144,-0.011,-0.009,-0.007
145,-0.01,-0.007,-0.006
146,-0.009,-0.006,-0.005
147,-0.008,-0.004,-0.003
148,-0.006,-0.002,0.0
149,-0.006,-0.001,0.001
150,0.0,-0.0,0.006
151,0.004,-0.0,0.009
152,0.002,0.0,0.005
153,0.001,0.001,0.002
154,0.003,0.002,0.003
155,0.005,0.002,0.006
156,0.014,0.003,0.016
157,0.018,0.004,0.019
158,0.015,0.004,0.015
159,0.006,0.005,0.005
160,0.003,0.005,0.001
161,-0.002,0.005,-0.005
162,-0.005,0.005,-0.01
163,-0.007,0.006,-0.014
164,-0.006,0.006,-0.012
165,-0.004,0.006,-0.01
166,0.0,0.005,-0.005
167,0.006,0.005,0.003
168,0.009,0.004,0.006
169,0.009,0.003,0.007
170,0.007,0.003,0.005
171,0.006,0.002,0.006
172,0.011,0.001,0.011
173,0.014,0.001,0.014
174,0.008,0.001,0.007
175,0.003,0.001,0.002
176,-0.002,0.001,-0.002
177,-0.003,0.0,-0.003
178,-0.005,-0.0,-0.004
179,-0.006,-0.0,-0.004
180,-0.007,-0.0,-0.004
181,-0.008,-0.0,-0.005
182,-0.004,-0.0,-0.001
183,0.004,-0.001,0.007
184,-0.001,-0.002,0.002
185,-0.004,-0.002,-0.002
186,-0.005,-0.003,-0.007
187,-0.006,-0.003,-0.011
188,0.001,-0.003,-0.004
189,0.004,-0.003,-0.002
190,0.001,-0.003,-0.006
191,-0.001,-0.002,-0.007
192,-0.001,-0.002,-0.006
193,-0.002,-0.002,-0.007
194,-0.003,-0.002,-0.007
195,-0.005,-0.002,-0.007
196,-0.004,-0.002,-0.004
197,-0.006,-0.002,-0.007
198,-0.003,-0.002,-0.004
199,0.003,-0.003,0.004
200,0.01,-0.003,0.012
201,0.004,-0.004,0.007
202,-0.008,-0.005,-0.004
203,-0.012,-0.005,-0.006
204,-0.012,-0.006,-0.005
205,-0.009,-0.006,-0.002
206,-0.005,-0.007,0.002
207,-0.006,-0.007,0.001
208,-0.008,-0.007,-0.002
209,-0.008,-0.007,-0.002
210,-0.009,-0.008,-0.003
211,-0.008,-0.008,-0.003
212,-0.007,-0.008,-0.001
213,-0.008,-0.007,-0.001
214,-0.01,-0.007,-0.005
215,-0.006,-0.007,-0.0
216,-0.006,-0.007,-0.004
217,-0.006,-0.007,-0.004
218,-0.006,-0.007,-0.006
219,-0.008,-0.008,-0.009
220,-0.008,-0.008,-0.009
221,-0.009,-0.008,-0.009
222,-0.008,-0.008,-0.006
223,-0.007,-0.008,-0.005
224,-0.006,-0.008,-0.006
225,-0.011,-0.009,-0.01
226,-0.009,-0.01,-0.007
227,-0.01,-0.011,-0.007
228,-0.01,-0.012,-0.007
229,-0.011,-0.013,-0.008
230,-0.013,-0.014,-0.009
231,-0.015,-0.015,-0.011
232,-0.016,-0.016,-0.011
233,-0.018,-0.017,-0.01
234,-0.019,-0.018,-0.01
235,-0.021,-0.019,-0.012
236,-0.022,-0.02,-0.012
237,-0.022,-0.021,-0.012
238,-0.023,-0.022,-0.012
239,-0.022,-0.022,-0.012
240,-0.023,-0.022,-0.012
241,-0.022,-0.023,-0.011
242,-0.021,-0.023,-0.008
243,-0.021,-0.023,-0.008
244,-0.024,-0.023,-0.013
245,-0.027,-0.023,-0.017
246,-0.025,-0.023,-0.017
247,-0.024,-0.022,-0.017
248,-0.022,-0.022,-0.017
249,-0.021,-0.022,-0.018
250,-0.022,-0.022,-0.02
251,-0.021,-0.021,-0.021
252,-0.02,-0.021,-0.02
253,-0.018,-0.021,-0.018
254,-0.018,-0.021,-0.018
255,-0.02,-0.021,-0.019
256,-0.02,-0.021,-0.02
257,-0.02,-0.021,-0.02
258,-0.021,-0.021,-0.021
259,-0.021,-0.022,-0.022
260,-0.021,-0.022,-0.021
261,-0.022,-0.022,-0.021
262,-0.023,-0.023,-0.02
263,-0.024,-0.023,-0.018
264,-0.024,-0.023,-0.017
265,-0.024,-0.024,-0.016
266,-0.024,-0.024,-0.016
267,-0.025,-0.024,-0.017
268,-0.024,-0.025,-0.016
269,-0.024,-0.025,-0.017
270,-0.026,-0.025,-0.018
271,-0.027,-0.025,-0.02
272,-0.027,-0.025,-0.021
273,-0.026,-0.025,-0.018
274,-0.027,-0.025,-0.021
275,-0.025,-0.025,-0.022
276,-0.025,-0.025,-0.024
277,-0.024,-0.025,-0.026
278,-0.024,-0.024,-0.026
279,-0.023,-0.024,-0.027
280,-0.023,-0.024,-0.028
281,-0.023,-0.024,-0.028
282,-0.023,-0.024,-0.029
283,-0.024,-0.023,-0.03
284,-0.024,-0.023,-0.028
285,-0.022,-0.023,-0.028
286,-0.022,-0.023,-0.028
287,-0.023,-0.023,-0.029
288,-0.023,-0.023,-0.029
289,-0.022,-0.023,-0.028
290,-0.022,-0.023,-0.027
291,-0.022,-0.023,-0.025
292,-0.023,-0.023,-0.023
293,-0.023,-0.022,-0.021
294,-0.023,-0.022,-0.019
295,-0.022,-0.022,-0.017
296,-0.022,-0.022,-0.017
297,-0.023,-0.022,-0.018
298,-0.022,-0.022,-0.018
299,-0.022,-0.021,-0.019
300,-0.021,-0.021,-0.018
301,-0.02,-0.021,-0.018
302,-0.023,-0.021,-0.02
303,-0.023,-0.021,-0.021
304,-0.021,-0.021,-0.021
305,-0.02,-0.02,-0.019
306,-0.02,-0.019,-0.021
307,-0.019,-0.02,-0.024
308,-0.018,-0.021,-0.024
309,-0.018,-0.022,-0.024
310,-0.016,-0.021,-0.023
311,-0.017,-0.021,-0.024
312,-0.019,-0.021,-0.026
313,-0.019,-0.02,-0.025
314,-0.017,-0.019,-0.023
315,-0.016,-0.017,-0.022
316,-0.016,-0.014,-0.021
317,-0.016,-0.012,-0.021
318,-0.015,-0.01,-0.019
319,-0.011,-0.007,-0.014
320,-0.008,-0.004,-0.01
321,-0.008,0.0,-0.007
322,-0.006,0.004,-0.004
323,-0.0,0.006,0.003
324,0.008,0.008,0.012
325,0.015,0.011,0.02
326,0.023,0.015,0.028
327,0.015,0.019,0.019
328,0.015,0.022,0.019
329,0.021,0.025,0.023
330,0.066,0.028,0.066
331,0.075,0.032,0.074
332,0.038,0.04,0.036
333,0.029,0.045,0.027
334,0.041,0.047,0.038
335,0.056,0.048,0.052
336,0.045,0.05,0.04
337,0.03,0.053,0.024
338,0.033,0.057,0.027
339,0.046,0.058,0.039
340,0.058,0.059,0.052
341,0.073,0.06,0.066
342,0.064,0.062,0.058
343,0.053,0.066,0.047
344,0.051,0.068,0.046
345,0.07,0.068,0.065
346,0.108,0.066,0.104
347,0.112,0.067,0.108
348,0.061,0.072,0.058
349,0.051,0.069,0.049
350,0.054,0.064,0.054
351,0.064,0.06,0.066
352,0.102,0.058,0.105
353,0.049,0.058,0.053
354,0.017,0.057,0.022
355,0.012,0.057,0.016
356,0.017,0.056,0.02
357,0.156,0.054,0.156
358,0.129,0.055,0.128
359,0.037,0.058,0.035
360,0.012,0.057,0.008
361,0.024,0.055,0.019
362,0.06,0.053,0.054
363,0.075,0.054,0.068
364,0.019,0.056,0.012
365,0.007,0.056,-0.001
366,0.012,0.054,0.002
367,0.026,0.053,0.016
368,0.11,0.053,0.098
369,0.1,0.055,0.088
370,0.05,0.056,0.039
371,0.01,0.057,-0.001
372,0.084,0.056,0.073
373,0.243,0.054,0.232
374,0.095,0.054,0.085
375,-0.0,0.054,-0.009
376,-0.0,0.054,-0.008
377,0.013,0.053,0.006
378,0.063,0.051,0.056
379,0.031,0.05,0.027
380,0.013,0.049,0.011
381,0.009,0.048,0.008
382,0.012,0.046,0.013
383,0.054,0.045,0.055
384,0.113,0.043,0.115
385,0.05,0.042,0.052
386,0.018,0.04,0.019
387,0.018,0.039,0.017
388,0.052,0.037,0.049
389,0.109,0.035,0.104
390,0.043,0.034,0.037
391,0.01,0.032,0.004
392,0.004,0.03,-0.002
393,0.011,0.027,0.004
394,0.061,0.025,0.052
395,0.021,0.022,0.013
396,0.007,0.019,-0.002
397,-0.001,0.015,-0.011
398,-0.0,0.011,-0.01
399,0.011,0.006,0.001
400,0.012,0.0,0.002
