gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1496,0.253444135189056,48.6970901489258,39.1269569396973,3670176,3005,1122,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-11 23:04:01.583814,97.85281390612883,29.309974344684473,25.700783605845267,0.00010879867023068836,10.0,-29.31,1.184412938166907,-29.26,0.1443,0.2534,0.3939,1.0051,0.2547,0.2547,0
137631,npp,2239,1037,0.368436098098755,48.6987419128418,39.1211242675781,3670176,2237,762,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-12 22:45:05.927523,94.76986109648273,47.31562394847987,40.632967648605124,1.5387919414078816e-09,7.0,-47.28,1.646109783506203,-47.25,0.1397,0.2916,0.4296,0.8737,0.3014,0.3219,0
137822,npp,1427,581,0.271501988172531,48.7017822265625,39.1228370666504,3670176,1429,370,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-13 22:26:08.503952,92.1314953246524,59.60610526892175,49.82914789793787,1.0355808071212606e-15,4.0,-59.56,2.3545700244418297,-59.5,0.1487,0.2911,0.3647,0.8752,0.2464,0.2376,0
138010,npp,601,128,0.271850645542145,48.6974563598633,39.1238632202148,3670176,601,60,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.25523935413366,68.29533459913189,55.39286946615805,2.3199690182591456e-21,1.0,-68.21,3.3166247903554,-68.2,0.1653,0.2811,0.4599,0.9063,0.252,0.2464,0
138022,npp,2822,2536,0.23746409267187102,48.701961517334,39.1288414001465,3670176,2823,2052,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-14 23:47:57.035274,-72.73349345244299,27.640257801852105,24.267122987997222,1.149208811726975e-16,17.0,27.58,1.184412938166907,27.53,0.2607,0.2921,0.7253,0.872,0.2086,0.2071,0
138408,npp,1392,1646,0.249780863523483,48.6976852416992,39.1240997314453,3670176,1391,1241,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-16 23:10:16.412403,98.38981776273191,21.888215528789623,19.284245262804795,1.8044991574063887e-26,11.0,-21.89,1.0837787002826917,-21.89,0.1891,0.2708,0.4103,0.9407,0.2353,0.235,0
138603,npp,634,1190,0.12500000011983312,48.700611114502,39.128547668457,3670176,634,880,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-17 22:51:22.538535,96.35569350523923,42.041538186405845,36.38755236071284,7.8313527017955135e-28,8.0,-42.03,1.4867838833500562,-41.975,0.1507,0.2528,0.3513,1.0077,0.1688,0.126,0
138615,npp,2500,3526,0.09353794530034071,48.7032623291016,39.1215324401855,3670176,2502,2862,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-18 00:31:34.688399,-64.01801521859014,60.3578816090487,50.355230112440616,3.4962826135818323e-26,24.0,60.26,2.4157378735459294,60.25,0.2211,0.4773,1.6554,0.5337,0.0959,0.0499,0
138796,npp,2920,730,0.13333537615835667,48.6977005004883,39.121524810791,3670176,2920,512,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.26116398261622,56.021807546292905,47.27380330105987,1.1416941642471911e-27,5.0,-55.98,2.0682789409984763,-55.945,0.1176,0.2152,0.3578,1.1836,0.2151,0.1578,0
138809,npp,1865,3113,0.372397989034653,48.7008628845215,39.126335144043,3670176,1865,2494,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-19 00:12:53.271448,-67.57711491406064,49.77082931034531,42.56171189999864,3.3346153854201705e-28,21.0,49.7,1.7549928774784245,49.685,0.2488,0.3669,0.7416,0.6943,0.2579,0.2586,0
138994,npp,2103,278,0.70136833190918,48.701286315918,39.1204490661621,3670176,2104,146,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-19 22:13:24.122620,269.6736260648607,65.71927585195499,53.85262589547348,8.548589343105602e-26,2.0,-65.65,3.0,-65.61,0.2058,0.3908,0.686,0.6518,0.3583,0.4571,0
139009,npp,1202,2681,0.407351285219193,48.696891784668,39.1278266906738,3670176,1203,2157,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-19 23:54:10.079046,-71.83160642811534,34.23716880423779,29.8962905181311,1.9296186588177843e-28,18.0,34.18,1.2937979144666532,34.16,0.2222,0.3451,0.5596,0.7382,0.3029,0.3007,0
139602,npp,855,3660,0.924333512783051,48.702995300293,39.1274032592773,3670176,856,2965,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-23 00:37:44.180698,-62.81412647533586,63.122600255184956,52.20922361289881,4.1520916450104715e-24,25.0,63.02,2.7445598364131496,63.02,0.3708,0.8885,32.6888,0.2867,0.2678,0.265,0
139783,npp,1318,882,0.533515185117722,48.702465057373,39.1267395019531,3670176,1319,661,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-23 22:38:41.723677,94.25361204715034,51.964787819091306,44.24524791551254,1.743459813030481e-12,6.0,-51.93,1.847645286154319,-51.81,0.0892,0.2843,0.4236,0.8961,0.3896,0.4781,0
139797,npp,214,3253,0.648251891136169,48.6963043212891,39.1254119873047,3670176,215,2595,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-09-24 00:19:04.549467,-66.42640747932327,53.730513793373085,45.5840016056653,2.452438107953351e-19,22.0,53.65,1.9513309067639726,53.715,0.2384,0.3717,1.6547,0.6854,0.3965,0.4443,0
144246,npp,1783,126,0.13949908036738629,48.7016334533691,39.1233787536621,3670176,1784,59,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.363972816051,68.33823873933034,55.4099093513957,9.380341922521722e-30,1.0,-68.25,3.3166247903554,-68.2,0.1653,0.2811,0.4599,0.9063,0.2121,0.1264,0
144263,npp,934,2531,0.28982582688331604,48.7039947509766,39.1228370666504,3670176,935,2049,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-16 23:47:45.791918,-72.00365689674165,27.399801032814892,24.057751639604128,8.780340982476256e-29,17.0,27.34,1.184412938166907,27.53,0.2607,0.2921,0.7253,0.872,0.2528,0.2527,0
144455,npp,244,2092,0.298985183238983,48.7001533508301,39.1226234436035,3670176,244,1657,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-17 23:28:59.065548,-77.84336155974233,3.4092731829498995,3.019588870107727,1.3083565009457517e-29,14.0,3.37,1.0,3.63,0.1509,0.2547,0.3508,1.0,0.299,0.299,0
144659,npp,2597,1644,0.287600159645081,48.7021484375,39.1262245178223,3670176,2598,1240,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-18 23:10:08.776734,99.61017017117523,21.997440846006445,19.3773721480953,1.3572477853009642e-28,11.0,-22.0,1.0837787002826917,-21.89,0.1891,0.2708,0.4103,0.9407,0.2702,0.2705,0
144859,npp,1850,1188,0.310408145189285,48.700065612793,39.1263542175293,3670176,1850,878,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-19 22:51:14.935330,96.08717176115022,42.13446459566586,36.4594907043526,1.0731231542591294e-25,8.0,-42.1,1.4867838833500562,-41.975,0.1507,0.2528,0.3513,1.0077,0.2935,0.3128,0
144874,npp,645,3522,0.2211025804281235,48.7031517028809,39.1214599609375,3670176,647,2859,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-20 00:31:27.086918,-64.18488828223768,60.289505370087554,50.30171988527482,1.6037385241477492e-28,24.0,60.18,2.4157378735459294,60.25,0.2211,0.4773,1.6554,0.5337,0.1487,0.118,0
145054,npp,1074,730,0.357778444886208,48.7021903991699,39.1270294189453,3670176,1077,512,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-20 22:32:19.318605,93.43014129226151,56.03681053558708,47.278796437632494,4.204135719178811e-21,5.0,-55.98,2.0682789409984763,-55.945,0.1176,0.2152,0.3578,1.1836,0.3237,0.4235,0
145068,npp,21,3110,0.28773604333400704,48.6983108520508,39.1221504211426,3670176,22,2492,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-21 00:12:47.484003,-67.72140694686738,49.68307134031469,42.48836422448303,7.26457164087908e-26,21.0,49.61,1.7549928774784245,49.685,0.2488,0.3669,0.7416,0.6943,0.2096,0.1998,0
145266,npp,2439,2678,0.21644789725542068,48.7004432678223,39.1246643066406,3670176,2439,2155,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-21 23:54:04.324743,-71.25253572047089,34.11279762874402,29.788000739839514,1.4507038008917825e-21,18.0,34.05,1.2937979144666532,34.16,0.2222,0.3451,0.5596,0.7382,0.1553,0.1598,0
145460,npp,1757,2241,0.267630636692047,48.6985969543457,39.1241149902344,3670176,1757,1798,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-22 23:35:17.606073,-71.70156557043074,12.024014818434939,10.633883058402816,6.842039293512455e-16,15.0,11.97,1.015504800579495,12.05,0.1571,0.2654,0.337,0.9597,0.2569,0.2568,0
145856,npp,2124,3658,0.640144944190979,48.6965446472168,39.1284675598145,3670176,2122,2963,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-10-25 00:37:42.076523,-62.65563853450473,63.10046174595601,52.18728098012944,3.1524771005866267e-10,25.0,62.98,2.7445598364131496,63.02,0.3708,0.8885,32.6888,0.2867,0.1642,0.1835,0
148978,npp,1010,1346,0.311158955097198,48.6984214782715,39.1258125305176,3670176,1011,1016,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-11-09 22:57:44.299323,98.26943141059643,35.97479005696268,31.353293693291057,7.696966594865703e-09,9.0,-35.98,1.2937979144666532,-35.98,0.1429,0.2964,0.3613,0.8593,0.2661,0.2674,0
149370,npp,2498,433,0.143445024266839,48.6993255615234,39.121467590332,3670176,2501,251,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-11-11 22:19:49.529353,90.99350097852647,62.7708427313956,51.95976991548631,1.7124104883495997e-22,3.0,-62.7,2.6065528283652384,-62.7,0.1305,0.2249,0.4794,1.1325,0.2235,0.1625,0
149385,npp,1560,2826,0.282090544700623,48.7001609802246,39.1219520568848,3670176,1560,2277,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-11-12 00:00:28.371700,-69.9883192595551,40.09990065971671,34.788862127424046,2.6585652318583235e-16,19.0,40.02,1.4276677814245327,40.13,0.1766,0.2832,0.6265,0.8997,0.254,0.2538,0
149576,npp,869,2390,0.437768697738647,48.697998046875,39.1235466003418,3670176,869,1933,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-11-12 23:41:43.440474,-73.40701768126371,20.258550966247398,17.860665455671324,1.8887083209293404e-23,16.0,20.19,1.0837787002826917,20.19,0.165,0.2934,0.4307,0.8683,0.388,0.3801,0
149944,npp,2505,1497,0.040870085358619704,48.7002868652344,39.1249771118164,3670176,2505,1123,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-11-14 23:04:02.906599,98.16769479265352,29.261582458594244,25.655260549763717,1.5507318077684289e-30,10.0,-29.26,1.184412938166907,-29.26,0.1443,0.2534,0.3939,1.0051,0.0753,0.0411,0
150144,npp,588,3390,-0.026355549693107994,48.7010917663574,39.1230888366699,3670176,587,2739,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-11-16 00:25:24.799166,-64.81272389925225,57.24421449071684,48.15704087179353,2.686910688305997e-29,23.0,57.14,2.2013981571160284,57.11,0.1971,0.4491,0.6865,0.5673,0.0388,-0.015,0
150700,npp,1660,2096,0.1562258414924145,48.7023811340332,39.1219253540039,3670176,1660,1661,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-11-18 23:29:11.802762,-64.12893001810025,3.7321186990355106,3.3053563864576323,1.2422738380040018e-23,14.0,3.6,1.0,3.63,0.1509,0.2547,0.3508,1.0,0.1562,0.1562,0
151244,npp,2460,734,0.13076015282422304,48.6971588134766,39.1294631958008,3670176,2459,516,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-11-21 22:32:30.329529,92.9925346956617,55.93948598866737,47.20599538202552,1.2760028166118907e-05,5.0,-55.88,2.0682789409984763,-55.945,0.1176,0.2152,0.3578,1.1836,0.2139,0.1548,0
151257,npp,1420,3113,0.13189000450074673,48.7017593383789,39.1261138916016,3670176,1419,2494,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-11-22 00:12:58.495642,-67.28208656878407,49.77745185874437,42.559865089350524,7.227009627077514e-13,21.0,49.7,1.7549928774784245,49.685,0.2488,0.3669,0.7416,0.6943,0.1208,0.0916,0
154446,npp,691,2243,0.295503214001656,48.6960296630859,39.1275901794434,3670176,690,1800,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-12-09 23:35:28.800794,-74.09317582064976,12.14413090697185,10.739968708419687,3.018709500458632e-12,15.0,12.08,1.015504800579495,12.05,0.1571,0.2654,0.337,0.9597,0.2843,0.2836,0
155407,npp,2165,2387,0.501899033784866,48.7025604248047,39.1212577819824,3670176,2166,1931,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-12-14 23:41:43.536957,-73.23584472475288,20.122399539208537,17.743489591946748,1.4337342140934805e-29,16.0,20.03,1.0837787002826917,20.19,0.165,0.2934,0.4307,0.8683,0.4472,0.4358,0
155595,npp,1458,1943,0.459285736083984,48.699462890625,39.1218223571777,3670176,1458,1514,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-12-15 23:22:54.987935,100.1639244050548,5.236114268291443,4.636982878369449,2.414212960565606e-28,13.0,-5.28,1.0,-5.05,0.1464,0.2635,0.3441,0.9667,0.4505,0.444,0
155777,npp,706,1494,0.1250000001503406,48.7017555236816,39.1294441223145,3670176,707,1120,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-12-16 23:04:02.875224,98.95094775496149,29.374136257061455,25.754339449473875,1.991715125111324e-25,10.0,-29.4,1.184412938166907,-29.26,0.1443,0.2534,0.3939,1.0051,0.1463,0.1256,0
155789,npp,2487,3788,0.399665117263794,48.6984176635742,39.1225280761719,3670176,2488,3051,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-12-17 00:44:02.567672,-61.421802807395125,65.58865175987052,53.777160229191125,6.844307585981201e-27,26.0,65.42,3.0,65.49,0.3761,0.8817,12.8792,0.2889,0.0941,0.1155,0
155959,npp,3014,1035,0.24899377673864398,48.7003440856934,39.1258811950684,3670176,3015,760,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-12-17 22:45:07.212176,95.65710586444158,47.33359096654299,40.6444741461355,6.21009436001088e-21,7.0,-47.35,1.646109783506203,-47.25,0.1397,0.2916,0.4296,0.8737,0.2289,0.2176,0
155971,npp,1858,3387,0.461247831583023,48.7019348144531,39.1227951049805,3670176,1861,2736,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-12-18 00:25:24.697851,-65.31117562313938,57.20664379793381,48.1343225654888,1.8520533431669354e-24,23.0,57.07,2.2013981571160284,57.11,0.1971,0.4491,0.6865,0.5673,0.2603,0.2617,0
156137,npp,2220,578,0.26553681492805503,48.703067779541,39.1276473999023,3670176,2219,367,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-12-18 22:26:07.957081,91.62128236205625,59.64869254707987,49.8551451693276,3.1977464415351673e-15,4.0,-59.63,2.3545700244418297,-59.5,0.1487,0.2911,0.3647,0.8752,0.2439,0.2324,0
156513,npp,2920,2093,0.422857701778412,48.6975059509277,39.1276626586914,3670176,2920,1657,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-12-20 23:29:09.681137,-68.58120748283804,3.5367338392815664,3.132611101933882,1.3019019416214766e-09,14.0,3.43,1.0,3.63,0.1509,0.2547,0.3508,1.0,0.4229,0.4229,0
156693,npp,2193,1644,0.648898482322693,48.6989288330078,39.1249313354492,3670176,2193,1240,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2012-12-21 23:10:19.347756,100.83102297767671,21.952004368958857,19.338984751571676,0.00048336439348518016,11.0,-22.0,1.0837787002826917,-21.89,0.1891,0.2708,0.4103,0.9407,0.6036,0.6104,0
169477,npp,171,3105,0.961456000804901,48.6982803344727,39.121395111084,3670176,170,2489,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-01-09 00:12:48.414233,-67.43156629527658,49.56989928835932,42.40533647079002,3.748179221111004e-15,21.0,49.46,1.7549928774784245,49.685,0.2488,0.3669,0.7416,0.6943,0.5935,0.6675,0
169835,npp,1887,2235,0.360919833183289,48.7003440856934,39.1275939941406,3670176,1887,1792,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-01-10 23:35:16.687667,-70.88781425740012,11.743897124041824,10.388080361444693,1.6949446854268123e-26,15.0,11.63,1.015504800579495,12.05,0.1571,0.2654,0.337,0.9597,0.3488,0.3464,0
170753,npp,263,2380,0.619432061910629,48.6967468261719,39.1272354125977,3670176,263,1924,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-01-15 23:41:31.478463,-74.10064909382197,19.73687420776097,17.407980266096068,5.75353730261186e-22,16.0,19.67,1.0837787002826917,20.19,0.165,0.2934,0.4307,0.8683,0.5556,0.5379,0
171311,npp,16,3382,0.531279236078262,48.6980476379395,39.1245346069336,3670176,20,2732,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-01-19 00:25:16.201798,-64.70003394310933,57.080628014453,48.047120406581925,9.113556073392912e-13,23.0,56.95,2.1127631471468895,57.11,0.1971,0.4491,0.6865,0.5673,0.2937,0.3014,0
174841,npp,1936,2094,0.412049621343613,48.6990051269531,39.1245574951172,3670176,1936,1658,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-02-06 23:29:26.954417,-59.47099990581486,3.734901650488576,3.308093674610388,5.617590802728088e-17,14.0,3.49,1.0,3.63,0.1509,0.2547,0.3508,1.0,0.412,0.412,0
180192,npp,2034,1952,0.23236671090126,48.7008438110352,39.1202430725098,3670176,2034,1523,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-03-05 23:23:43.477444,103.58282250728662,4.724919918031531,4.184312076214048,1.2297407068803016e-07,13.0,-4.76,1.0,-5.05,0.1464,0.2635,0.3441,0.9667,0.2236,0.2246,0
180389,npp,1296,1503,0.330097004771233,48.6991119384766,39.122802734375,3670176,1298,1128,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-03-06 23:04:51.316961,98.02562254470861,28.982865599615987,25.41717291679887,7.650638546678581e-13,10.0,-28.98,1.184412938166907,-29.26,0.1443,0.2534,0.3939,1.0051,0.3195,0.3318,0
180404,npp,2,3795,0.297426208853722,48.7000160217285,39.1205902099609,3670176,5,3055,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-03-07 00:44:52.785865,-61.41661130012536,65.71347925439173,53.85078965997705,1.2958547490654135e-05,26.0,65.54,3.0,65.49,0.3761,0.8817,12.8792,0.2889,0.06,0.0859,0
180585,npp,546,1046,0.467883765697479,48.6986808776855,39.1233024597168,3670176,548,768,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-03-07 22:45:59.155589,95.95372703095144,47.00745941210668,40.38313121735951,1.189995581262294e-17,7.0,-46.99,1.646109783506203,-47.25,0.1397,0.2916,0.4296,0.8737,0.3619,0.4088,0
181591,npp,2091,1200,0.351053208112717,48.7016639709473,39.1230430603027,3670176,2091,888,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-03-12 22:52:22.542591,96.33482487667808,41.680950655063945,36.087772586799886,5.934120633561487e-23,8.0,-41.67,1.4867838833500562,-41.975,0.1507,0.2528,0.3513,1.0077,0.3208,0.3538,0
182400,npp,1307,1806,0.31847083568573,48.7015151977539,39.1265068054199,3670176,1307,1384,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-03-16 23:17:38.087809,100.97739590580979,13.111049481021592,11.590986455473368,3.597018364680631e-13,12.0,-13.16,1.015504800579495,-13.72,0.1553,0.2629,0.4035,0.9691,0.3095,0.3086,0
182413,npp,2967,4055,0.813860654830933,48.6971206665039,39.1236190795898,3670176,2968,3194,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-03-17 00:57:27.101840,-58.92173585885336,70.00647132652477,56.35305811754011,1.7027351634039238e-15,28.0,69.8,3.5496478698597698,69.7,0.4196,0.8139,38.2878,0.313,0.2547,0.2547,0
182790,npp,2870,895,0.47137039899826,48.6992950439453,39.1257629394531,3670176,2871,669,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-03-18 22:39:51.998097,94.72716434536902,51.57461800384717,43.940598859612955,5.7336227433498434e-05,6.0,-51.55,1.847645286154319,-51.81,0.0892,0.2843,0.4236,0.8961,0.356,0.4224,0
182805,npp,1776,3261,0.32494506239891097,48.6979141235352,39.1283683776855,3670176,1780,2605,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-03-19 00:20:13.039355,-65.98449864890306,53.99772990678631,45.777669351930506,1.185279358996841e-10,22.0,53.86,1.9513309067639726,53.715,0.2384,0.3717,1.6547,0.6854,0.2308,0.2227,0
186907,npp,2122,1052,0.1462990213185549,48.7007102966309,39.1262016296387,3670176,2122,772,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-04-08 22:46:29.742082,95.25379049240175,46.81864924462401,40.2344803684072,1.1373344395831785e-19,7.0,-46.8,1.646109783506203,-47.25,0.1397,0.2916,0.4296,0.8737,0.1665,0.1278,0
225210,npp,1595,584,0.350557938218117,48.6975631713867,39.1281967163086,3719328,1594,372,196611,3915939,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-08-31 22:28:41.435705,91.88155949926943,59.518775015191366,49.76828800185798,2.0313914494231264e-05,4.0,-59.49,2.3545700244418297,-59.5,0.1487,0.2911,0.3647,0.8752,0.28,0.3068,0
225416,npp,3003,2539,0.520844250917435,48.6977767944336,39.1259689331055,3719328,3002,2054,196611,3915939,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-09-01 23:50:31.702000,-71.41737467553614,27.785126036947606,24.39173256396955,3.366212105008522e-05,17.0,27.72,1.184412938166907,27.53,0.2607,0.2921,0.7253,0.872,0.4479,0.4542,0
225998,npp,844,1194,0.351286143064499,48.7009201049805,39.1241760253906,3670176,843,883,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-09-04 22:54:02.405795,96.33318216219962,41.889052679577354,36.26348191828262,8.610704613707283e-22,8.0,-41.88,1.4867838833500562,-41.975,0.1507,0.2528,0.3513,1.0077,0.321,0.354,0
226985,npp,2396,1348,0.269656524062157,48.6991081237793,39.1203536987305,3670176,2395,1018,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-09-09 23:00:25.886879,97.0273454135,35.905285533669826,31.301013352686514,4.0082722547476094e-26,9.0,-35.89,1.2937979144666532,-35.98,0.1429,0.2964,0.3613,0.8593,0.234,0.2317,0
227000,npp,1136,3662,0.422697186470032,48.700252532959,39.122184753418,3719328,1141,2967,196611,3915939,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-09-10 00:40:30.916525,-62.13721978749899,63.20754818245677,52.26687688724407,7.084497912849307e-28,25.0,63.06,2.7445598364131496,63.02,0.3708,0.8885,32.6888,0.2867,0.085,0.1212,0
227181,npp,1618,888,0.421775758266449,48.7013664245605,39.1292304992676,3670176,1620,664,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-09-10 22:41:31.974410,94.40898361496062,51.775460379521725,44.10299215385666,1.5677461184961718e-23,6.0,-51.75,1.847645286154319,-51.81,0.0892,0.2843,0.4236,0.8961,0.3292,0.378,0
227196,npp,510,3257,1.12544286251068,48.6963691711426,39.1253051757812,3719328,508,2600,196611,3915939,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-09-11 00:21:53.017944,-66.12550880010986,53.87737918529719,45.695973324837595,3.239025714534197e-27,22.0,53.76,1.9513309067639726,53.715,0.2384,0.3717,1.6547,0.6854,0.641,0.7714,0
227378,npp,826,433,0.34550097584724404,48.7014770507812,39.1213684082031,3670176,826,251,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-09-11 22:22:32.724839,90.66510440948412,62.740235263567975,51.952925626992844,1.8522026031481292e-19,3.0,-62.7,2.6065528283652384,-62.7,0.1305,0.2249,0.4794,1.1325,0.301,0.3913,0
227390,npp,2942,2830,0.390106171369553,48.7026405334473,39.1225166320801,3670176,2941,2280,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-09-12 00:03:11.561254,-69.28740129629871,40.256308524163515,34.925046760956675,7.297123365508135e-25,19.0,40.17,1.4276677814245327,40.13,0.1766,0.2832,0.6265,0.8997,0.3297,0.351,0
227583,npp,2274,2394,1.49348855018616,48.7042694091797,39.1227912902832,3670176,2275,1937,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-09-12 23:44:28.327504,-74.08454166258214,20.453390991972245,18.03408040672248,7.87183294456232e-21,16.0,20.4,1.0837787002826917,20.19,0.165,0.2934,0.4307,0.8683,1.3621,1.2968,0
231257,npp,315,3795,0.489294141530991,48.6996841430664,39.128345489502,3670176,314,3055,196611,3866787,4,ukr_luhansk_4_1,48.7,39.125,4,1,ukr_luhansk,2013-10-01 00:47:02.468148,-61.20564812041055,65.70356702180872,53.85423703502178,0.0004714624492194487,26.0,65.54,3.0,65.49,0.3761,0.8817,12.8792,0.2889,0.1239,0.1414,0
