lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.492,0.562,0.497
2,0.239,0.409,0.245
3,0.122,0.288,0.126
4,0.075,0.194,0.077
5,0.208,0.124,0.204
6,0.12,0.073,0.114
7,0.064,0.039,0.056
8,0.043,0.019,0.033
9,0.029,0.009,0.016
10,0.12,0.008,0.104
11,0.148,0.013,0.131
12,0.03,0.022,0.013
13,0.005,0.035,-0.013
14,0.019,0.049,0.0
15,0.064,0.063,0.045
16,0.133,0.076,0.112
17,0.03,0.088,0.013
18,0.024,0.098,0.007
19,0.036,0.106,0.021
20,0.068,0.111,0.053
21,0.159,0.114,0.145
22,0.105,0.114,0.094
23,0.083,0.111,0.074
24,0.079,0.105,0.072
25,0.091,0.098,0.087
26,0.142,0.079,0.138
27,0.099,0.069,0.098
28,0.069,0.063,0.069
29,0.041,0.059,0.042
30,0.027,0.057,0.028
31,0.031,0.049,0.031
32,0.043,0.042,0.042
33,0.004,0.037,0.002
34,-0.004,0.032,-0.008
35,-0.002,0.029,-0.008
36,0.007,0.022,-0.002
37,0.033,0.013,0.02
38,0.021,0.007,0.008
39,0.002,0.004,-0.011
40,-0.003,0.001,-0.017
41,-0.004,-0.002,-0.019
42,0.017,-0.007,-0.0
43,0.001,-0.009,-0.015
44,-0.004,-0.009,-0.021
45,-0.005,-0.007,-0.023
46,-0.005,-0.005,-0.021
47,-0.001,-0.007,-0.017
48,-0.002,-0.007,-0.017
49,-0.007,-0.006,-0.02
50,-0.01,-0.004,-0.021
51,-0.012,-0.004,-0.02
52,-0.012,-0.005,-0.017
53,-0.008,-0.007,-0.012
54,-0.007,-0.008,-0.01
55,-0.009,-0.009,-0.01
56,-0.009,-0.009,-0.008
57,-0.008,-0.01,-0.006
58,-0.007,-0.011,-0.005
59,-0.008,-0.012,-0.006
60,-0.01,-0.011,-0.008
61,-0.011,-0.011,-0.009
62,-0.011,-0.011,-0.011
63,-0.011,-0.012,-0.012
64,-0.01,-0.012,-0.014
65,-0.013,-0.012,-0.018
66,-0.014,-0.012,-0.019
67,-0.014,-0.012,-0.019
68,-0.016,-0.013,-0.02
69,-0.015,-0.013,-0.023
70,-0.014,-0.013,-0.024
71,-0.014,-0.013,-0.024
72,-0.013,-0.013,-0.025
73,-0.013,-0.014,-0.027
74,-0.013,-0.014,-0.028
75,-0.015,-0.014,-0.029
76,-0.015,-0.015,-0.029
77,-0.015,-0.015,-0.027
78,-0.015,-0.015,-0.025
79,-0.015,-0.016,-0.024
80,-0.016,-0.016,-0.024
81,-0.015,-0.017,-0.023
82,-0.014,-0.017,-0.02
83,-0.015,-0.017,-0.02
84,-0.016,-0.018,-0.02
85,-0.018,-0.018,-0.021
86,-0.02,-0.018,-0.021
87,-0.02,-0.018,-0.02
88,-0.02,-0.019,-0.019
89,-0.019,-0.019,-0.018
90,-0.021,-0.019,-0.019
91,-0.021,-0.019,-0.021
92,-0.021,-0.019,-0.021
93,-0.02,-0.019,-0.021
94,-0.019,-0.019,-0.022
95,-0.02,-0.018,-0.024
96,-0.021,-0.018,-0.026
97,-0.019,-0.018,-0.022
98,-0.017,-0.017,-0.02
99,-0.014,-0.017,-0.02
100,-0.014,-0.017,-0.022
101,-0.016,-0.018,-0.026
102,-0.017,-0.018,-0.027
103,-0.015,-0.019,-0.026
104,-0.014,-0.018,-0.026
105,-0.015,-0.018,-0.026
106,-0.017,-0.018,-0.027
107,-0.019,-0.017,-0.028
108,-0.017,-0.017,-0.023
109,-0.016,-0.017,-0.022
110,-0.015,-0.016,-0.021
111,-0.016,-0.015,-0.021
112,-0.018,-0.015,-0.022
113,-0.018,-0.014,-0.022
114,-0.017,-0.013,-0.019
115,-0.015,-0.012,-0.016
116,-0.016,-0.011,-0.015
117,-0.017,-0.01,-0.015
118,-0.016,-0.009,-0.013
119,-0.012,-0.008,-0.01
120,-0.007,-0.007,-0.005
121,-0.005,-0.006,-0.002
122,-0.0,-0.005,0.001
123,0.01,-0.004,0.013
124,0.013,-0.004,0.019
125,0.012,-0.003,0.018
126,-0.001,-0.002,0.006
127,-0.015,-0.002,-0.011
128,-0.008,-0.002,-0.007
129,-0.002,-0.002,-0.004
130,-0.001,-0.002,-0.006
131,-0.002,-0.002,-0.009
132,-0.005,-0.003,-0.013
133,-0.008,-0.003,-0.016
134,-0.008,-0.004,-0.016
135,-0.007,-0.005,-0.014
136,-0.006,-0.006,-0.013
137,-0.008,-0.007,-0.014
138,-0.01,-0.007,-0.016
139,-0.006,-0.008,-0.012
140,-0.005,-0.008,-0.01
141,-0.004,-0.008,-0.009
142,-0.006,-0.008,-0.008
143,-0.008,-0.008,-0.01
144,-0.005,-0.007,-0.005
145,-0.005,-0.006,-0.003
146,-0.005,-0.005,-0.0
147,-0.007,-0.004,-0.001
148,-0.01,-0.002,-0.001
149,-0.012,-0.002,-0.002
150,-0.007,-0.002,0.003
151,0.006,-0.002,0.016
152,0.003,-0.002,0.01
153,-0.002,-0.002,0.002
154,-0.006,-0.002,-0.002
155,-0.007,-0.002,-0.003
156,0.007,-0.002,0.012
157,0.01,-0.002,0.012
158,0.005,-0.002,0.005
159,0.001,-0.003,-0.001
160,0.001,-0.003,-0.002
161,-0.002,-0.004,-0.006
162,-0.007,-0.004,-0.011
163,-0.01,-0.005,-0.014
164,-0.012,-0.005,-0.014
165,-0.013,-0.006,-0.014
166,-0.013,-0.006,-0.013
167,-0.006,-0.007,-0.005
168,-0.009,-0.007,-0.008
169,-0.01,-0.007,-0.009
170,-0.01,-0.007,-0.009
171,-0.01,-0.007,-0.008
172,-0.0,-0.008,0.003
173,-0.002,-0.007,0.001
174,-0.003,-0.007,0.001
175,-0.004,-0.006,0.002
176,-0.007,-0.005,-0.001
177,-0.008,-0.005,-0.002
178,-0.007,-0.005,-0.002
179,-0.006,-0.005,-0.0
180,-0.004,-0.004,0.002
181,-0.002,-0.003,0.005
182,0.0,-0.003,0.008
183,0.001,-0.002,0.009
184,0.0,-0.002,0.007
185,-0.001,-0.001,0.003
186,-0.003,-0.001,-0.003
187,-0.003,-0.001,-0.006
188,0.001,-0.0,-0.003
189,0.002,-0.0,-0.003
190,-0.002,0.0,-0.007
191,-0.003,0.001,-0.007
192,-0.003,0.001,-0.008
193,-0.002,0.002,-0.007
194,-0.002,0.001,-0.007
195,-0.002,0.001,-0.005
196,0.001,0.001,-0.001
197,-0.002,0.001,-0.001
198,0.001,0.0,0.005
199,0.005,-0.0,0.012
200,0.013,-0.002,0.021
201,0.014,-0.003,0.023
202,0.003,-0.004,0.014
203,-0.006,-0.005,0.007
204,-0.011,-0.006,0.002
205,-0.009,-0.007,0.002
206,-0.006,-0.008,0.006
207,-0.012,-0.009,-0.001
208,-0.014,-0.009,-0.003
209,-0.014,-0.01,-0.004
210,-0.015,-0.011,-0.005
211,-0.014,-0.011,-0.003
212,-0.014,-0.011,-0.002
213,-0.014,-0.011,-0.002
214,-0.021,-0.011,-0.01
215,-0.016,-0.012,-0.007
216,-0.009,-0.012,-0.004
217,-0.009,-0.011,-0.007
218,-0.008,-0.011,-0.009
219,-0.011,-0.011,-0.015
220,-0.01,-0.011,-0.015
221,-0.007,-0.01,-0.013
222,-0.004,-0.01,-0.008
223,-0.003,-0.009,-0.007
224,-0.004,-0.008,-0.007
225,-0.009,-0.008,-0.012
226,-0.005,-0.008,-0.005
227,-0.002,-0.008,-0.002
228,-0.005,-0.009,-0.002
229,-0.012,-0.009,-0.007
230,-0.015,-0.01,-0.009
231,-0.016,-0.01,-0.009
232,-0.016,-0.011,-0.008
233,-0.015,-0.012,-0.006
234,-0.014,-0.012,-0.005
235,-0.016,-0.013,-0.006
236,-0.014,-0.013,-0.004
237,-0.012,-0.014,-0.003
238,-0.013,-0.015,-0.004
239,-0.013,-0.016,-0.004
240,-0.015,-0.016,-0.006
241,-0.013,-0.016,-0.004
242,-0.012,-0.016,-0.002
243,-0.011,-0.016,-0.002
244,-0.016,-0.016,-0.009
245,-0.019,-0.015,-0.016
246,-0.016,-0.014,-0.016
247,-0.015,-0.013,-0.017
248,-0.013,-0.012,-0.018
249,-0.012,-0.011,-0.02
250,-0.012,-0.01,-0.021
251,-0.012,-0.009,-0.022
252,-0.011,-0.009,-0.019
253,-0.008,-0.008,-0.016
254,-0.009,-0.008,-0.016
255,-0.013,-0.008,-0.019
256,-0.012,-0.008,-0.017
257,-0.008,-0.008,-0.012
258,-0.003,-0.008,-0.003
259,-0.001,-0.009,0.002
260,-0.002,-0.009,0.003
261,-0.004,-0.009,0.001
262,-0.006,-0.01,0.0
263,-0.007,-0.011,-0.0
264,-0.009,-0.011,-0.002
265,-0.011,-0.012,-0.005
266,-0.015,-0.013,-0.008
267,-0.017,-0.014,-0.011
268,-0.019,-0.015,-0.013
269,-0.02,-0.015,-0.016
270,-0.022,-0.016,-0.018
271,-0.023,-0.017,-0.018
272,-0.022,-0.017,-0.019
273,-0.02,-0.017,-0.016
274,-0.017,-0.018,-0.017
275,-0.018,-0.018,-0.022
276,-0.017,-0.018,-0.024
277,-0.016,-0.018,-0.026
278,-0.015,-0.018,-0.025
279,-0.014,-0.017,-0.025
280,-0.014,-0.017,-0.026
281,-0.015,-0.017,-0.026
282,-0.015,-0.016,-0.027
283,-0.015,-0.016,-0.027
284,-0.014,-0.015,-0.024
285,-0.013,-0.015,-0.024
286,-0.015,-0.015,-0.026
287,-0.015,-0.015,-0.026
288,-0.015,-0.015,-0.025
289,-0.016,-0.016,-0.024
290,-0.016,-0.016,-0.022
291,-0.017,-0.016,-0.02
292,-0.018,-0.017,-0.019
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.013
296,-0.02,-0.019,-0.014
297,-0.021,-0.019,-0.015
298,-0.021,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.018,-0.019,-0.013
301,-0.018,-0.019,-0.014
302,-0.019,-0.019,-0.015
303,-0.02,-0.019,-0.016
304,-0.019,-0.018,-0.017
305,-0.018,-0.018,-0.015
306,-0.017,-0.017,-0.016
307,-0.017,-0.017,-0.018
308,-0.017,-0.017,-0.019
309,-0.015,-0.017,-0.018
310,-0.013,-0.016,-0.016
311,-0.014,-0.016,-0.017
312,-0.015,-0.015,-0.017
313,-0.016,-0.015,-0.017
314,-0.015,-0.015,-0.016
315,-0.013,-0.014,-0.014
316,-0.014,-0.013,-0.013
317,-0.014,-0.012,-0.012
318,-0.014,-0.012,-0.012
319,-0.014,-0.012,-0.011
320,-0.009,-0.012,-0.006
321,-0.009,-0.011,-0.004
322,-0.013,-0.008,-0.005
323,-0.013,-0.009,-0.004
324,-0.012,-0.01,-0.001
325,-0.008,-0.01,0.002
326,-0.0,-0.01,0.009
327,-0.01,-0.007,-0.001
328,-0.013,-0.007,-0.006
329,-0.012,-0.008,-0.007
330,-0.003,-0.008,0.001
331,0.018,-0.007,0.019
332,-0.003,-0.005,-0.001
333,-0.01,-0.003,-0.008
334,-0.01,-0.002,-0.01
335,-0.006,-0.001,-0.008
336,0.012,0.0,0.008
337,-0.002,0.004,-0.005
338,-0.006,0.008,-0.01
339,-0.007,0.007,-0.011
340,-0.001,0.006,-0.006
341,0.026,0.007,0.021
342,0.015,0.008,0.01
343,-0.002,0.012,-0.005
344,-0.007,0.013,-0.01
345,0.001,0.013,-0.001
346,0.032,0.013,0.03
347,0.086,0.015,0.085
348,0.016,0.02,0.017
349,0.0,0.021,0.004
350,-0.001,0.022,0.004
351,0.017,0.023,0.024
352,0.091,0.024,0.099
353,0.025,0.029,0.036
354,0.0,0.03,0.011
355,-0.003,0.029,0.008
356,0.005,0.029,0.015
357,0.037,0.029,0.044
358,0.038,0.031,0.043
359,0.019,0.036,0.022
360,0.008,0.036,0.009
361,0.017,0.035,0.017
362,0.089,0.034,0.087
363,0.133,0.034,0.13
364,0.021,0.037,0.018
365,0.001,0.037,-0.004
366,0.009,0.037,0.004
367,0.033,0.036,0.027
368,0.109,0.037,0.101
369,0.033,0.04,0.025
370,0.013,0.043,0.005
371,0.002,0.045,-0.005
372,0.006,0.046,-0.001
373,0.12,0.046,0.112
374,0.048,0.047,0.043
375,0.015,0.05,0.011
376,0.013,0.051,0.01
377,0.042,0.053,0.039
378,0.128,0.054,0.126
379,0.085,0.055,0.085
380,0.004,0.055,0.006
381,0.001,0.055,0.005
382,0.012,0.055,0.018
383,0.065,0.054,0.071
384,0.152,0.053,0.157
385,0.073,0.051,0.078
386,0.034,0.049,0.039
387,0.016,0.047,0.019
388,0.039,0.044,0.04
389,0.114,0.04,0.112
390,0.033,0.036,0.031
391,0.009,0.032,0.006
392,-0.002,0.028,-0.005
393,-0.003,0.023,-0.007
394,0.054,0.019,0.047
395,0.021,0.014,0.014
396,-0.001,0.01,-0.009
397,-0.007,0.006,-0.015
398,-0.007,0.003,-0.015
399,0.01,0.001,0.002
400,0.011,-0.0,0.003
