gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2631,42,2.29291009902954,48.4857864379883,39.6422882080078,3670144,2632,16,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-04-02 22:02:09.262514,267.79626890650957,69.66954280529697,56.16095593657785,0.024284582732226345,1.0,-69.58,3.5496478698597698,-69.81,0.3917,0.7907,1.539,0.519,0.8336,1.1901,0.1736359975249786,0
101127,npp,1809,2461,0.464341163635254,48.484317779541,39.6464424133301,3670144,1810,1993,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-04-02 23:43:04.112104,-74.06112417476754,23.948193861380425,21.073402702312457,0.006188977490412132,17.0,23.89,1.1367971201176101,23.25,0.257,0.4354,1.1746,0.9426,0.4359,0.4377,0.17865198997247095,0
101251,npp,1105,2017,0.731236577033997,48.4841728210449,39.6459922790527,3670144,1105,1584,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-04-03 23:24:15.542973,104.44460427630155,0.9512421461566338,0.8426136094282746,0.019151441744563187,14.0,-1.02,1.0,-1.7,0.2392,0.4104,0.8928,1.0,0.7312,0.7312,-0.07040945499849838,0
135717,npp,2373,786,2.12099957466125,48.4826774597168,39.645320892334,3670144,2374,570,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-02 22:32:36.338490,93.73326138088576,54.588850312359966,46.21989574728521,0.08505113345709903,6.0,-54.56,1.9513309067639726,-54.59,0.3092,0.6013,1.3817,0.6826,1.1892,1.4477,-2.112230038003764,0
135906,npp,1562,331,2.36003971099854,48.4816932678223,39.6442184448242,3670144,1561,179,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-03 22:13:35.346783,269.9682814404408,64.74201713053506,53.242785117490925,0.06525230448436609,3.0,-64.67,2.8345692104261015,-64.69,0.3167,0.7035,1.7837,0.5833,0.9948,1.3767,-1.3545233163833692,0
136295,npp,2310,1854,0.781930804252625,48.4859046936035,39.6448135375977,3670144,2311,1429,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-05 23:16:42.448877,100.7540918675694,10.42248493956491,9.22211442222686,0.040707776592106504,13.0,-10.44,1.0,-10.5,0.2005,0.3319,0.5453,1.2365,0.8604,0.9669,-0.7369789582232259,0
136480,npp,1551,1401,1.12739288806915,48.4813919067383,39.6439399719238,3670144,1550,1053,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-06 22:57:48.572924,97.25587014848963,33.656878432226925,29.404424002524866,0.026681062538075905,10.0,-33.64,1.2365102219381485,-33.69,0.1903,0.4894,1.2196,0.8386,0.9264,0.9454,-0.17137190078911724,0
136672,npp,779,938,0.12500000054218657,48.4818382263184,39.6390342712402,3670144,778,695,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-07 22:38:52.916809,94.32049806783483,50.351827718292725,43.00829984812216,0.015121832801721372,7.0,-50.32,1.7549928774784245,-50.32,0.1797,0.4312,0.6717,0.9518,0.2359,0.119,-0.513944731391175,0
137047,npp,2217,27,1.006506204605103,48.4822959899902,39.636474609375,3670144,2217,9,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-09 22:00:50.933499,267.4546944239951,69.9023523800178,56.29773670752586,0.0017990545606049765,1.0,-69.81,3.5496478698597698,-69.81,0.3917,0.7907,1.539,0.519,0.4712,0.5224,0.44709814204726805,0
137251,npp,692,2004,0.1250000001282713,48.4832420349121,39.6456489562988,3670144,692,1572,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-10 23:22:57.260186,103.2362084008608,1.7112891877256158,1.5159704812222445,0.0016246970951129202,14.0,-1.76,1.0,-1.7,0.2392,0.4104,0.8928,1.0,0.125,0.125,0.05699610920567713,0
137442,npp,3030,1552,0.25914166867733,48.4817352294922,39.6390991210938,3670176,3030,1165,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-11 23:04:05.142325,99.5228751474702,26.61441225371625,23.382070714767487,0.00011601821372989794,11.0,-26.64,1.1367971201176101,-26.64,0.2495,0.4829,1.4401,0.8499,0.2136,0.2203,0.2203,0
137631,npp,2266,1091,0.334051713347435,48.4869346618652,39.6375694274902,3670176,2266,802,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-12 22:45:09.486085,95.68566428605388,45.50345407708108,39.189675647382124,1.887477224107337e-09,8.0,-45.49,1.5732132722552272,-45.46,0.2436,0.3839,1.5064,1.0689,0.3787,0.3571,0.3571,0
137822,npp,1459,633,0.1116534573957324,48.4807014465332,39.6424331665039,3670176,1461,416,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-13 22:26:12.062506,92.73439993400766,58.40137153933565,48.984164554739316,1.1585805029004419e-15,5.0,-58.37,2.2013981571160284,-58.34,0.2436,0.8404,1.9434,0.4883,0.0794,0.0545,0.0545,0
138010,npp,635,178,0.407252013683319,48.486629486084,39.6403732299805,3670176,634,87,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-14 22:07:09.299753,268.75496967319185,67.46488406167636,54.90768514833292,2.353968422908832e-21,2.0,-67.39,3.1865100272627664,-67.36,0.4621,0.8048,2.6265,0.5099,0.2856,0.2077,0.2077,0
138022,npp,2838,2594,0.25592514872551,48.4834747314453,39.6387596130371,3670176,2838,2096,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-14 23:47:58.814555,-71.64384396385775,30.36290525984264,26.60302758849848,1.369721216951554e-16,18.0,30.31,1.184412938166907,30.4,0.2663,0.5479,1.7262,0.7491,0.1639,0.1917,0.1917,0
138408,npp,1414,1702,0.227475665509701,48.4872856140137,39.6406021118164,3670176,1415,1290,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-16 23:10:19.970957,99.34336490167657,18.905768671976112,16.680623780408574,1.7640985734210313e-26,12.0,-18.92,1.0442604737599883,-18.81,0.2833,0.4725,1.5417,0.8686,0.1758,0.1976,0.1976,0
138796,npp,2950,784,0.2020050510764122,48.4811630249023,39.6448936462402,3670176,2951,568,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-18 22:32:28.666065,93.56208393041447,54.64726003928787,46.262439131474316,9.205810314653568e-28,6.0,-54.61,2.0682789409984763,-54.59,0.3092,0.6013,1.3817,0.6826,0.2174,0.1379,0.1379,0
138809,npp,1876,3173,0.5714149475097661,48.4828720092773,39.6404876708984,3670176,1877,2531,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-19 00:12:55.050729,-67.56603187723454,51.515305374384845,43.90678625103364,3.0938962604806834e-28,22.0,51.44,1.847645286154319,51.44,0.2931,0.5737,3.1247,0.7153,0.4092,0.4088,0.4088,0
138994,npp,2137,329,0.29632456600666,48.4821815490723,39.6453475952148,3670176,2137,178,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-19 22:13:27.681138,269.8900990358412,64.78130709589905,53.26669132374158,6.428280017016717e-26,3.0,-64.71,2.8345692104261015,-64.69,0.3167,0.7035,1.7837,0.5833,0.2667,0.1729,0.1729,0
139009,npp,1216,2739,0.331754133105278,48.481559753418,39.6407203674316,3670176,1218,2198,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-19 23:54:10.079046,-70.28558857614821,36.67815383842995,31.94955425629699,1.631492731842892e-28,19.0,36.62,1.357151599901897,36.66,0.2835,0.5706,1.8648,0.7193,0.2344,0.2386,0.2386,0
139201,npp,527,2300,0.406654745340347,48.4835777282715,39.6429290771484,3670176,527,1853,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-20 23:35:23.328154,-72.15097749228069,15.33819817705463,13.552293202350505,6.360306530022775e-27,16.0,15.28,1.0442604737599883,15.33,0.2938,0.4469,1.2692,0.9184,0.3719,0.3735,0.3735,0
139783,npp,1347,936,0.360706672072411,48.4856872558594,39.6408348083496,3670176,1349,694,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-23 22:38:45.282240,95.03395686201618,50.400706509242525,43.04476524197449,1.2649167231195333e-12,7.0,-50.38,1.7549928774784245,-50.32,0.1797,0.4312,0.6717,0.9518,0.3702,0.3433,0.3433,0
139797,npp,223,3312,0.618931174278259,48.4802398681641,39.6406059265137,3670176,220,2659,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-24 00:19:04.549467,-65.64514806991167,55.27270716855077,46.729336087871324,1.7447044431721834e-19,23.0,55.19,2.0682789409984763,55.19,0.3565,0.75,2.7846,0.5472,0.347,0.3387,0.3387,0
140551,npp,519,1549,0.12500000132077638,48.4808235168457,39.6394882202148,3670144,519,1162,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-27 23:03:55.783764,98.75401851097601,26.769330374642067,23.514822229812626,0.031613435108896706,11.0,-26.78,1.1367971201176101,-26.64,0.2495,0.4829,1.4401,0.8499,0.0956,0.1062,-1.2170230150749457,0
140565,npp,2264,3850,0.907635748386383,48.4841995239258,39.6394653320312,3670144,2264,3088,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-28 00:43:53.699865,-61.00897583524187,66.62304349883311,54.4119581528448,0.004553294828079904,27.0,66.51,3.1865100272627664,66.49,0.9076,2.7717,9.194,0.1481,-0.1746,0.1344,-0.05618430348309336,0
140737,npp,2825,1089,2.27600598335266,48.4854011535645,39.6467666625977,3670144,2825,800,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-28 22:45:00.141306,95.92626806038784,45.55727069779884,39.23045391591845,0.08014324115763832,8.0,-45.56,1.5732132722552272,-45.46,0.2436,0.3839,1.5064,1.0689,1.6131,2.4329,-0.9216035785321743,0
140750,npp,1651,3447,2.37308573722839,48.4843826293945,39.6369705200195,3670144,1653,2793,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-29 00:25:15.850132,-64.85769884329366,58.58816142492839,49.120717411089494,0.04034612067295185,24.0,58.5,2.253202848596432,58.52,0.3747,0.651,3.6345,0.6304,1.1747,1.496,-0.19274136137191622,0
140920,npp,2015,630,3.57273197174072,48.4799041748047,39.6435813903809,3670144,2020,414,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-29 22:26:00.942911,91.86877323777448,58.491381852414,49.04574223974686,0.16263538822391263,5.0,-58.44,2.253202848596432,-58.34,0.2436,0.8404,1.9434,0.4883,1.623,1.7447,-5.062623785670076,0
140934,npp,1009,3027,3.82922554016113,48.4812622070312,39.6392860412598,3670144,1011,2436,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-09-30 00:06:34.445177,-68.78432475712995,47.13006502777036,40.48749424961351,0.11767993725300378,21.0,47.05,1.646109783506203,47.18,0.3289,0.7189,2.2233,0.5709,2.2999,2.186,-2.7396526805569454,0
141315,npp,2693,2150,11.5133447647095,48.4837684631348,39.6437911987305,3670144,2693,1712,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-01 23:29:00.965233,-72.04199676235231,6.789021881277814,6.01110646666783,0.1122790186200112,15.0,6.73,1.0,7.07,0.2524,0.4528,1.4071,0.9063,11.4709,10.4345,5.734910061853217,0
141507,npp,1965,1699,1.96133553981781,48.4807243347168,39.6454696655273,3670144,1965,1287,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-02 23:10:08.887407,98.36445471435923,19.091872440248142,16.842758968792175,0.09257218731158032,12.0,-19.08,1.0442604737599883,-18.81,0.2833,0.4725,1.5417,0.8686,1.8361,1.7035,-2.1712339029930217,0
141522,npp,588,3979,2.25904488563538,48.4804229736328,39.6406707763672,3670144,586,3157,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-03 00:50:01.466763,-59.689333981335146,68.76398699013075,55.66850833548949,0.08331508494436456,28.0,68.63,3.3985290935932855,68.63,0.7666,1.4636,5.9172,0.2804,0.6445,0.6335,-2.853765383263653,0
141699,npp,1208,1241,3.86464190483093,48.4845848083496,39.6371231079102,3670144,1208,924,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-03 22:51:15.035182,97.1564130275547,40.12851851152822,34.814392271723726,0.07151375519492886,9.0,-40.13,1.4276677814245327,-39.87,0.2106,0.417,1.5223,0.9841,2.8252,3.803,0.8096952090968821,0
142099,npp,1759,2735,0.743497252464294,48.4814720153809,39.6442832946777,3670144,1758,2193,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-05 23:53:59.058646,-70.37966069108403,36.51764145969915,31.813282267520442,0.04172395952374077,19.0,36.46,1.357151599901897,36.66,0.2835,0.5706,1.8648,0.7193,0.5378,0.5348,-1.211612667009791,0
142293,npp,1068,2296,0.536388158798218,48.4797592163086,39.6427345275879,3670144,1068,1849,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-06 23:35:12.325615,-72.84362226900015,15.11060442899448,13.35150372145497,0.02704721077356459,16.0,15.06,1.0442604737599883,15.33,0.2938,0.4469,1.2692,0.9184,0.4961,0.4926,-0.6394975296067007,0
142483,npp,332,1847,0.12500000033812367,48.4822616577148,39.6407737731934,3670144,332,1422,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-07 23:16:22.036364,100.07742718083267,10.822448000281977,9.574411659520553,0.01490069445404539,13.0,-10.84,1.015504800579495,-10.5,0.2005,0.3319,0.5453,1.2365,0.2067,0.1546,-0.4690886872392963,0
142871,npp,1883,932,0.706579446792603,48.4861297607422,39.6427955627441,3670144,1883,691,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-09 22:38:32.569711,94.65187891116621,50.52973827375625,43.14188425406389,0.0012960175991085507,7.0,-50.5,1.7549928774784245,-50.32,0.1797,0.4312,0.6717,0.9518,0.5673,0.6725,0.6182534333369551,0
143082,npp,123,2880,0.356295168399811,48.4823112487793,39.6377868652344,3670144,122,2322,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-11 00:00:12.225266,-70.4955245893344,42.084655209048684,36.42130769262449,0.0009947157459636244,20.0,42.02,1.4867838833500562,42.24,0.3121,0.6745,2.313,0.6085,0.1964,0.2168,0.2168,0
144246,npp,1818,176,0.485153526067734,48.4839553833008,39.640209197998,3670176,1817,85,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-16 22:06:58.054291,268.83627491185877,67.50977327088215,54.926613427673445,8.149949661331061e-30,2.0,-67.43,3.1865100272627664,-67.36,0.4621,0.8048,2.6265,0.5099,0.3101,0.2474,0.2474,0
144263,npp,950,2590,0.251459091901779,48.484245300293,39.6398048400879,3670176,950,2093,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-16 23:47:47.571154,-71.8911009172026,30.17542593924545,26.4401008196366,8.866982367828848e-29,18.0,30.12,1.184412938166907,30.4,0.2663,0.5479,1.7262,0.7491,0.1601,0.1884,0.1884,0
144455,npp,263,2150,0.2055386155843735,48.4834785461426,39.6431121826172,3670176,263,1712,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-17 23:29:00.844830,-71.72033072356814,6.787670660159596,6.0095470577211705,1.189364843745987e-29,15.0,6.73,1.0,7.07,0.2524,0.4528,1.4071,0.9063,0.1631,0.1863,0.1863,0
144659,npp,2620,1699,0.20960572361946112,48.4831275939941,39.6365013122559,3670176,2620,1288,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-18 23:10:10.556017,99.02608241511642,19.078561659755334,16.830094853257567,1.1139247275656107e-28,12.0,-19.08,1.0442604737599883,-18.81,0.2833,0.4725,1.5417,0.8686,0.1586,0.1821,0.1821,0
144673,npp,1243,3978,0.37461455166339896,48.4863624572754,39.6396141052246,3670176,1242,3157,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-19 00:50:03.135281,-59.7990930069585,68.75602157191223,55.66003145641313,2.643712020205618e-29,28.0,68.61,3.3985290935932855,68.63,0.7666,1.4636,5.9172,0.2804,0.09,0.105,0.105,0
144859,npp,1877,1244,0.306384608149529,48.4798927307129,39.6455307006836,3670176,1877,926,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-19 22:51:18.493850,97.10391632556258,40.038635705507154,34.73845540240121,8.10646790030318e-26,9.0,-40.02,1.4276677814245327,-39.87,0.2106,0.417,1.5223,0.9841,0.3329,0.3015,0.3015,0
144874,npp,652,3582,0.2206121310591698,48.4803161621094,39.6430549621582,3670176,650,2906,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-20 00:31:27.086918,-63.532002843651284,61.55930108519842,51.165396218376095,1.3406380956821332e-28,25.0,61.45,2.5331140255951103,61.51,0.409,1.2814,8.3195,0.3203,-0.0084,0.0707,0.0707,0
145054,npp,1104,783,0.335340246558189,48.4815406799316,39.6456108093262,3670176,1108,567,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-20 22:32:21.097880,93.30171232451528,54.68660769428289,46.28592938768496,3.008946309274279e-21,6.0,-54.64,2.0682789409984763,-54.59,0.3092,0.6013,1.3817,0.6826,0.2818,0.2289,0.2289,0
145068,npp,31,3170,0.12036737287417054,48.4817581176758,39.64453125,3670176,29,2529,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-21 00:12:47.484003,-66.82815562569633,51.43291559561854,43.838446856086,5.546492567405122e-26,22.0,51.35,1.847645286154319,51.44,0.2931,0.5737,3.1247,0.7153,0.165,0.0861,0.0861,0
145266,npp,2453,2737,0.1833343729376793,48.4855041503906,39.6406440734863,3670176,2454,2196,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-21 23:54:06.103973,-71.19845392180989,36.593315833255666,31.874944129593732,1.037301368155516e-21,19.0,36.54,1.357151599901897,36.66,0.2835,0.5706,1.8648,0.7193,0.1251,0.1319,0.1319,0
145460,npp,1775,2299,0.27024883031845104,48.4801597595215,39.645565032959,3670176,1774,1851,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-22 23:35:19.385353,-72.02160864726274,15.281726959255002,13.501291810218381,4.695450871487877e-16,16.0,15.22,1.0442604737599883,15.33,0.2938,0.4469,1.2692,0.9184,0.2413,0.2482,0.2482,0
145844,npp,317,1399,0.1250000003166916,48.4816551208496,39.6460990905762,3670144,316,1051,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-24 22:57:38.821678,97.24652294171706,33.74556498745031,29.475584716422116,0.0009022551849667964,10.0,-33.73,1.2937979144666532,-33.69,0.1903,0.4894,1.2196,0.8386,0.1287,0.1048,0.1048,0
145856,npp,2130,3717,0.486589044332504,48.4808540344238,39.639892578125,3670176,2133,3005,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-25 00:37:43.855805,-62.40354475390332,64.23186960904258,52.91842055126596,2.1198141826939975e-10,26.0,64.11,2.7445598364131496,64.15,0.6674,1.4379,5.3294,0.2854,0.0638,0.1389,0.1389,0
146029,npp,2625,937,1.24909913539886,48.4875373840332,39.638557434082,3670144,2628,695,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-25 22:38:44.986109,94.80664462563789,50.390285673233734,43.03128659442796,0.01401486179973114,7.0,-50.35,1.7549928774784245,-50.32,0.1797,0.4312,0.6717,0.9518,0.8765,1.1889,0.6022890346740581,0
146044,npp,1501,3311,0.498628944158554,48.4826202392578,39.6439895629883,3670176,1499,2658,196611,3866787,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-26 00:19:04.255193,-65.83032954131784,55.25282385006522,46.708414198227196,0.0004769725729295366,23.0,55.16,2.0682789409984763,55.19,0.3565,0.75,2.7846,0.5472,0.2889,0.2728,0.2728,0
146218,npp,1832,482,6.54481744766235,48.482250213623,39.6464996337891,3670144,1832,287,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-26 22:19:45.818418,91.05812553585817,61.77063811813901,51.29787560703087,0.04207203742428989,4.0,-61.7,2.5331140255951103,-61.72,0.256,0.6148,1.645,0.6675,2.7514,4.3688,2.6078180624424494,0
146230,npp,860,2884,1.045071601867676,48.4826850891113,39.640697479248,3670144,859,2326,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-27 00:00:22.880916,-68.99797960133101,42.22730203159204,36.536393151144516,0.014482629514006853,20.0,42.16,1.4867838833500562,42.24,0.3121,0.6745,2.313,0.6085,0.6596,0.6359,0.02970998535194136,0
146411,npp,1007,28,2.35255932807922,48.4829216003418,39.6381034851074,3670144,1013,10,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-27 22:00:43.090872,267.48756219249395,69.90340472482495,56.2866297095563,0.08433084489231814,1.0,-69.8,3.5496478698597698,-69.81,0.3917,0.7907,1.539,0.519,0.8504,1.2211,-2.3086813874970957,0
146424,npp,190,2445,1.87089812755585,48.4834976196289,39.6400299072266,3670144,190,1980,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-27 23:41:37.946253,-71.32573933486717,23.14925105969165,20.379078550922383,0.051660796783763833,17.0,23.09,1.0837787002826917,23.25,0.257,0.4354,1.1746,0.9426,1.7349,1.7636,-0.3987324085445054,0
146813,npp,510,3849,7.62027835845947,48.4871711730957,39.6403961181641,3670144,507,3087,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-30 00:43:57.098003,-60.957058590397025,66.62127479905276,54.40327363361491,0.15034912722389182,27.0,66.49,3.1865100272627664,66.49,0.9076,2.7717,9.194,0.1481,1.932,1.1283,-5.164765740998743,0
147003,npp,2980,3448,16.8908309936523,48.4809379577637,39.6429824829102,3670144,2982,2794,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-31 00:25:21.062344,-65.0633061697459,58.62653964605,49.14107720035872,0.12913015557582727,24.0,58.52,2.253202848596432,58.52,0.3747,0.651,3.6345,0.6304,7.6178,10.6482,5.243282969959912,0
147184,npp,299,634,0.12500000180021364,48.4796562194824,39.6446952819824,3670144,298,417,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-10-31 22:26:07.966394,92.04235738983031,58.40660273852732,48.979402703070136,0.12077982239682587,5.0,-58.34,2.2013981571160284,-58.34,0.2436,0.8404,1.9434,0.4883,0.0854,0.061,-4.994402559121706,0
147195,npp,2347,3028,2.2232825756073,48.4864463806152,39.639820098877,3670144,2347,2437,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-11-01 00:06:39.690811,-68.06259147708421,47.1573243450552,40.50396589481869,0.1114166628339613,21.0,47.09,1.646109783506203,47.18,0.3289,0.7189,2.2233,0.5709,1.3243,1.2692,-3.3942948722561685,0
147368,npp,2540,180,1.99089431762695,48.4841499328613,39.6376304626465,3670144,2538,88,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-11-01 22:07:07.017546,268.813053740515,67.4502361375806,54.88804272832092,0.08865055380749279,2.0,-67.36,3.1865100272627664,-67.36,0.4621,0.8048,2.6265,0.5099,0.7826,1.0152,-2.695388637177309,0
147382,npp,1687,2593,1.89686965942383,48.4811935424805,39.6398086547852,3670144,1687,2095,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-11-01 23:47:56.534229,-71.79863507958757,30.32099052025362,26.563321418861438,0.0915344481209133,18.0,30.26,1.184412938166907,30.4,0.2663,0.5479,1.7262,0.7491,1.5494,1.4209,-2.410397927876562,0
147774,npp,1974,3980,3.40218091011047,48.4823532104492,39.6370239257812,3670144,1975,3158,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-11-04 00:50:12.122230,-59.926034865904874,68.79206914650403,55.67616274441946,0.053927686632053544,28.0,68.64,3.3985290935932855,68.63,0.7666,1.4636,5.9172,0.2804,0.9808,0.954,-1.3032161441956351,0
148149,npp,1815,786,2.71594762802124,48.4848175048828,39.6412811279297,3670144,1816,571,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-11-05 22:32:30.100792,93.72824682702374,54.60187992100907,46.220742416830284,0.015876521506402938,6.0,-54.56,1.9513309067639726,-54.59,0.3092,0.6013,1.3817,0.6826,1.4941,1.8538,1.189266753795048,0
148163,npp,741,3172,3.02276492118835,48.4837913513184,39.6375350952148,3670144,742,2531,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-11-06 00:12:56.487320,-67.32873477307112,51.48863539990176,43.87865585603147,0.023857869874673282,22.0,51.41,1.847645286154319,51.44,0.2931,0.5737,3.1247,0.7153,1.7359,2.1623,1.1636966403813354,0
148587,npp,2480,2301,0.400830954313278,48.4852638244629,39.6431159973145,3670144,2481,1854,196611,3866755,2666,ukr_luhansk_66_27,48.48333333,39.64166667,66,27,ukr_luhansk,2012-11-07 23:35:26.621105,-71.32966176678858,15.40610756223605,13.61007772919208,0.0043587830599347175,16.0,15.33,1.0442604737599883,15.33,0.2938,0.4469,1.2692,0.9184,0.3663,0.3681,0.18565724922783616,0
