gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3057,1556,0.337866827845573,48.3032989501953,39.6228218078613,3670176,3058,1168,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-11 23:04:08.700885,99.54531539813473,26.42235022138604,23.21621954543161,0.00011391329354085093,11.0,-26.44,1.1367971201176101,-26.39,0.2606,0.4105,0.5588,0.7041,0.2251,0.2379,0
137631,npp,2295,1094,0.876588642597198,48.2971382141113,39.6236228942871,3670176,2295,804,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-12 22:45:13.044596,96.1306068378494,45.39699574563332,39.104135881016596,1.6879242725961972e-09,8.0,-45.39,1.5732132722552272,-45.39,0.2822,0.5865,0.7896,0.4929,0.4735,0.432,0
137822,npp,1486,633,0.722321629524231,48.3008689880371,39.6254692077637,3670176,1484,416,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-13 22:26:13.841787,92.01047959384148,58.4075932356029,48.98848289053869,1.0141900522728122e-15,5.0,-58.37,2.2013981571160284,-58.32,0.3774,0.5504,0.8199,0.5252,0.3672,0.3793,0
138010,npp,664,177,0.758837044239044,48.3017578125,39.6239433288574,3670176,664,86,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.7396969725188,67.48124226076138,54.917037200454416,2.029708246653859e-21,2.0,-67.41,3.1865100272627664,-67.4,0.3223,0.6464,0.847,0.4472,0.3243,0.3393,0
138022,npp,2865,2602,0.708683848381042,48.2980842590332,39.6215400695801,3670176,2866,2102,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-14 23:48:02.373072,-72.55066186826694,30.73896245895151,26.92421445500047,1.404957183531153e-16,18.0,30.68,1.2365102219381485,30.64,0.3952,0.4842,1.0995,0.5969,0.4706,0.423,0
138408,npp,1442,1707,0.1748531796038151,48.3007965087891,39.6264686584473,3670176,1442,1294,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-16 23:10:23.529474,100.7133032596143,18.61400548388786,16.42522241615905,1.5506751265606385e-26,12.0,-18.64,1.0442604737599883,-18.64,0.2283,0.3704,0.5175,0.7805,0.1018,0.1365,0
138603,npp,688,1248,0.12500000016618798,48.3005676269531,39.6283836364746,3670176,691,930,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-17 22:51:27.876370,96.09701427321279,39.88072998775832,34.61177048082132,6.128552828176749e-28,9.0,-39.87,1.4276677814245327,-39.775,0.2693,0.4082,0.5612,0.7081,0.0907,0.0885,0
138796,npp,2978,785,0.33650051057338703,48.3013000488281,39.623592376709,3670176,2980,569,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-18 22:32:32.224576,93.95825471121395,54.616832627661864,46.23957482070835,8.374973833750165e-28,6.0,-54.59,1.9513309067639726,-54.56,0.3645,0.5276,0.7485,0.5479,0.1911,0.1844,0
138809,npp,1902,3183,0.775113642215729,48.2967910766602,39.6276206970215,3670176,1900,2537,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-19 00:12:56.830011,-66.73287304340006,51.79784436211755,44.122647828424306,2.783636849593325e-28,22.0,51.72,1.847645286154319,51.72,0.3813,0.5377,0.8142,0.5376,0.4176,0.4167,0
138994,npp,2166,328,1.14492523670197,48.2970809936523,39.6232032775879,3670176,2167,178,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.16036278188326,64.79112911756421,53.27250249774815,6.017606267259319e-26,3.0,-64.73,2.8345692104261015,-64.71,0.2994,0.735,0.928,0.3933,0.4337,0.4503,0
139009,npp,1242,2748,0.318771421909332,48.3017692565918,39.6280899047852,3670176,1242,2205,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-19 23:54:13.637609,-70.39026092379153,37.02951993491587,32.24343809067039,1.4918142884266548e-28,19.0,36.98,1.357151599901897,37.02,0.3222,0.5045,0.8482,0.573,0.1522,0.1827,0
139783,npp,1375,937,1.42181003093719,48.2983474731445,39.620777130127,3670176,1379,695,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-23 22:38:47.061514,94.50539239600887,50.36947239188134,43.02049461084478,1.3217123352144686e-12,7.0,-50.35,1.7549928774784245,-50.23,0.3487,0.5161,0.7663,0.5601,0.8051,0.7964,0
139797,npp,249,3323,0.802336275577545,48.2966651916504,39.6277923583984,3670176,249,2670,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-09-24 00:19:08.108023,-66.1199731474266,55.555526510236334,46.9369437700726,1.7086152352992982e-19,23.0,55.47,2.0682789409984763,55.47,0.4803,0.802,1.5466,0.3604,0.2892,0.2892,0
144246,npp,1847,175,0.666629910469055,48.2992286682129,39.623161315918,3670176,1848,85,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.82113446177743,67.52717651736809,54.93656011115682,7.31582335296153e-30,2.0,-67.44,3.1865100272627664,-67.4,0.3223,0.6464,0.847,0.4472,0.2954,0.2981,0
144263,npp,977,2598,0.422978788614273,48.2998542785645,39.6250457763672,3670176,978,2099,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-16 23:47:51.129712,-72.81913722310438,30.562079032440128,26.77046769999419,8.069278954275671e-29,18.0,30.5,1.184412938166907,30.64,0.3952,0.4842,1.0995,0.5969,0.2373,0.2525,0
144455,npp,290,2156,0.407318234443665,48.3019256591797,39.6233825683594,3670176,290,1718,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-17 23:29:04.403393,-76.12082806730149,7.11669043932751,6.300498973079206,1.0871950872277857e-29,15.0,7.07,1.0,7.42,0.2607,0.3808,0.4697,0.759,0.3156,0.3092,0
144659,npp,2647,1704,0.374410375952721,48.3033218383789,39.6255035400391,3670176,2648,1292,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-18 23:10:14.114572,100.55510550238017,18.77849825809274,16.567517915942116,1.030945727741221e-28,12.0,-18.81,1.0442604737599883,-18.64,0.2283,0.3704,0.5175,0.7805,0.2929,0.2922,0
144673,npp,1269,3992,0.559850633144379,48.2969284057617,39.6239624023438,3670176,1271,3164,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-19 00:50:06.693799,-59.87569057225504,68.96985286900305,55.78102599984795,2.4166105875690804e-29,28.0,68.83,3.5496478698597698,68.83,0.5354,1.0031,2.7137,0.2882,0.1642,0.1613,0
144859,npp,1904,1246,0.5808104574680331,48.3002700805664,39.6253890991211,3670176,1907,928,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-19 22:51:20.273124,96.45187548175576,39.96218373175424,34.67525134232291,7.683507931675085e-26,9.0,-39.94,1.4276677814245327,-39.775,0.2693,0.4082,0.5612,0.7081,0.41,0.4113,0
144874,npp,677,3593,0.334506377577782,48.3048629760742,39.6228828430176,3670176,679,2916,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-20 00:31:30.645437,-63.651206313788244,61.77965748025996,51.31311111115873,1.2398321018996657e-28,25.0,61.68,2.5331140255951103,61.72,0.4324,0.6301,4.3594,0.4587,0.1723,0.1534,0
145054,npp,1132,784,0.773313641548157,48.3000907897949,39.6262474060059,3670176,1131,568,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.2836163259929,54.66208531004047,46.26753026396204,2.935390521224859e-21,6.0,-54.61,2.0682789409984763,-54.56,0.3645,0.5276,0.7485,0.5479,0.4079,0.4237,0
145068,npp,57,3180,0.305641070008278,48.3008651733398,39.6272125244141,3670176,57,2535,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-21 00:12:51.042558,-67.36005798040874,51.71975717511708,44.05751746141915,5.184192431972268e-26,22.0,51.64,1.847645286154319,51.72,0.3813,0.5377,0.8142,0.5376,0.1635,0.1643,0
145266,npp,2480,2745,0.639429926872253,48.2990798950195,39.6215209960938,3670176,2482,2204,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-21 23:54:07.883253,-69.78483766210896,36.914627272330506,32.14383377749733,9.897025022510144e-22,19.0,36.86,1.357151599901897,37.02,0.3222,0.5045,0.8482,0.573,0.3885,0.3664,0
145460,npp,1802,2306,0.378393352031708,48.297176361084,39.6287040710449,3670176,1802,1858,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-22 23:35:22.943866,-72.10101566350944,15.65096168015846,13.825645612245447,4.609635659097071e-16,16.0,15.61,1.0442604737599883,15.66,0.3412,0.4227,0.5354,0.6839,0.2466,0.2588,0
145856,npp,2155,3729,0.721476793289185,48.2956237792969,39.6258087158203,3670176,2154,3012,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-25 00:37:45.635086,-62.18605521819541,64.4581578928453,53.062425748637004,2.0745116477079754e-10,26.0,64.34,2.8345692104261015,64.365,0.6148,1.2251,7.6664,0.2359,0.1114,0.1702,0
146044,npp,1527,3321,0.771288812160492,48.3019142150879,39.6214904785156,3670176,1528,2669,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-10-26 00:19:07.813757,-65.91577263402458,55.50248863453153,46.89175953231988,0.0004803161022148373,23.0,55.42,2.0682789409984763,55.47,0.4803,0.802,1.5466,0.3604,0.2742,0.278,0
148990,npp,2855,3730,1.078721642494202,48.3029289245605,39.6208305358887,3670176,2856,3014,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-10 00:37:52.893635,-62.22669163755134,64.47608200291941,53.0707950081875,0.00031282156053425526,26.0,64.36,2.8345692104261015,64.365,0.6148,1.2251,7.6664,0.2359,0.2374,0.2545,0
149370,npp,2558,484,0.29799397289753,48.2983093261719,39.6283950805664,3670176,2556,289,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-11 22:19:54.867192,90.89389008694423,61.71812402921925,51.260108420306494,1.8821422046472672e-22,4.0,-61.66,2.5331140255951103,-61.66,0.2933,0.6466,0.8369,0.447,0.1514,0.1332,0
149562,npp,1733,30,0.687342882156372,48.2989921569824,39.6298484802246,3670176,1735,10,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-12 22:00:53.922796,267.634249791505,69.86916325220811,56.265085219822524,6.9583719484568045e-28,1.0,-69.76,3.5496478698597698,-69.83,0.3674,0.6655,0.834,0.4343,0.2952,0.2985,0
149576,npp,912,2454,0.470077395439148,48.3010292053223,39.6220970153809,3670176,911,1988,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-12 23:41:46.999030,-70.93922763156573,23.625454095414078,20.791941075454318,2.217934942320947e-23,17.0,23.54,1.1367971201176101,23.54,0.29,0.4304,0.6857,0.6716,0.324,0.3157,0
149759,npp,212,2009,0.12500000025843672,48.3038330078125,39.6212959289551,3670176,213,1578,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-13 23:23:00.289534,102.32474851959832,1.4065172069275091,1.2457994295999295,5.412200101469226e-32,14.0,-1.47,1.0,-1.47,0.1638,0.2891,0.4238,1.0,0.125,0.125,0
149958,npp,1226,3863,0.710745394229889,48.3031158447266,39.6218605041504,3670176,1225,3095,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-15 00:44:06.163310,-61.08928294286899,66.85828461213589,54.54490604976503,1.5238362194966546e-27,27.0,66.73,3.1865100272627664,66.71,0.5425,0.7766,2.1405,0.3722,0.2684,0.2645,0
150144,npp,622,3460,0.256287202239037,48.2959518432617,39.6282691955566,3670176,620,2804,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-16 00:25:28.357729,-64.55404992429085,58.904964344938975,49.33656575675035,2.483198772069305e-29,24.0,58.8,2.253202848596432,58.77,0.4568,0.6527,1.2624,0.4429,0.1131,0.1135,0
150700,npp,1706,2160,0.245066903531551,48.3038139343262,39.6222343444824,3670176,1707,1722,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-18 23:29:17.140556,-73.39757553602753,7.352849532785397,6.5091402907003335,8.420500943734248e-24,15.0,7.31,1.0,7.42,0.2607,0.3808,0.4697,0.759,0.1533,0.186,0
151067,npp,239,1250,0.1250000006777866,48.2987365722656,39.6204414367676,3670176,238,932,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-20 22:51:33.050514,96.70870068259819,39.804884933956714,34.543963406574704,1.971259335322283e-12,9.0,-39.79,1.4276677814245327,-39.775,0.2693,0.4082,0.5612,0.7081,0.0907,0.0885,0
151244,npp,2518,788,0.721191585063934,48.3005981445312,39.6250343322754,3670176,2519,573,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-21 22:32:37.446651,93.66975735465083,54.54691042846762,46.1802965981385,8.427634007355544e-06,6.0,-54.51,1.9513309067639726,-54.56,0.3645,0.5276,0.7485,0.5479,0.3883,0.3951,0
151257,npp,1457,3183,0.448367923498154,48.3027534484863,39.6241455078125,3670176,1460,2537,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-11-22 00:13:03.833480,-67.37051682888314,51.80159646537417,44.11801748873222,3.844895870916728e-13,22.0,51.72,1.847645286154319,51.72,0.3813,0.5377,0.8142,0.5376,0.2407,0.241,0
154446,npp,735,2306,0.450132876634598,48.3012237548828,39.6212158203125,3670176,735,1859,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-12-09 23:35:32.359357,-72.20718046533547,15.700810361104917,13.869726205478438,4.440847897843727e-12,16.0,15.61,1.0442604737599883,15.66,0.3412,0.4227,0.5354,0.6839,0.3153,0.3078,0
155595,npp,1505,2007,0.486733704805374,48.3010063171387,39.6289825439453,3670176,1505,1575,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-12-15 23:23:00.325776,109.06123865644922,1.4915645553415748,1.3212513718555958,1.8200835950048465e-28,14.0,-1.59,1.0,-1.47,0.1638,0.2891,0.4238,1.0,0.4867,0.4867,0
155777,npp,758,1554,0.125000000606944,48.2976417541504,39.629020690918,3670176,758,1166,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-12-16 23:04:08.213015,99.55675900725363,26.489036787814594,23.272537948196383,1.37108557839301e-25,11.0,-26.54,1.1367971201176101,-26.39,0.2606,0.4105,0.5588,0.7041,0.0379,0.088,0
155789,npp,2516,3860,0.716967642307281,48.2991638183594,39.6271018981934,3670176,2518,3093,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-12-17 00:44:06.126225,-61.29888288343102,66.85150620941039,54.547330546415296,5.2911114101284305e-27,27.0,66.67,3.1865100272627664,66.71,0.5425,0.7766,2.1405,0.3722,0.2703,0.2668,0
155959,npp,3069,1091,0.860913634300232,48.3011283874512,39.6256141662598,3670176,3068,802,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-12-17 22:45:12.550018,95.47612754393536,45.47526610965106,39.16448408204955,3.983451024305177e-21,8.0,-45.49,1.5732132722552272,-45.39,0.2822,0.5865,0.7896,0.4929,0.4635,0.4243,0
155971,npp,1892,3457,0.694748818874359,48.299976348877,39.6263847351074,3670176,1894,2802,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-12-18 00:25:28.256361,-65.04353919713556,58.86258393462874,49.311276586801306,1.2704904559004746e-24,24.0,58.73,2.253202848596432,58.77,0.4568,0.6527,1.2624,0.4429,0.3077,0.3077,0
156693,npp,2243,1704,1.13765454292297,48.3003158569336,39.6226043701172,3670176,2243,1292,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2012-12-21 23:10:24.685546,100.47317889154014,18.76313102208498,16.55509717626855,0.0004139561890493947,12.0,-18.81,1.0442604737599883,-18.64,0.2283,0.3704,0.5175,0.7805,1.0238,0.8879,0
169464,npp,1282,777,1.88809323310852,48.3019676208496,39.6268463134766,3670176,1285,561,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-01-08 22:32:27.368616,93.8552222299687,54.782912640820165,46.36250624947767,1.2641111689271908e-21,6.0,-54.79,2.0682789409984763,-54.56,0.3645,0.5276,0.7485,0.5479,0.9469,1.0345,0
169644,npp,470,319,2.29083871841431,48.299446105957,39.6247482299805,3670176,471,172,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-01-09 22:13:26.381591,90.08503071933583,64.91343806820645,53.34989337311614,1.3899064933616146e-26,3.0,-64.9,2.898275349237888,-64.71,0.2994,0.735,0.928,0.3933,0.8259,0.901,0
171115,npp,1971,1547,1.021724224090576,48.2995452880859,39.6283493041992,3670176,1971,1160,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-01-17 23:03:59.721717,99.38805826187807,26.84471067589898,23.57976247475832,1.0479863182351614e-12,11.0,-26.88,1.1367971201176101,-26.39,0.2606,0.4105,0.5588,0.7041,0.8267,0.7194,0
171297,npp,1225,1084,1.19029533863068,48.2978553771973,39.620246887207,3670176,1225,797,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-01-18 22:45:05.833098,95.18152154902249,45.70992051540387,39.35267656381589,4.805345717057709e-07,8.0,-45.73,1.5732132722552272,-45.39,0.2822,0.5865,0.7896,0.4929,0.6729,0.5866,0
176001,npp,2804,1858,0.33276914060115803,48.3015632629395,39.6213836669922,3670176,2804,1433,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-02-12 23:17:07.239307,102.07560416413351,10.130053616202979,8.963274535712191,6.712282117141245e-23,13.0,-10.21,1.0,-10.15,0.3101,0.4041,0.4735,0.7153,0.2177,0.238,0
180192,npp,2081,2016,0.266348659992218,48.3026962280273,39.6262664794922,3670176,2082,1584,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-03-05 23:23:48.815231,100.49462213251785,1.0459594409637822,0.9264944520092725,2.0428546712660359e-07,14.0,-1.08,1.0,-1.47,0.1638,0.2891,0.4238,1.0,0.2663,0.2663,0
180389,npp,1348,1564,0.503112286329269,48.296703338623,39.6269416809082,3670176,1348,1174,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-03-06 23:04:58.434028,99.62709273046319,26.031151142611193,22.8756501175175,1.1676654492387234e-12,11.0,-26.04,1.1367971201176101,-26.39,0.2606,0.4105,0.5588,0.7041,0.3705,0.3542,0
180596,npp,2492,3464,0.627290666103363,48.3015060424805,39.6205978393555,3670176,2491,2809,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-03-08 00:26:18.416843,-64.52624852944302,59.0251327223098,49.42228586777657,3.7134662299279803e-10,24.0,58.89,2.253202848596432,58.77,0.4568,0.6527,1.2624,0.4429,0.2778,0.2778,0
181194,npp,536,2168,0.423495918512344,48.2975921630859,39.6252136230469,3670176,536,1729,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-03-10 23:30:10.409740,-73.80727985826599,7.818624733429046,6.92099517994346,2.37908259560326e-22,15.0,7.77,1.0,7.42,0.2607,0.3808,0.4697,0.759,0.3317,0.3214,0
182790,npp,2926,951,0.505159884691238,48.3011589050293,39.6294403076172,3670176,2925,704,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-03-18 22:39:57.335892,95.05783812361065,49.931279047644594,42.674703500548276,3.589642315708154e-05,7.0,-49.93,1.7549928774784245,-50.23,0.3487,0.5161,0.7663,0.5601,0.2828,0.2829,0
182805,npp,1811,3331,0.418096423149109,48.3030052185059,39.6257820129395,3670176,1813,2679,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-03-19 00:20:18.377148,-66.11523170884958,55.797659259160326,47.1078722901398,6.805413042782162e-11,23.0,55.67,2.0682789409984763,55.47,0.4803,0.802,1.5466,0.3604,0.1035,0.1507,0
183194,npp,498,2465,0.440946817398071,48.3027267456055,39.6253356933594,3670176,499,1996,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-03-20 23:42:53.597002,-73.28991406858825,24.13923080410382,21.23845963025424,0.00042090715001722416,17.0,24.08,1.1367971201176101,23.54,0.29,0.4304,0.6857,0.6716,0.2983,0.2961,0
225405,npp,847,179,2.0001473426818803,48.2979507446289,39.6199111938477,3670176,853,88,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-09-01 22:09:47.528438,268.6832123649601,67.4237101691527,54.88304088022621,9.478888984671072e-11,2.0,-67.37,3.1865100272627664,-67.4,0.3223,0.6464,0.847,0.4472,0.7139,0.8944,0
225416,npp,3045,2605,1.09949517250061,48.2998542785645,39.6211280822754,3719328,3045,2104,196611,3915939,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-09-01 23:50:37.039789,-72.35819876001354,30.88762355634173,27.051035816229373,3.535214908857598e-05,18.0,30.82,1.2365102219381485,30.64,0.3952,0.4842,1.0995,0.5969,0.7866,0.6563,0
225998,npp,898,1253,0.23394101113081,48.302921295166,39.6244888305664,3670176,900,934,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-09-04 22:54:09.522864,97.38400660098641,39.67726761062046,34.4441228076736,7.628516095015401e-22,9.0,-39.68,1.4276677814245327,-39.775,0.2693,0.4082,0.5612,0.7081,0.167,0.1657,0
226985,npp,2449,1408,0.608222246170044,48.2996406555176,39.6239356994629,3670176,2450,1058,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-09-09 23:00:33.003948,99.08648361879872,33.31275471514034,29.113439411073188,2.8240200087756775e-26,10.0,-33.33,1.2365102219381485,-33.46,0.2723,0.3836,0.5139,0.7536,0.4707,0.4584,0
227000,npp,1166,3733,0.349846363067627,48.3036308288574,39.624153137207,3719328,1164,3015,196611,3915939,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-09-10 00:40:34.475084,-62.01068479075496,64.56816418536532,53.14217947659843,5.587691603032959e-28,26.0,64.41,2.8345692104261015,64.365,0.6148,1.2251,7.6664,0.2359,-0.0197,0.0825,0
227181,npp,1674,943,0.53691366314888,48.3035202026367,39.6220741271973,3670176,1674,699,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-09-10 22:41:37.312249,94.71436774942572,50.173149273682846,42.87070673296283,1.0885576776652044e-23,7.0,-50.17,1.7549928774784245,-50.23,0.3487,0.5161,0.7663,0.5601,0.3009,0.3007,0
227196,npp,545,3327,1.54661417007446,48.3001327514648,39.6238403320312,3719328,548,2675,196611,3915939,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-09-11 00:21:58.355783,-66.24463334978905,55.690064217444935,47.03772753614806,2.388149502201468e-27,23.0,55.57,2.0682789409984763,55.47,0.4803,0.802,1.5466,0.3604,0.6491,0.5574,0
227378,npp,887,485,0.281538113951683,48.3011932373047,39.6282997131348,3670176,888,290,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-09-11 22:22:39.841908,91.21031809406887,61.6652051071399,51.237401176792126,1.296745179534346e-19,4.0,-61.64,2.5331140255951103,-61.66,0.2933,0.6466,0.8369,0.447,0.1449,0.1259,0
227390,npp,2982,2899,0.833373785018921,48.2994918823242,39.6227493286133,3670176,2982,2338,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-09-12 00:03:16.899089,-69.32876848391665,42.790986559658194,37.00190344862397,5.147974386378474e-25,20.0,42.71,1.4867838833500562,42.67,0.3889,0.5106,0.8334,0.5661,0.5061,0.4718,0
227583,npp,2318,2459,0.495204865932465,48.2987785339355,39.6257934570312,3670176,2317,1991,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-09-12 23:44:31.886057,-71.38566032921176,23.852640458818943,20.993042319525312,5.4994492815323815e-21,17.0,23.79,1.1367971201176101,23.54,0.29,0.4304,0.6857,0.6716,0.3461,0.3326,0
231257,npp,344,3866,0.542475908994675,48.3036308288574,39.6227722167969,3670176,344,3097,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-10-01 00:47:06.026702,-61.096084578237054,66.94328965253798,54.60848248060403,0.0004901104577458202,27.0,66.78,3.1865100272627664,66.71,0.5425,0.7766,2.1405,0.3722,0.2156,0.2019,0
232655,npp,1662,789,0.755398094654083,48.3036766052246,39.6214981079102,3670176,1660,574,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-10-07 22:35:40.429660,93.33434308400578,54.49814531295579,46.152064643306154,2.0179326575559445e-28,6.0,-54.48,1.9513309067639726,-54.56,0.3645,0.5276,0.7485,0.5479,0.4058,0.4139,0
232670,npp,599,3186,0.63037383556366,48.3026504516602,39.6261520385742,3670176,600,2539,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-10-08 00:16:06.812592,-66.97248836447064,51.91697882693988,44.2136342172983,9.728841175124994e-29,22.0,51.81,1.847645286154319,51.72,0.3813,0.5377,0.8142,0.5376,0.3392,0.3389,0
233067,npp,2332,2312,0.355501085519791,48.2972259521484,39.6254196166992,3670176,2331,1863,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-10-09 23:38:38.611000,-72.42916122047579,15.997905488320463,14.131816668787732,6.07527263651688e-27,16.0,15.94,1.0442604737599883,15.66,0.3412,0.4227,0.5354,0.6839,0.2247,0.2431,0
233689,npp,2074,3326,0.447871446609497,48.3012390136719,39.628849029541,3670176,2074,2674,196611,3866787,4864,ukr_luhansk_64_49,48.3,39.625,64,49,ukr_luhansk,2013-10-13 00:22:23.340034,-65.84350024396261,55.6643529440349,47.01695372772112,9.031032950280751e-19,23.0,55.54,2.0682789409984763,55.47,0.4803,0.802,1.5466,0.3604,0.1178,0.1614,0
