gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3054,1514,0.27704744040966,48.3663444519043,39.2114067077637,3670176,3053,1135,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-11 23:04:06.921604,97.58285669970746,28.472601250926154,24.98198088006845,0.00010707964667371757,11.0,-28.46,1.184412938166907,-28.435,0.1364,0.2347,0.41,1.3342,0.3489,0.3696,0
137631,npp,2289,1053,0.443436861038208,48.3662452697754,39.2097816467285,3670176,2291,773,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-12 22:45:13.044596,96.16409679288101,46.77466521127188,40.203564423362394,1.3542596270473522e-09,8.0,-46.76,1.646109783506203,-46.8,0.1596,0.3144,0.4518,0.9959,0.3915,0.4416,0
137822,npp,1478,593,0.262673571705818,48.3672866821289,39.212589263916,3670176,1479,380,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-13 22:26:13.841787,92.034326126346,59.33031551994704,49.63670356756822,8.58642776263503e-16,5.0,-59.29,2.3545700244418297,-59.27,0.2394,0.3924,0.5408,0.7981,0.2581,0.2096,0
138010,npp,652,137,0.1581420600414276,48.3701286315918,39.2096519470215,3670176,651,64,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-14 22:07:11.079027,268.4902000579415,68.14416823989104,55.3048579442825,1.8536540964499596e-21,2.0,-68.07,3.3166247903554,-68.055,0.1878,0.5395,0.7994,0.5805,0.1982,0.0918,0
138022,npp,2868,2561,0.253679171204567,48.3643798828125,39.2105522155762,3670176,2868,2071,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-14 23:48:02.373072,-72.56706870372867,28.806808245952478,25.269802137629753,1.1448357393182858e-16,18.0,28.75,1.184412938166907,28.66,0.2611,0.3728,0.5873,0.84,0.2126,0.2131,0
138408,npp,1440,1665,0.328140169382095,48.3641700744629,39.2109603881836,3670176,1439,1257,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-16 23:10:21.750194,97.93814104611644,20.901010820923428,18.423678018993233,1.4685857853114362e-26,12.0,-20.89,1.0837787002826917,-20.89,0.18,0.2658,0.4276,1.1782,0.3707,0.3866,0
138603,npp,683,1206,0.1250000001215377,48.3691787719727,39.2116775512695,3670176,683,893,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-17 22:51:27.876370,96.18660790736065,41.460948376588235,35.912094709643114,6.340890329701606e-28,9.0,-41.45,1.4867838833500562,-41.34,0.1493,0.2798,0.3946,1.119,0.209,0.1399,0
138615,npp,2541,3556,0.19443436712026602,48.3717193603516,39.208080291748,3670176,2539,2886,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-18 00:31:38.246954,-63.790441395697684,61.005844222927394,50.79754425793519,2.973026547014247e-26,25.0,60.91,2.5331140255951103,60.89,0.4894,0.6439,1.8078,0.4864,0.1357,0.0946,0
138796,npp,2970,743,0.362562254071236,48.3673095703125,39.2123336791992,3670176,2970,525,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-18 22:32:30.445345,93.17531868782712,55.683569505029375,47.0261056236881,9.365879833085257e-28,6.0,-55.65,2.0682789409984763,-55.6,0.2174,0.3552,0.4071,0.8816,0.3167,0.3196,0
138809,npp,1909,3141,0.398764103651047,48.3638877868652,39.2071418762207,3670176,1910,2512,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-19 00:12:58.609292,-67.59788710023196,50.60283332443415,43.20549469477681,2.777619146360677e-28,22.0,50.53,1.847645286154319,50.53,0.3237,0.4931,1.869,0.6351,0.2621,0.2532,0
138994,npp,2155,288,0.33389140665531203,48.365364074707,39.2064666748047,3670176,2154,151,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-19 22:13:29.460419,269.59378162981506,65.54205318693789,53.7424588938425,7.234391108518265e-26,3.0,-65.47,3.0,-65.46,0.099,0.3339,0.4583,0.9379,0.3131,0.3131,0
139009,npp,1246,2706,0.308904245495796,48.367057800293,39.2131309509277,3670176,1245,2174,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-19 23:54:13.637609,-70.31683381133762,35.296578637782126,30.7895339174785,1.6163480616140762e-28,19.0,35.24,1.2937979144666532,35.24,0.2462,0.3832,0.5944,0.8173,0.2558,0.2525,0
139201,npp,555,2265,0.29952371120452903,48.3689422607422,39.2101783752441,3670176,555,1820,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-20 23:35:26.886708,-71.85107249948742,13.376155689694116,11.82623732865164,6.959867153294255e-27,16.0,13.32,1.015504800579495,13.38,0.2183,0.2925,0.4201,1.0706,0.3201,0.3207,0
139783,npp,1368,895,0.600318402051926,48.36962890625,39.2047309875488,3670176,1368,669,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-23 22:38:47.061514,94.56336821565169,51.575275036108614,43.94751067725154,1.7452262589412544e-12,7.0,-51.55,1.847645286154319,-51.5,0.1848,0.2791,0.4374,1.1221,0.487,0.6736,0
139797,npp,256,3280,0.48308652639389,48.3672752380371,39.2029418945312,3670176,260,2628,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-09-24 00:19:08.108023,-66.10470183518262,54.46639705170075,46.13265195617623,2.227412800935646e-19,23.0,54.38,1.9513309067639726,54.41,0.3012,0.4831,1.1927,0.6482,0.3131,0.3131,0
144246,npp,1835,135,0.550201892852783,48.3676147460938,39.2101097106934,3670176,1834,63,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-16 22:06:59.833573,268.3052205865402,68.19406423156254,55.32616844055064,7.800445009297593e-30,2.0,-68.1,3.3166247903554,-68.055,0.1878,0.5395,0.7994,0.5805,0.3164,0.3194,0
144263,npp,980,2556,0.278625652194023,48.3667221069336,39.2038307189941,3670176,980,2068,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-16 23:47:51.129712,-72.83896817875241,28.578518859996592,25.071321313049594,7.564329548077659e-29,18.0,28.52,1.184412938166907,28.66,0.2611,0.3728,0.5873,0.84,0.2336,0.234,0
144659,npp,2645,1662,0.31522001326084104,48.3693084716797,39.2043151855469,3670176,2645,1255,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-18 23:10:14.114572,100.56181852084762,21.02554388633037,18.53037703930515,1.153098474126741e-28,12.0,-21.05,1.0837787002826917,-20.89,0.18,0.2658,0.4276,1.1782,0.3588,0.3714,0
144673,npp,1281,3953,1.19288301467896,48.367431640625,39.2083587646484,3670176,1285,3144,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-19 00:50:08.473080,-60.38220362209641,68.34167447224335,55.422301812648,2.4277225747599752e-29,28.0,68.2,3.3166247903554,68.2,0.3757,0.845,1.7825,0.3706,0.4181,0.4421,0
144859,npp,1899,1204,0.211233489215374,48.3689002990723,39.2084007263184,3670176,1899,892,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-19 22:51:20.273124,96.52213608320768,41.540873655270836,35.97362288559925,9.27773126675939e-26,9.0,-41.52,1.4867838833500562,-41.34,0.1493,0.2798,0.3946,1.119,0.267,0.2364,0
144874,npp,687,3553,0.509012013673782,48.3630638122559,39.2118225097656,3670176,692,2884,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-20 00:31:30.645437,-63.580478251864115,60.95143120140467,50.754003784963025,1.3519057925108554e-28,25.0,60.85,2.5331140255951103,60.89,0.4894,0.6439,1.8078,0.4864,0.2599,0.2476,0
145054,npp,1125,742,0.326311618089676,48.3647537231445,39.2062950134277,3670176,1126,525,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-20 22:32:24.656443,93.28892235964214,55.72566309283701,47.05102931669123,3.76700920908262e-21,6.0,-55.68,2.0682789409984763,-55.6,0.2174,0.3552,0.4071,0.8816,0.2992,0.2877,0
145068,npp,64,3138,0.311721786856651,48.3638534545898,39.2126274108887,3670176,67,2510,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-21 00:12:51.042558,-67.30757301720861,50.52949289218946,43.14369102097794,6.145166252227926e-26,22.0,50.45,1.847645286154319,50.53,0.3237,0.4931,1.869,0.6351,0.215,0.198,0
145266,npp,2484,2704,0.2176922336220741,48.3656921386719,39.2094268798828,3670176,2485,2173,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-21 23:54:09.662535,-71.20350071012533,35.20476701045536,30.708843650249072,1.2538440147959758e-21,19.0,35.15,1.2937979144666532,35.24,0.2462,0.3832,0.5944,0.8173,0.1853,0.1779,0
145460,npp,1803,2264,0.306865394115448,48.365852355957,39.2115631103516,3670176,1803,1819,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-22 23:35:22.943866,-71.70095791687197,13.31326507201455,11.769666090105966,6.132368413900856e-16,16.0,13.26,1.015504800579495,13.38,0.2183,0.2925,0.4201,1.0706,0.3273,0.3285,0
145856,npp,2165,3690,0.894173741340637,48.3662033081055,39.2133598327637,3670176,2167,2986,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-10-25 00:37:47.414323,-62.77991432804699,63.7050080723592,52.579678707449546,2.8118622386126173e-10,26.0,63.59,2.7445598364131496,63.6,0.4556,0.7809,11.1345,0.401,0.3544,0.3586,0
148978,npp,1058,1362,0.524595469236374,48.3706398010254,39.2044715881348,3670176,1059,1027,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-09 22:57:49.637161,98.11885851006099,35.29229992101591,30.779492426798118,7.846899697398797e-09,10.0,-35.3,1.2937979144666532,-35.275,0.1498,0.265,0.3207,1.1816,0.5138,0.6199,0
148990,npp,2866,3691,0.919425845146179,48.3656578063965,39.2073974609375,3670176,2869,2986,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-10 00:37:54.672916,-62.785513896714896,63.73246022155984,52.594439304058085,0.0002958390755458263,26.0,63.61,2.7445598364131496,63.6,0.4556,0.7809,11.1345,0.401,0.3636,0.3687,0
149370,npp,2549,444,0.301461681723595,48.3663063049316,39.2113304138184,3670176,2551,258,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-11 22:19:54.867192,90.91804567733651,62.54450009250536,51.81014655999063,1.562265245239363e-22,4.0,-62.48,2.6065528283652384,-62.48,0.1932,0.3304,0.4805,0.9477,0.302,0.2857,0
149385,npp,1604,2853,0.364616960287094,48.3684043884277,39.2106666564941,3670176,1605,2300,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-12 00:00:33.709493,-70.01357342888105,41.10953931511958,35.61958878130751,2.7086140550211314e-16,20.0,41.04,1.4276677814245327,41.06,0.2197,0.3724,1.0022,0.8408,0.3077,0.3066,0
149576,npp,915,2414,0.445527046918869,48.3624420166016,39.2114295959473,3670176,915,1953,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-12 23:41:48.778312,-73.21997005675539,21.516980398328755,18.95813493618584,1.799387299099717e-23,17.0,21.45,1.0837787002826917,21.45,0.2429,0.3487,0.4498,0.898,0.4025,0.4001,0
149944,npp,2553,1515,0.13212789222598076,48.3695335388184,39.2109985351562,3670176,2553,1136,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-14 23:04:08.244438,98.87905127081044,28.38825580094104,24.905585250234974,1.3475628932752096e-30,11.0,-28.41,1.184412938166907,-28.435,0.1364,0.2347,0.41,1.3342,0.2265,0.1763,0
149958,npp,1238,3824,-0.02244751155376401,48.3649559020996,39.2095603942871,3670176,1239,3072,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-15 00:44:07.942592,-61.31925633645313,66.18181865279033,54.13527097017287,1.316604138166536e-27,27.0,66.05,3.0,66.045,0.2903,0.8084,1.1007,0.3874,0.0362,-0.0087,0
150144,npp,631,3420,0.13407334685325623,48.362548828125,39.2080764770508,3670176,631,2767,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-16 00:25:30.137004,-65.24120115768943,57.96492049192667,48.67194239013897,2.3502067418906562e-29,24.0,57.86,2.2013981571160284,57.825,0.2455,0.5559,0.9619,0.5633,0.1215,0.0755,0
150700,npp,1707,2118,0.1267194056417793,48.3667793273926,39.205509185791,3670176,1707,1682,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-18 23:29:17.140556,-71.85471585809817,4.930009586517588,4.365742725741645,1.032343867279385e-23,15.0,4.87,1.0,4.93,0.2262,0.3193,0.4526,0.9809,0.1206,0.1243,0
151244,npp,2510,746,0.260153129696846,48.3673782348633,39.2097282409668,3670176,2508,528,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-21 22:32:35.667369,92.89679811742168,55.626769070702544,46.976856364963055,1.1797314676407917e-05,6.0,-55.58,2.0682789409984763,-55.6,0.2174,0.3552,0.4071,0.8816,0.2672,0.2293,0
151257,npp,1464,3141,0.25863468647003196,48.3653717041016,39.2069282531738,3670176,1464,2512,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-11-22 00:13:03.833480,-67.31374240725923,50.608128730068266,43.202448774199496,5.168656488376945e-13,22.0,50.53,1.847645286154319,50.53,0.3237,0.4931,1.869,0.6351,0.1863,0.1643,0
154446,npp,737,2265,0.357166558504105,48.3651695251465,39.2058296203613,3670176,737,1821,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-12-09 23:35:34.138630,-76.05236215727153,13.39609703136586,11.842820615606707,3.284482762346482e-12,16.0,13.32,1.015504800579495,13.38,0.2183,0.2925,0.4201,1.0706,0.3768,0.3824,0
155595,npp,1505,1964,0.462937712669373,48.3660926818848,39.2065811157227,3670176,1505,1534,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-12-15 23:23:00.325776,105.10407240255377,3.9844219298931156,3.5289361730314055,1.951727866878118e-28,14.0,-4.06,1.0,-3.835,0.1858,0.3131,0.3843,1.0,0.4629,0.4629,0
155777,npp,755,1512,0.1250000003072452,48.3640747070312,39.212776184082,3670176,755,1133,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-12-16 23:04:08.213015,99.57157950609351,28.510415429598392,25.01305095958069,1.604598668033766e-25,11.0,-28.56,1.184412938166907,-28.435,0.1364,0.2347,0.41,1.3342,0.2205,0.1668,0
155789,npp,2527,3820,0.636517941951752,48.3648414611816,39.2089462280273,3670176,2524,3070,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-12-17 00:44:06.126225,-61.260793857612526,66.15585393932665,54.12589023146904,5.528418727877196e-27,27.0,65.98,3.0,66.045,0.2903,0.8084,1.1007,0.3874,0.2559,0.2466,0
155959,npp,3064,1050,0.314444288611412,48.3639945983887,39.2111396789551,3670176,3064,771,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-12-17 22:45:12.550018,95.48230391939603,46.84671938701766,40.258315274896155,5.0117308768105504e-21,8.0,-46.86,1.646109783506203,-46.8,0.1596,0.3144,0.4518,0.9959,0.3131,0.3131,0
155971,npp,1900,3417,0.524886697530746,48.3661308288574,39.2133979797363,3670176,1899,2764,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-12-18 00:25:28.256361,-65.01651026549399,57.922508768434405,48.64627103011381,1.4483843413961882e-24,24.0,57.79,2.2013981571160284,57.825,0.2455,0.5559,0.9619,0.5633,0.299,0.2957,0
156150,npp,1260,2994,1.37334740161896,48.3695602416992,39.2069854736328,3670176,1260,2412,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-12-19 00:06:46.792105,-68.25021823062178,46.0762360733486,39.647737313503384,1.2148740542821355e-20,21.0,45.98,1.5732132722552272,46.08,0.3174,0.4903,2.0886,0.6387,0.8745,0.8772,0
156513,npp,2966,2115,1.092350006103516,48.3684349060059,39.2134170532227,3670176,2966,1678,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-12-20 23:29:15.018927,-76.1106850937667,4.7698397824711165,4.2243140519284115,1.065251676411355e-09,15.0,4.7,1.0,4.93,0.2262,0.3193,0.4526,0.9809,1.0862,1.0714,0
156693,npp,2240,1662,0.788076221942902,48.3698463439941,39.2091789245605,3670176,2241,1256,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2012-12-21 23:10:22.906264,97.88853159237856,21.044230327706828,18.5478726271396,0.00046037627294651443,12.0,-21.05,1.0837787002826917,-20.89,0.18,0.2658,0.4276,1.1782,0.7951,0.9285,0
170204,npp,2276,3682,0.771898984909058,48.3720817565918,39.2077484130859,3670176,2278,2980,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-01-13 00:37:44.650294,-62.783675321663836,63.58995352836937,52.514279948076094,1.0123684816695777e-26,26.0,63.44,2.7445598364131496,63.6,0.4556,0.7809,11.1345,0.401,0.3099,0.3095,0
170753,npp,308,2403,0.672282516956329,48.3693733215332,39.2064399719238,3670176,308,1944,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-01-15 23:41:36.816298,-74.01690378723507,20.93996817920975,18.458284935582657,4.383865744007298e-22,17.0,20.87,1.0837787002826917,21.45,0.2429,0.3487,0.4498,0.898,0.6117,0.6037,0
171115,npp,1968,1504,0.90445202589035,48.3634338378906,39.2095947265625,3670176,1967,1128,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-01-17 23:03:57.942436,97.46316437118772,28.917625100540693,25.36312929325264,1.3842589329255525e-12,11.0,-28.93,1.184412938166907,-28.435,0.1364,0.2347,0.41,1.3342,0.8786,1.2067,0
171297,npp,1219,1043,0.946861326694489,48.3669548034668,39.2084274291992,3670176,1221,766,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-01-18 22:45:05.833098,95.25373965431005,47.06653788638441,40.43305311879463,6.493105839240926e-07,8.0,-47.09,1.646109783506203,-46.8,0.1596,0.3144,0.4518,0.9959,0.6973,0.943,0
180192,npp,2081,1973,0.247753567993641,48.3679313659668,39.2039642333984,3670176,2081,1543,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-03-05 23:23:48.815231,102.0774952056323,3.5200946014690286,3.1176589001118042,1.5029040779372837e-07,14.0,-3.54,1.0,-3.835,0.1858,0.3131,0.3843,1.0,0.2478,0.2478,0
180389,npp,1345,1522,0.1535505037754774,48.3636207580566,39.208553314209,3670176,1346,1141,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-03-06 23:04:58.434028,99.64426098298823,28.07546780815851,24.637606785779415,8.614848055193652e-13,11.0,-28.09,1.184412938166907,-28.435,0.1364,0.2347,0.41,1.3342,0.2446,0.2049,0
180404,npp,42,3827,-0.028721839189529003,48.36572265625,39.2090950012207,3670176,41,3074,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-03-07 00:44:56.344422,-61.2547930476876,66.2827272219901,54.1996262601432,1.6204617356039597e-05,27.0,66.11,3.0,66.045,0.2903,0.8084,1.1007,0.3874,0.0341,-0.0111,0
181387,npp,2897,1675,0.26577924191951796,48.3643264770508,39.2085609436035,3670176,2897,1266,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-03-11 23:11:21.812359,100.41672704491636,20.357794104683997,17.947534245471736,7.938752931350482e-25,12.0,-20.37,1.0837787002826917,-20.89,0.18,0.2658,0.4276,1.1782,0.3131,0.3131,0
182790,npp,2920,909,0.594101637601852,48.3662033081055,39.2088623046875,3670176,2920,677,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-03-18 22:39:57.335892,95.04833411000828,51.16380668066857,43.62555012439786,4.700829443817541e-05,7.0,-51.16,1.847645286154319,-51.5,0.1848,0.2791,0.4374,1.1221,0.4836,0.6666,0
182805,npp,1819,3290,0.350672766566277,48.3646583557129,39.2121200561523,3670176,1818,2636,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-03-19 00:20:18.377148,-66.05989318532842,54.75788819041034,46.342539642481874,8.590054915118237e-11,23.0,54.63,2.0682789409984763,54.41,0.3012,0.4831,1.1927,0.6482,0.2491,0.2273,0
183194,npp,501,2423,0.399624794721603,48.3654441833496,39.2046394348145,3670176,501,1961,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-03-20 23:42:53.597002,-73.17609369572286,21.980300803546623,19.362392428960675,0.0004621118592615027,17.0,21.93,1.0837787002826917,21.45,0.2429,0.3487,0.4498,0.898,0.3601,0.3589,0
187094,npp,1390,607,0.686738193035126,48.3655128479004,39.2066345214844,3670176,1388,393,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-04-09 22:27:37.589940,91.88867213786835,59.01086777975037,49.407873123428296,4.96998601566848e-22,5.0,-58.97,2.253202848596432,-59.27,0.2394,0.3924,0.5408,0.7981,0.4438,0.5481,0
225405,npp,836,139,0.1830600723624229,48.3682823181152,39.2041664123535,3670176,838,66,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-09-01 22:09:47.528438,268.70924528737436,68.08321366816237,55.269398748706045,7.866233243976717e-11,2.0,-68.04,3.3166247903554,-68.055,0.1878,0.5395,0.7994,0.5805,0.2057,0.1063,0
225416,npp,3048,2564,0.29791501164436296,48.3661842346191,39.2104988098145,3719328,3048,2073,196611,3915939,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-09-01 23:50:37.039789,-72.36283874567323,28.96221084312313,25.4030740113398,3.31032329793505e-05,18.0,28.89,1.184412938166907,28.66,0.2611,0.3728,0.5873,0.84,0.2499,0.2502,0
225613,npp,2363,2121,0.69320148229599,48.3689804077148,39.2072677612305,3719328,2363,1684,196611,3915939,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-09-02 23:31:50.243310,-72.12224714323894,5.111398107714057,4.526861149015217,2.8246696033692256e-10,15.0,5.05,1.0,4.93,0.2262,0.3193,0.4526,0.9809,0.6871,0.6799,0
226985,npp,2445,1365,0.306679487228394,48.3639984130859,39.2053642272949,3670176,2444,1029,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-09-09 23:00:31.224668,97.51966651170773,35.16547914409574,30.678640130940718,3.303843579633436e-26,10.0,-35.17,1.2937979144666532,-35.275,0.1498,0.265,0.3207,1.1816,0.3454,0.3624,0
227196,npp,552,3285,1.092862546443939,48.3698387145996,39.2068176269531,3719328,552,2631,196611,3915939,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-09-11 00:21:58.355783,-66.2377062005275,54.62478560229623,46.25230172631662,2.7112328503285843e-27,23.0,54.51,2.0682789409984763,54.41,0.3012,0.4831,1.1927,0.6482,0.608,0.7084,0
227378,npp,877,444,0.584421664476395,48.3692779541016,39.2085304260254,3670176,875,259,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-09-11 22:22:38.062629,90.90747346636384,62.508790699854686,51.79969673240693,1.6866579737909443e-19,4.0,-62.48,2.6065528283652384,-62.48,0.1932,0.3304,0.4805,0.9477,0.4106,0.5539,0
227390,npp,2987,2857,0.31198590993881203,48.3642768859863,39.2094459533691,3670176,2986,2303,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-09-12 00:03:16.899089,-69.26984131321788,41.27212471361158,35.76044470417678,6.234198345745235e-25,20.0,41.19,1.4867838833500562,41.06,0.2197,0.3724,1.0022,0.8408,0.2725,0.2623,0
227583,npp,2320,2417,0.367135480046272,48.3674087524414,39.205680847168,3670176,2320,1956,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-09-12 23:44:31.886057,-71.18103447463729,21.678981282191668,19.10286319896751,7.061781256979417e-21,17.0,21.61,1.0837787002826917,21.45,0.2429,0.3487,0.4498,0.898,0.3301,0.3297,0
227783,npp,1625,1971,0.41188970208168,48.3672523498535,39.2097396850586,3670176,1625,1541,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-09-13 23:25:45.094168,100.44664984694552,3.6342463946423065,3.2191524919139685,2.0668455461315137e-15,14.0,-3.66,1.0,-3.835,0.1858,0.3131,0.3843,1.0,0.4119,0.4119,0
231257,npp,356,3827,0.284054756164551,48.3654098510742,39.2102241516113,3670176,358,3074,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-10-01 00:47:07.805981,-61.32603580529174,66.26851709221337,54.200575011947684,0.00047467359197139313,27.0,66.11,3.0,66.045,0.2903,0.8084,1.1007,0.3874,0.1384,0.11,0
232655,npp,1655,748,0.399925082921982,48.3694343566895,39.2111358642578,3670176,1656,530,196611,3866787,4014,ukr_luhansk_14_41,48.36666667,39.20833333,14,41,ukr_luhansk,2013-10-07 22:35:40.429660,93.35652946726144,55.544417443261786,46.9245046583726,2.2390470737128517e-28,6.0,-55.52,2.0682789409984763,-55.6,0.2174,0.3552,0.4071,0.8816,0.3348,0.3526,0
