lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.624,1.0
1,0.3,0.488,0.302
2,0.14,0.377,0.139
3,0.114,0.287,0.107
4,0.149,0.217,0.137
5,0.262,0.163,0.244
6,0.177,0.123,0.154
7,0.07,0.094,0.043
8,0.06,0.074,0.029
9,0.059,0.062,0.026
10,0.183,0.057,0.146
11,0.32,0.056,0.281
12,0.057,0.058,0.018
13,0.043,0.062,0.003
14,0.048,0.068,0.008
15,0.064,0.075,0.024
16,0.119,0.081,0.078
17,0.055,0.087,0.016
18,0.034,0.092,-0.003
19,0.041,0.095,0.006
20,0.06,0.097,0.027
21,0.104,0.098,0.074
22,0.066,0.097,0.04
23,0.045,0.094,0.023
24,0.049,0.09,0.032
25,0.059,0.085,0.047
26,0.081,0.063,0.073
27,0.079,0.058,0.074
28,0.06,0.058,0.058
29,0.053,0.059,0.053
30,0.051,0.059,0.051
31,0.059,0.053,0.057
32,0.073,0.049,0.068
33,0.053,0.048,0.043
34,0.041,0.048,0.028
35,0.04,0.049,0.023
36,0.046,0.045,0.027
37,0.069,0.033,0.046
38,0.046,0.029,0.022
39,0.019,0.025,-0.005
40,0.007,0.022,-0.019
41,-0.001,0.018,-0.03
42,0.012,0.012,-0.017
43,0.0,0.008,-0.029
44,-0.006,0.005,-0.035
45,-0.007,0.003,-0.036
46,-0.005,0.001,-0.034
47,-0.002,-0.002,-0.029
48,-0.002,-0.005,-0.029
49,-0.006,-0.006,-0.03
50,-0.009,-0.007,-0.03
51,-0.009,-0.008,-0.025
52,-0.009,-0.009,-0.02
53,-0.004,-0.01,-0.012
54,-0.005,-0.01,-0.01
55,-0.008,-0.01,-0.007
56,-0.007,-0.009,-0.002
57,-0.003,-0.009,0.002
58,-0.001,-0.009,0.008
59,-0.003,-0.009,0.007
60,-0.006,-0.009,0.004
61,-0.008,-0.009,-0.002
62,-0.012,-0.009,-0.008
63,-0.014,-0.011,-0.012
64,-0.015,-0.012,-0.019
65,-0.017,-0.013,-0.023
66,-0.017,-0.014,-0.024
67,-0.018,-0.014,-0.027
68,-0.019,-0.015,-0.029
69,-0.017,-0.016,-0.031
70,-0.017,-0.016,-0.031
71,-0.015,-0.017,-0.03
72,-0.016,-0.017,-0.032
73,-0.017,-0.018,-0.034
74,-0.019,-0.018,-0.036
75,-0.021,-0.019,-0.039
76,-0.022,-0.019,-0.038
77,-0.021,-0.02,-0.035
78,-0.021,-0.021,-0.032
79,-0.021,-0.021,-0.029
80,-0.02,-0.022,-0.026
81,-0.016,-0.022,-0.019
82,-0.013,-0.022,-0.011
83,-0.016,-0.023,-0.011
84,-0.018,-0.023,-0.008
85,-0.022,-0.024,-0.012
86,-0.029,-0.024,-0.017
87,-0.03,-0.025,-0.014
88,-0.031,-0.025,-0.014
89,-0.031,-0.025,-0.014
90,-0.031,-0.026,-0.014
91,-0.03,-0.027,-0.016
92,-0.028,-0.028,-0.016
93,-0.028,-0.028,-0.018
94,-0.029,-0.028,-0.02
95,-0.029,-0.028,-0.019
96,-0.029,-0.028,-0.021
97,-0.027,-0.028,-0.018
98,-0.022,-0.027,-0.014
99,-0.018,-0.027,-0.011
100,-0.023,-0.026,-0.016
101,-0.025,-0.026,-0.021
102,-0.028,-0.026,-0.023
103,-0.026,-0.026,-0.021
104,-0.025,-0.025,-0.019
105,-0.028,-0.025,-0.021
106,-0.029,-0.024,-0.02
107,-0.032,-0.024,-0.02
108,-0.028,-0.024,-0.012
109,-0.024,-0.023,-0.005
110,-0.02,-0.023,0.002
111,-0.022,-0.023,0.003
112,-0.019,-0.023,0.009
113,-0.015,-0.023,0.016
114,-0.009,-0.022,0.024
115,-0.012,-0.021,0.023
116,-0.032,-0.021,0.002
117,-0.032,-0.021,0.001
118,-0.03,-0.02,0.002
119,-0.026,-0.02,0.004
120,-0.022,-0.02,0.005
121,-0.023,-0.02,0.002
122,-0.022,-0.02,0.0
123,-0.016,-0.02,0.006
124,-0.01,-0.02,0.01
125,-0.009,-0.02,0.012
126,-0.016,-0.02,0.004
127,-0.025,-0.02,-0.007
128,-0.02,-0.02,-0.004
129,-0.018,-0.02,-0.005
130,-0.015,-0.02,-0.005
131,-0.019,-0.02,-0.012
132,-0.023,-0.02,-0.017
133,-0.026,-0.019,-0.021
134,-0.023,-0.019,-0.017
135,-0.021,-0.019,-0.014
136,-0.02,-0.018,-0.011
137,-0.022,-0.018,-0.01
138,-0.023,-0.017,-0.009
139,-0.018,-0.017,-0.001
140,-0.013,-0.017,0.004
141,-0.008,-0.016,0.008
142,-0.009,-0.015,0.007
143,-0.009,-0.013,0.009
144,-0.008,-0.012,0.012
145,-0.009,-0.01,0.012
146,-0.01,-0.009,0.011
147,-0.011,-0.007,0.009
148,-0.014,-0.005,0.007
149,-0.017,-0.005,0.004
150,-0.014,-0.005,0.006
151,0.003,-0.005,0.019
152,0.005,-0.005,0.014
153,-0.0,-0.004,0.004
154,-0.005,-0.004,-0.003
155,-0.005,-0.004,-0.005
156,0.01,-0.004,0.011
157,0.009,-0.003,0.006
158,0.005,-0.003,-0.001
159,-0.0,-0.002,-0.008
160,-0.001,-0.001,-0.01
161,-0.003,-0.001,-0.013
162,-0.005,-0.0,-0.017
163,-0.007,0.001,-0.019
164,-0.01,0.003,-0.02
165,-0.012,0.004,-0.02
166,-0.012,0.005,-0.018
167,0.001,0.005,-0.002
168,0.006,0.006,0.003
169,0.008,0.007,0.007
170,0.01,0.008,0.012
171,0.011,0.008,0.015
172,0.026,0.008,0.033
173,0.028,0.008,0.037
174,0.021,0.008,0.032
175,0.013,0.009,0.024
176,0.002,0.009,0.009
177,0.005,0.008,0.013
178,0.01,0.007,0.018
179,0.004,0.007,0.012
180,0.003,0.007,0.012
181,0.001,0.006,0.009
182,0.002,0.005,0.009
183,0.006,0.003,0.012
184,0.004,0.002,0.01
185,-0.001,0.001,0.003
186,-0.009,-0.0,-0.01
187,-0.011,-0.002,-0.017
188,-0.002,-0.004,-0.009
189,0.0,-0.006,-0.008
190,-0.006,-0.006,-0.015
191,-0.008,-0.006,-0.018
192,-0.011,-0.006,-0.02
193,-0.006,-0.006,-0.014
194,-0.004,-0.005,-0.013
195,0.002,-0.005,-0.005
196,0.002,-0.004,-0.002
197,-0.012,-0.003,-0.015
198,-0.006,-0.002,-0.008
199,0.006,-0.002,0.008
200,0.01,-0.002,0.015
201,0.002,-0.001,0.009
202,-0.013,-0.0,-0.004
203,-0.012,0.0,0.001
204,-0.003,0.0,0.01
205,0.003,0.0,0.016
206,0.01,0.0,0.024
207,-0.002,0.0,0.013
208,-0.01,0.0,0.005
209,0.002,0.0,0.018
210,0.014,-0.0,0.03
211,0.012,-0.001,0.026
212,-0.001,-0.001,0.011
213,-0.011,-0.002,-0.0
214,-0.014,-0.002,-0.007
215,-0.004,-0.003,-0.001
216,0.004,-0.004,0.004
217,0.002,-0.004,-0.001
218,-0.005,-0.005,-0.011
219,-0.012,-0.006,-0.019
220,-0.014,-0.007,-0.021
221,-0.012,-0.008,-0.018
222,-0.009,-0.01,-0.012
223,-0.011,-0.01,-0.015
224,-0.012,-0.011,-0.015
225,-0.015,-0.012,-0.017
226,-0.009,-0.014,-0.008
227,-0.004,-0.015,0.0
228,-0.007,-0.016,-0.002
229,-0.016,-0.016,-0.006
230,-0.022,-0.017,-0.009
231,-0.024,-0.018,-0.007
232,-0.022,-0.02,-0.0
233,-0.019,-0.02,0.005
234,-0.02,-0.021,0.007
235,-0.022,-0.021,0.007
236,-0.025,-0.023,0.006
237,-0.026,-0.024,0.005
238,-0.027,-0.025,0.005
239,-0.028,-0.026,0.002
240,-0.029,-0.026,-0.001
241,-0.025,-0.026,0.003
242,-0.019,-0.027,0.007
243,-0.016,-0.027,0.007
244,-0.026,-0.028,-0.007
245,-0.032,-0.028,-0.018
246,-0.032,-0.028,-0.022
247,-0.031,-0.028,-0.024
248,-0.029,-0.029,-0.025
249,-0.031,-0.029,-0.029
250,-0.032,-0.029,-0.031
251,-0.032,-0.029,-0.032
252,-0.03,-0.028,-0.029
253,-0.025,-0.029,-0.024
254,-0.022,-0.029,-0.019
255,-0.028,-0.029,-0.025
256,-0.03,-0.029,-0.025
257,-0.028,-0.029,-0.02
258,-0.025,-0.029,-0.014
259,-0.026,-0.029,-0.013
260,-0.029,-0.029,-0.015
261,-0.032,-0.029,-0.015
262,-0.03,-0.029,-0.01
263,-0.032,-0.028,-0.007
264,-0.028,-0.028,-0.003
265,-0.027,-0.028,-0.003
266,-0.033,-0.028,-0.01
267,-0.03,-0.027,-0.007
268,-0.027,-0.027,-0.003
269,-0.023,-0.028,0.001
270,-0.025,-0.028,-0.004
271,-0.027,-0.028,-0.009
272,-0.027,-0.028,-0.013
273,-0.028,-0.028,-0.013
274,-0.027,-0.028,-0.017
275,-0.028,-0.028,-0.023
276,-0.029,-0.028,-0.028
277,-0.028,-0.028,-0.031
278,-0.029,-0.028,-0.034
279,-0.028,-0.028,-0.035
280,-0.027,-0.028,-0.035
281,-0.027,-0.028,-0.037
282,-0.028,-0.027,-0.038
283,-0.028,-0.027,-0.038
284,-0.029,-0.027,-0.036
285,-0.027,-0.027,-0.035
286,-0.027,-0.027,-0.033
287,-0.027,-0.026,-0.033
288,-0.028,-0.026,-0.031
289,-0.026,-0.026,-0.028
290,-0.023,-0.025,-0.022
291,-0.024,-0.025,-0.02
292,-0.025,-0.025,-0.018
293,-0.024,-0.024,-0.013
294,-0.024,-0.024,-0.009
295,-0.022,-0.023,-0.005
296,-0.022,-0.023,-0.005
297,-0.022,-0.023,-0.006
298,-0.021,-0.022,-0.007
299,-0.021,-0.022,-0.009
300,-0.021,-0.021,-0.01
301,-0.021,-0.021,-0.013
302,-0.023,-0.021,-0.017
303,-0.024,-0.022,-0.02
304,-0.022,-0.022,-0.021
305,-0.021,-0.021,-0.021
306,-0.02,-0.021,-0.023
307,-0.019,-0.021,-0.024
308,-0.02,-0.02,-0.026
309,-0.019,-0.02,-0.026
310,-0.017,-0.019,-0.025
311,-0.018,-0.019,-0.026
312,-0.017,-0.018,-0.025
313,-0.019,-0.017,-0.025
314,-0.017,-0.016,-0.023
315,-0.015,-0.014,-0.02
316,-0.016,-0.012,-0.018
317,-0.016,-0.01,-0.017
318,-0.014,-0.008,-0.015
319,-0.01,-0.007,-0.01
320,-0.005,-0.006,-0.004
321,-0.006,-0.004,-0.001
322,-0.006,-0.002,0.003
323,-0.001,-0.001,0.011
324,0.005,-0.001,0.021
325,0.013,-0.001,0.029
326,0.015,0.0,0.03
327,0.003,0.002,0.015
328,-0.003,0.003,0.007
329,-0.003,0.003,0.004
330,0.009,0.004,0.012
331,0.025,0.005,0.025
332,0.01,0.008,0.009
333,0.009,0.01,0.005
334,0.009,0.011,0.003
335,0.013,0.013,0.005
336,0.013,0.015,0.003
337,-0.002,0.018,-0.013
338,-0.003,0.021,-0.014
339,0.006,0.023,-0.007
340,0.017,0.025,0.005
341,0.036,0.027,0.024
342,0.035,0.03,0.023
343,0.032,0.036,0.021
344,0.033,0.04,0.023
345,0.039,0.041,0.03
346,0.051,0.042,0.042
347,0.088,0.043,0.079
348,0.048,0.047,0.042
349,0.038,0.046,0.035
350,0.04,0.045,0.04
351,0.052,0.043,0.056
352,0.09,0.042,0.097
353,0.047,0.044,0.058
354,0.034,0.047,0.046
355,0.03,0.048,0.042
356,0.033,0.048,0.043
357,0.064,0.047,0.071
358,0.059,0.046,0.062
359,0.034,0.047,0.033
360,0.021,0.046,0.017
361,0.022,0.045,0.015
362,0.053,0.044,0.043
363,0.07,0.046,0.059
364,0.031,0.05,0.017
365,0.014,0.053,-0.002
366,0.009,0.055,-0.008
367,0.03,0.058,0.011
368,0.138,0.061,0.118
369,0.127,0.067,0.107
370,0.067,0.071,0.046
371,0.057,0.075,0.036
372,0.074,0.079,0.054
373,0.17,0.082,0.15
374,0.085,0.085,0.066
375,0.043,0.089,0.027
376,0.033,0.092,0.018
377,0.04,0.094,0.026
378,0.091,0.096,0.08
379,0.149,0.096,0.14
380,0.116,0.097,0.111
381,0.1,0.096,0.097
382,0.09,0.095,0.09
383,0.09,0.093,0.092
384,0.134,0.09,0.136
385,0.079,0.086,0.081
386,0.05,0.082,0.049
387,0.048,0.077,0.045
388,0.055,0.071,0.048
389,0.126,0.065,0.114
390,0.062,0.058,0.049
391,0.032,0.051,0.017
392,0.027,0.044,0.011
393,0.027,0.038,0.009
394,0.067,0.031,0.047
395,0.032,0.025,0.012
396,0.015,0.02,-0.006
397,0.009,0.016,-0.013
398,0.005,0.013,-0.018
399,0.011,0.012,-0.013
400,0.019,0.014,-0.005
