gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1791,2444,0.487142115831375,48.6273384094238,39.5476837158203,3670144,1791,1979,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-04-02 23:43:00.553596,-71.68164229800644,23.108356060125132,20.344286844483932,0.006256695325374876,17.0,23.03,1.0837787002826917,22.45,0.2599,0.5667,1.3382,0.6349,0.2864,0.3093,0.14160468892678385,0
135717,npp,2351,774,1.9577819108963,48.6277694702148,39.5481796264648,3670144,2349,558,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-02 22:32:32.779929,92.98753024976268,54.91231703766793,46.45972949506022,0.0847820947901077,6.0,-54.87,2.0682789409984763,-54.87,0.3072,0.5499,1.5062,0.6543,1.0405,1.2809,-0.9914752747883968,0
135906,npp,1540,322,2.58093523979187,48.6275901794434,39.5550498962402,3670144,1542,173,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-03 22:13:33.567503,90.01650808862429,64.91460561610242,53.35177624478521,0.06504651025305119,3.0,-64.84,2.8345692104261015,-64.86,0.394,0.7697,2.786,0.4675,0.9988,1.2065,-0.5369115301849068,0
136295,npp,2291,1840,0.687301337718964,48.6283950805664,39.5495872497559,3670144,2292,1416,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-05 23:16:40.669596,101.06148684944692,11.22787741706541,9.932836118404968,0.040600856462413494,13.0,-11.24,1.015504800579495,-11.24,0.2224,0.3692,0.6873,0.9747,0.6731,0.6699,-0.41830597779315515,0
136480,npp,1531,1388,1.119546115398407,48.625358581543,39.5499992370605,3670144,1531,1044,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-06 22:57:46.793644,97.3820821298122,34.21539167496543,29.876801376394535,0.026608943387796628,10.0,-34.19,1.2937979144666532,-34.24,0.2507,0.473,1.3439,0.7608,0.8596,0.8517,0.13851279706091535,0
136672,npp,758,927,0.12500000051663468,48.6265716552734,39.5476875305176,3670144,759,688,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-07 22:38:51.137529,94.8545739944129,50.67420764722672,43.257219183441556,0.015080982193069957,7.0,-50.65,1.847645286154319,-50.665,0.2171,0.3968,0.7467,0.9069,0.2127,0.1134,-0.2908085907395486,0
137047,npp,2195,19,0.18959102779626852,48.6241149902344,39.544734954834,3670144,2198,6,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-09 22:00:49.154218,267.7228744859829,70.02750050919548,56.36635411398526,0.0017950563255827972,1.0,-69.94,3.5496478698597698,-69.94,0.3198,0.6308,2.3811,0.5704,0.2355,0.1081,0.05998793552217352,0
137251,npp,673,1989,0.1250000001930462,48.6281814575195,39.5474739074707,3670144,673,1558,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-10 23:22:55.480912,104.40558671865541,2.5794000098435386,2.2849115334370986,0.001618867931301006,14.0,-2.62,1.0,-2.51,0.1783,0.3598,1.0053,1.0,0.125,0.125,0.0816102315666601,0
137442,npp,3010,1540,0.307663917541504,48.6262626647949,39.5544624328613,3670176,3011,1155,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-11 23:04:03.363051,99.68817240089683,27.218784235871553,23.903274307292023,0.00011589492641973437,11.0,-27.23,1.1367971201176101,-27.23,0.269,0.4262,1.2799,0.8442,0.2555,0.2597,0.2597,0
137631,npp,2246,1080,0.377706557512283,48.6266403198242,39.5500297546387,3670176,2247,793,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-12 22:45:07.706804,95.73403595678955,45.88572099769628,39.495642044832344,1.9286578026439715e-09,8.0,-45.86,1.5732132722552272,-45.845,0.3084,0.5314,1.703,0.6772,0.2622,0.2558,0.2558,0
137836,npp,435,3014,0.542392820119858,48.6212959289551,39.5508460998535,3670176,436,2426,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-14 00:06:42.005553,-68.94433971426169,46.71308496465844,40.15804343730094,1.7730888970540672e-09,21.0,46.63,1.646109783506203,46.63,0.3323,0.6975,1.7501,0.5158,0.2656,0.2798,0.2798,0
138010,npp,614,169,0.560761839151382,48.6220932006836,39.5447845458984,3670176,615,82,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-14 22:07:07.520516,268.74609464993586,67.62376152393222,55.00151091614789,2.5284870784075883e-21,2.0,-67.55,3.1865100272627664,-67.53,0.3701,0.8047,2.9568,0.4471,0.2833,0.2507,0.2507,0
138022,npp,2820,2579,0.226599477231503,48.6277503967285,39.5523490905762,3670176,2821,2085,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-14 23:47:57.035274,-72.61956285923007,29.666434109847568,26.0070776695304,1.410169093925548e-16,18.0,29.6,1.184412938166907,29.67,0.3145,0.9706,1.7065,0.3707,-0.2683,0.084,0.084,0
138408,npp,1395,1689,0.1618500351905823,48.6282005310059,39.5471649169922,3670176,1395,1278,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-16 23:10:18.191677,100.96180702854602,19.599848645871877,17.287600956434172,1.8983341734518278e-26,12.0,-19.63,1.0442604737599883,-19.52,0.2643,0.545,1.2115,0.6602,-0.0071,0.1069,0.1069,0
138603,npp,641,1233,0.12500000006978806,48.6225357055664,39.5489120483398,3670176,643,917,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-17 22:51:24.317815,97.4497533324681,40.436662814934984,35.070514638482415,7.517575005490759e-28,9.0,-40.43,1.4276677814245327,-40.36,0.2199,0.4166,1.2019,0.8637,0.1556,0.108,0.108,0
138796,npp,2928,772,0.349206030368805,48.6268997192383,39.5486221313477,3670176,2932,556,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-18 22:32:25.107503,93.22526629765872,54.95580825672003,46.49102960571194,1.0149740021847081e-27,6.0,-54.92,2.0682789409984763,-54.87,0.3072,0.5499,1.5062,0.6543,0.2628,0.2285,0.2285,0
138809,npp,1860,3156,0.48872497677803,48.6220016479492,39.5505676269531,3670176,1861,2521,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-19 00:12:53.271448,-67.52231368811925,51.03299338780765,43.537033441265294,3.3175520126729915e-28,22.0,50.96,1.847645286154319,50.93,0.3625,0.5837,2.6725,0.6165,0.3084,0.3013,0.3013,0
138994,npp,2115,319,0.5901646614074709,48.626407623291,39.5453147888184,3670176,2118,172,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-19 22:13:25.901857,269.9224042143006,64.97272799211999,53.387428006757524,7.0726232582846e-26,3.0,-64.9,2.898275349237888,-64.86,0.394,0.7697,2.786,0.4675,0.2979,0.2759,0.2759,0
139009,npp,1199,2723,0.443693101406097,48.6208534240723,39.5520477294922,3670176,1198,2185,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-19 23:54:08.299817,-70.24503106592566,36.030878445130234,31.40696777758116,1.768564775141688e-28,19.0,35.96,1.2937979144666532,35.96,0.3542,0.6261,1.8348,0.5747,0.2188,0.255,0.255,0
139783,npp,1326,925,0.405920743942261,48.625415802002,39.554759979248,3670176,1324,687,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-23 22:38:41.723677,94.15928172902905,50.74616618773398,43.311556455651996,1.3130467965721378e-12,7.0,-50.7,1.847645286154319,-50.665,0.2171,0.3968,0.7467,0.9069,0.3648,0.3681,0.3681,0
139797,npp,207,3294,0.650437533855438,48.6237106323242,39.5464019775391,3670176,205,2641,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-24 00:19:02.770186,-65.60879757532517,54.81882450829812,46.394418790121655,1.887274863563351e-19,23.0,54.73,2.0682789409984763,54.745,0.3564,0.835,2.8824,0.4309,0.2706,0.2803,0.2803,0
140551,npp,499,1537,0.12500000127347854,48.6257247924805,39.5549240112305,3670144,500,1152,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-27 23:03:54.004483,99.95622707259199,27.34900056700847,24.014511957522014,0.03155301551071318,11.0,-27.38,1.1367971201176101,-27.23,0.269,0.4262,1.2799,0.8442,0.0949,0.1055,-0.740200881407395,0
140565,npp,2249,3831,1.21110534667969,48.6284332275391,39.5500259399414,3670144,2249,3077,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-28 00:43:51.920629,-60.960713616206114,66.3043334781756,54.218845807387126,0.0045857367501283474,27.0,66.18,3.0,66.18,0.6495,2.4936,11.2743,0.1443,-0.0677,0.1748,0.051890618797779356,0
140737,npp,2805,1077,2.73768448829651,48.6254768371582,39.547607421875,3670144,2806,791,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-28 22:44:58.362032,95.95910515275345,45.97691221878826,39.56614332969726,0.08031976173379866,8.0,-45.97,1.5732132722552272,-45.845,0.3084,0.5314,1.703,0.6772,1.7623,1.8539,-0.2988734257171852,0
140750,npp,1635,3430,2.3756217956543,48.6271476745605,39.5534286499023,3670144,1637,2777,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-29 00:25:14.070852,-65.19079175460836,58.20386453714862,48.84892658328713,0.04035029121176793,24.0,58.1,2.2013981571160284,58.1,0.3703,1.6744,4.2936,0.2149,0.6784,0.5105,-0.5709901932669799,0
140920,npp,1993,619,2.68706297874451,48.6286964416504,39.5459327697754,3670144,1993,404,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-29 22:25:59.163675,92.30212776685988,58.73518116572115,49.21772697191623,0.1625408249485874,5.0,-58.69,2.253202848596432,-58.58,0.2679,0.5752,1.8264,0.6256,1.2971,1.681,-2.675506555674003,0
140934,npp,992,3010,4.16516828536987,48.6228523254395,39.5525398254395,3670144,995,2424,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-09-30 00:06:30.886615,-67.73043930529225,46.584139360999195,40.05427426468935,0.11756539826376446,21.0,46.5,1.646109783506203,46.63,0.3323,0.6975,1.7501,0.5158,2.4664,2.1486,-1.0024509954561798,0
141315,npp,2675,2135,1.77492904663086,48.6237297058105,39.5459671020508,3670144,2675,1698,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-01 23:28:59.185952,-76.61141309985896,5.9072615651923215,5.231033599456025,0.11224292856123608,15.0,5.86,1.0,6.2,0.2494,0.6607,1.4964,0.5446,1.4741,0.9667,-2.0416953016710924,0
141507,npp,1946,1686,2.18894124031067,48.6215438842773,39.5530738830566,3670144,1945,1275,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-02 23:10:07.108126,100.00413567658396,19.769716335789614,17.435361491217897,0.09238730288127645,12.0,-19.79,1.0837787002826917,-19.52,0.2643,0.545,1.2115,0.6602,1.8767,1.4451,-1.0311141498336136,0
141522,npp,573,3960,2.07906913757324,48.6288986206055,39.5476341247559,3670144,571,3148,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-03 00:49:59.687481,-59.648359185786205,68.45645213007379,55.49290231018327,0.08337136017067158,28.0,68.32,3.3166247903554,68.33,0.8744,2.0791,6.1493,0.1731,0.3598,0.3598,-1.8747640072509415,0
141699,npp,1188,1229,1.0674009323120122,48.6261329650879,39.5464897155762,3670144,1189,913,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-03 22:51:13.255899,97.22251952254886,40.59070490961174,35.195367462107335,0.07135629997242803,9.0,-40.59,1.4276677814245327,-40.36,0.2199,0.4166,1.2019,0.8637,0.8157,0.9219,-0.9906299057443048,0
142099,npp,1742,2719,1.021282911300659,48.6215896606445,39.5523071289062,3670144,1741,2183,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-05 23:53:57.279372,-70.34380673691932,35.85434487891844,31.25694845668259,0.04163326225153757,19.0,35.79,1.2937979144666532,35.96,0.3542,0.6261,1.8348,0.5747,0.6652,0.5869,-0.5289770726695193,0
142293,npp,1049,2281,0.552975416183472,48.6279487609863,39.5519752502441,3670144,1049,1835,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-06 23:35:10.546335,-73.05231987491062,14.270690741780314,12.61295013650583,0.02697884027315708,16.0,14.22,1.015504800579495,14.56,0.2775,0.4825,1.2002,0.7458,0.4293,0.4124,-0.3107013780794282,0
142483,npp,313,1833,0.1250000005177856,48.6247901916504,39.5471000671387,3670144,313,1409,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-07 23:16:20.257084,100.43007163437441,11.615380636103357,10.273881813739282,0.014857225319076982,13.0,-11.63,1.015504800579495,-11.24,0.2224,0.3692,0.6873,0.9747,0.1194,0.1218,-0.2764113387338703,0
142871,npp,1863,921,0.361933663487434,48.6237144470215,39.5523071289062,3670144,1863,684,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-09 22:38:30.790430,94.67190027463661,50.85876695558353,43.39557948592135,0.001288785550973984,7.0,-50.82,1.847645286154319,-50.665,0.2171,0.3968,0.7467,0.9069,0.341,0.3282,0.29365727694287247,0
144246,npp,1796,168,0.804697751998901,48.6264266967773,39.5500221252441,3670176,1798,81,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-16 22:06:56.275011,268.8614644381486,67.65925186003426,55.01478279674074,8.835808458158521e-30,2.0,-67.56,3.1865100272627664,-67.53,0.3701,0.8047,2.9568,0.4471,0.3598,0.3598,0.3598,0
144263,npp,933,2575,0.249801263213158,48.6216049194336,39.5517616271973,3670176,933,2082,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-16 23:47:45.791918,-71.84124049005246,29.471906152776878,25.837913623176327,9.298678306591072e-29,18.0,29.41,1.184412938166907,29.67,0.3145,0.9706,1.7065,0.3707,-0.2487,0.0926,0.0926,0
144455,npp,245,2135,0.31509567797184,48.6234169006348,39.5452728271484,3670176,245,1698,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-17 23:28:59.065548,-76.24078350727883,5.903470471020386,5.227362532350882,1.2666642961569358e-29,15.0,5.86,1.0,6.2,0.2494,0.6607,1.4964,0.5446,0.0143,0.1716,0.1716,0
144659,npp,2601,1687,0.29260088503360704,48.6222305297852,39.5534324645996,3670176,2601,1276,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-18 23:10:08.776734,99.18782188206458,19.74301973627848,17.410997294578237,1.204301544406068e-28,12.0,-19.74,1.0837787002826917,-19.52,0.2643,0.545,1.2115,0.6602,0.1269,0.1932,0.1932,0
144673,npp,1229,3960,0.455013990402222,48.624267578125,39.5500183105469,3670176,1227,3148,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-19 00:50:01.356006,-59.722422949875416,68.4654670149013,55.49415720136763,2.8035398598370317e-29,28.0,68.32,3.3166247903554,68.33,0.8744,2.0791,6.1493,0.1731,-0.1298,0.0787,0.0787,0
144859,npp,1856,1231,0.311881855130196,48.6243324279785,39.5532684326172,3670176,1859,915,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-19 22:51:14.935330,95.94261044504304,40.54856136156942,35.15897455370162,8.834552813406379e-26,9.0,-40.51,1.4276677814245327,-40.36,0.2199,0.4166,1.2019,0.8637,0.2865,0.2694,0.2694,0
144874,npp,637,3564,0.639003574848175,48.6204681396484,39.5509719848633,3670176,635,2892,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-20 00:31:25.307644,-63.473702885076634,61.18791324485481,50.914877919206816,1.449753079342133e-28,25.0,61.07,2.5331140255951103,61.11,0.5728,1.2564,9.1696,0.2864,0.1161,0.183,0.183,0
145054,npp,1083,772,0.40347346663475,48.6237449645996,39.5539474487305,3670176,1082,555,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-20 22:32:19.318605,93.3495443199731,54.970321889829656,46.49595952484858,3.2579442761093806e-21,6.0,-54.92,2.0682789409984763,-54.87,0.3072,0.5499,1.5062,0.6543,0.289,0.264,0.264,0
145068,npp,15,3152,0.536807477474213,48.6233520507812,39.5480537414551,3670176,19,2519,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-21 00:12:45.704765,-66.78249147721222,50.92931631235583,43.45211974747487,6.076170902771238e-26,22.0,50.84,1.847645286154319,50.93,0.3625,0.5837,2.6725,0.6165,0.3345,0.3309,0.3309,0
145266,npp,2436,2721,0.35404391586780504,48.626392364502,39.5518798828125,3670176,2437,2184,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-21 23:54:04.324743,-71.19693167751123,35.94106811018524,31.3280829424797,1.1344907245857055e-21,19.0,35.88,1.2937979144666532,35.96,0.3542,0.6261,1.8348,0.5747,0.1495,0.2035,0.2035,0
145844,npp,297,1386,0.1250000004243831,48.624828338623,39.5523796081543,3670144,297,1043,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-24 22:57:37.042397,98.13879516994344,34.278727204773155,29.926299894894637,0.0009125125459726231,10.0,-34.28,1.2937979144666532,-34.24,0.2507,0.473,1.3439,0.7608,0.0909,0.0951,0.0951,0
145856,npp,2115,3699,0.334363982081413,48.6232872009277,39.5465660095215,3670176,2117,2992,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-25 00:37:42.076523,-62.656395404934386,63.890297301437194,52.699547883211125,2.319685768013707e-10,26.0,63.77,2.7445598364131496,63.77,0.4734,1.6297,5.7623,0.2208,-0.1121,0.0738,0.0738,0
146029,npp,2604,926,2.0214782953262302,48.6264839172363,39.553596496582,3670144,2603,687,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-25 22:38:41.427597,94.38617627819633,50.71886547835308,43.28497918196522,0.014027207295382798,7.0,-50.68,1.847645286154319,-50.665,0.2171,0.3968,0.7467,0.9069,1.2392,1.8333,1.4573352504703805,0
146218,npp,1811,472,3.74129796028137,48.6215286254883,39.5516815185547,3670144,1813,280,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-26 22:19:44.039180,91.3973690440757,61.974312050304135,51.43418862594525,0.042048722941097676,4.0,-61.91,2.5331140255951103,-61.91,0.3924,0.7624,2.2618,0.472,1.5358,1.7658,0.6387875266195153,0
146230,npp,843,2867,1.0424261093139648,48.626220703125,39.5481796264648,3670144,843,2312,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-27 00:00:21.101678,-69.59224788103438,41.62819274338774,36.046584756433134,0.014551152175320292,20.0,41.55,1.4867838833500562,41.62,0.2839,0.6923,2.5134,0.5197,0.5953,0.5418,0.15179219817886236,0
146411,npp,985,20,2.50122308731079,48.6246185302734,39.5463523864746,3670144,985,6,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-27 22:00:41.311598,267.5046745350537,70.0349532854802,56.358820537192265,0.08421768062874507,1.0,-69.92,3.5496478698597698,-69.94,0.3198,0.6308,2.3811,0.5704,0.8868,1.4268,-0.830447543063956,0
146424,npp,172,2430,1.45113587379456,48.6271629333496,39.54736328125,3670144,172,1967,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-27 23:41:36.166972,-72.59547747814638,22.358724946527538,19.69176213736495,0.05169849134691687,17.0,22.3,1.0837787002826917,22.45,0.2599,0.5667,1.3382,0.6349,1.1759,0.9213,-0.4643507529264663,0
146813,npp,495,3830,11.2552642822266,48.630012512207,39.5499572753906,3670144,501,3077,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-30 00:43:55.318773,-60.9020748002799,66.30287534459026,54.210392139254246,0.15040576450871287,27.0,66.16,3.0,66.18,0.6495,2.4936,11.2743,0.1443,3.2804,1.6241,-2.4071561431912585,0
147003,npp,2964,3430,4.7373218536377,48.6263389587402,39.5485000610352,3670144,2966,2777,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-31 00:25:19.283070,-65.03952926864179,58.209019829132245,48.846018061961296,0.12906438056425928,24.0,58.1,2.2013981571160284,58.1,0.3703,1.6744,4.2936,0.2149,1.7512,1.0181,-2.44115289975641,0
147184,npp,278,624,0.12500000294491875,48.6214447021484,39.5541534423828,3670144,279,408,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-10-31 22:26:06.187111,92.44070245291938,58.635311363417465,49.14092152815065,0.12055754042906285,5.0,-58.58,2.253202848596432,-58.58,0.2679,0.5752,1.8264,0.6256,0.16,0.0782,-3.153047998041556,0
147195,npp,2331,3011,1.75007772445679,48.6251678466797,39.5470352172852,3670144,2330,2424,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-01 00:06:37.911574,-68.00530110450646,46.616567807410824,40.0748981864346,0.11129824450094931,21.0,46.54,1.646109783506203,46.63,0.3323,0.6975,1.7501,0.5158,0.9992,0.9028,-2.080275371721298,0
147368,npp,2518,172,2.1148008108139003,48.6270408630371,39.5501708984375,3670144,2519,83,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-01 22:07:05.238264,268.84236223273183,67.59574855758875,54.974006103247135,0.08846329956766888,2.0,-67.49,3.1865100272627664,-67.53,0.3701,0.8047,2.9568,0.4471,0.771,0.9456,-1.4254409038775588,0
147382,npp,1669,2578,1.70647537708282,48.6259689331055,39.5538063049316,3670144,1670,2084,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-01 23:47:54.754948,-71.8610167049489,29.61147430140165,25.956264497877218,0.0913864938770226,18.0,29.55,1.184412938166907,29.67,0.3145,0.9706,1.7065,0.3707,0.9811,0.6326,-1.8167899289685572,0
147774,npp,1960,3962,5.52132892608643,48.6223220825195,39.5492630004883,3670144,1960,3148,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-04 00:50:10.342955,-59.859679141488876,68.50169373082862,55.51059478936798,0.05382810956148374,28.0,68.35,3.3166247903554,68.33,0.8744,2.0791,6.1493,0.1731,1.3977,0.9556,-0.48712992497925933,0
147962,npp,1349,3566,5.05973815917969,48.6232948303223,39.5487022399902,3670144,1350,2894,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-05 00:31:34.306422,-63.748487860398626,61.231115129227376,50.94103055210665,0.0382081498364355,25.0,61.11,2.5331140255951103,61.11,0.5728,1.2564,9.1696,0.2864,1.8613,1.4491,0.4250246312718282,0
148149,npp,1794,775,2.25276398658752,48.6266021728516,39.546932220459,3670144,1796,559,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-05 22:32:28.321517,93.76718201722888,54.89368795896007,46.43693218263259,0.015817795581100906,6.0,-54.84,2.0682789409984763,-54.87,0.3072,0.5499,1.5062,0.6543,1.1831,1.4739,1.049942940798571,0
148163,npp,725,3155,2.49518942832947,48.6228981018066,39.5504875183105,3670144,726,2520,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-06 00:12:54.708082,-67.284949897284,51.0140246051915,43.514830648962096,0.023788142463723946,22.0,50.93,1.847645286154319,50.93,0.3625,0.5837,2.6725,0.6165,1.3944,1.5383,0.9007174196033502,0
148587,npp,2462,2286,0.285005211830139,48.6261024475098,39.5507659912109,3670144,2462,1840,196611,3866755,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-07 23:35:24.841823,-71.2020055018142,14.579325351537083,12.883363339260944,0.004331727510345992,16.0,14.51,1.015504800579495,14.56,0.2775,0.4825,1.2002,0.7458,0.1654,0.2126,0.09649871097193699,0
148978,npp,1015,1389,0.270793065428734,48.6228523254395,39.5547676086426,3670176,1015,1045,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-09 22:57:44.299323,98.16112896200052,34.14937930925494,29.815996811349425,1.036082693174489e-08,10.0,-34.15,1.2937979144666532,-34.24,0.2507,0.473,1.3439,0.7608,0.2036,0.206,0.206,0
149370,npp,2508,474,0.397084832191467,48.6242904663086,39.5497550964355,3670176,2506,282,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-11 22:19:49.529353,90.94700858250269,61.93411477570568,51.405111105551306,2.0647888265391442e-22,4.0,-61.87,2.5331140255951103,-61.91,0.3924,0.7624,2.2618,0.472,0.2156,0.1874,0.1874,0
149385,npp,1556,2869,0.24300939589738801,48.6266555786133,39.5465660095215,3670176,1557,2313,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-12 00:00:28.371700,-69.95180130832483,41.705324324370046,36.10824225942142,3.5116890091750937e-16,20.0,41.62,1.4867838833500562,41.62,0.2839,0.6923,2.5134,0.5197,0.0576,0.1263,0.1263,0
149562,npp,1682,23,0.657667279243469,48.6247138977051,39.5536308288574,3670176,1685,7,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-12 22:00:48.585004,267.65759879965145,69.97945592078037,56.32603371503006,7.956047988866648e-28,1.0,-69.87,3.5496478698597698,-69.94,0.3198,0.6308,2.3811,0.5704,0.3674,0.3752,0.3752,0
149759,npp,167,1989,0.12500000014893006,48.6228713989258,39.5465354919434,3670176,167,1558,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-13 23:22:54.951733,91.5307608373262,2.6613099431925114,2.3570964469662408,5.284357308148735e-32,14.0,-2.62,1.0,-2.51,0.1783,0.3598,1.0053,1.0,0.125,0.125,0.125,0
149944,npp,2509,1540,0.070570420473814,48.6261978149414,39.5496482849121,3670176,2509,1155,196611,3866787,955,ukr_luhansk_55_10,48.625,39.55,55,10,ukr_luhansk,2012-11-14 23:04:02.906599,97.93366065767282,27.235100180169177,23.913670505137574,1.599229402044363e-30,11.0,-27.23,1.1367971201176101,-27.23,0.269,0.4262,1.2799,0.8442,0.047,0.0596,0.0596,0
