lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.445,0.541,0.446
2,0.197,0.407,0.197
3,0.136,0.3,0.132
4,0.132,0.217,0.124
5,0.225,0.154,0.212
6,0.134,0.108,0.118
7,0.08,0.076,0.061
8,0.07,0.056,0.048
9,0.071,0.045,0.047
10,0.137,0.042,0.11
11,0.232,0.045,0.204
12,0.085,0.051,0.056
13,0.048,0.06,0.018
14,0.041,0.071,0.011
15,0.092,0.082,0.061
16,0.154,0.093,0.123
17,0.042,0.103,0.013
18,0.026,0.111,-0.002
19,0.03,0.117,0.003
20,0.06,0.122,0.036
21,0.161,0.124,0.137
22,0.123,0.123,0.103
23,0.11,0.121,0.091
24,0.101,0.116,0.085
25,0.088,0.11,0.075
26,0.103,0.09,0.091
27,0.101,0.08,0.092
28,0.071,0.077,0.064
29,0.058,0.074,0.053
30,0.054,0.072,0.049
31,0.065,0.064,0.059
32,0.084,0.058,0.077
33,0.053,0.054,0.044
34,0.035,0.05,0.023
35,0.025,0.047,0.012
36,0.03,0.042,0.014
37,0.052,0.031,0.033
38,0.032,0.024,0.013
39,0.012,0.019,-0.007
40,0.002,0.015,-0.018
41,-0.003,0.01,-0.024
42,0.006,0.002,-0.017
43,0.003,-0.002,-0.02
44,-0.006,-0.004,-0.029
45,-0.009,-0.004,-0.031
46,-0.01,-0.004,-0.031
47,-0.007,-0.007,-0.026
48,-0.006,-0.009,-0.025
49,-0.001,-0.011,-0.017
50,-0.011,-0.012,-0.023
51,-0.018,-0.013,-0.027
52,-0.016,-0.014,-0.023
53,-0.011,-0.016,-0.016
54,-0.011,-0.017,-0.014
55,-0.015,-0.017,-0.016
56,-0.016,-0.017,-0.014
57,-0.016,-0.017,-0.012
58,-0.015,-0.019,-0.009
59,-0.018,-0.02,-0.011
60,-0.021,-0.02,-0.014
61,-0.023,-0.02,-0.017
62,-0.024,-0.02,-0.02
63,-0.024,-0.021,-0.021
64,-0.022,-0.023,-0.023
65,-0.025,-0.023,-0.026
66,-0.025,-0.024,-0.027
67,-0.027,-0.024,-0.027
68,-0.028,-0.025,-0.028
69,-0.026,-0.026,-0.031
70,-0.027,-0.026,-0.031
71,-0.026,-0.026,-0.031
72,-0.024,-0.027,-0.03
73,-0.024,-0.027,-0.029
74,-0.025,-0.027,-0.03
75,-0.026,-0.028,-0.031
76,-0.028,-0.029,-0.031
77,-0.028,-0.029,-0.03
78,-0.03,-0.029,-0.028
79,-0.031,-0.03,-0.026
80,-0.031,-0.03,-0.028
81,-0.032,-0.031,-0.028
82,-0.031,-0.031,-0.026
83,-0.032,-0.032,-0.024
84,-0.033,-0.033,-0.022
85,-0.033,-0.033,-0.021
86,-0.034,-0.034,-0.019
87,-0.033,-0.035,-0.018
88,-0.035,-0.035,-0.018
89,-0.037,-0.035,-0.019
90,-0.039,-0.036,-0.021
91,-0.039,-0.036,-0.023
92,-0.038,-0.037,-0.024
93,-0.036,-0.037,-0.024
94,-0.037,-0.037,-0.025
95,-0.038,-0.037,-0.026
96,-0.038,-0.037,-0.026
97,-0.036,-0.037,-0.021
98,-0.034,-0.037,-0.019
99,-0.035,-0.036,-0.021
100,-0.036,-0.037,-0.023
101,-0.036,-0.037,-0.025
102,-0.036,-0.038,-0.025
103,-0.036,-0.038,-0.024
104,-0.036,-0.038,-0.024
105,-0.037,-0.038,-0.024
106,-0.038,-0.037,-0.023
107,-0.037,-0.037,-0.022
108,-0.033,-0.036,-0.017
109,-0.033,-0.035,-0.017
110,-0.034,-0.034,-0.019
111,-0.036,-0.032,-0.021
112,-0.036,-0.031,-0.02
113,-0.035,-0.03,-0.02
114,-0.032,-0.028,-0.016
115,-0.029,-0.026,-0.013
116,-0.03,-0.025,-0.013
117,-0.029,-0.023,-0.012
118,-0.026,-0.022,-0.011
119,-0.022,-0.02,-0.007
120,-0.016,-0.019,-0.003
121,-0.018,-0.018,-0.005
122,-0.016,-0.017,-0.004
123,-0.004,-0.016,0.008
124,0.004,-0.016,0.016
125,0.006,-0.015,0.02
126,-0.011,-0.014,0.006
127,-0.026,-0.014,-0.008
128,-0.018,-0.014,-0.001
129,-0.015,-0.014,-0.001
130,-0.013,-0.014,-0.002
131,-0.016,-0.014,-0.008
132,-0.019,-0.014,-0.013
133,-0.022,-0.014,-0.016
134,-0.022,-0.015,-0.016
135,-0.019,-0.016,-0.013
136,-0.016,-0.016,-0.009
137,-0.017,-0.016,-0.01
138,-0.017,-0.015,-0.01
139,-0.013,-0.014,-0.007
140,-0.01,-0.013,-0.006
141,-0.004,-0.011,-0.003
142,-0.006,-0.009,-0.004
143,-0.007,-0.006,-0.007
144,-0.003,-0.004,-0.002
145,-0.002,-0.001,-0.001
146,-0.002,0.001,-0.001
147,-0.004,0.004,-0.002
148,-0.003,0.006,0.001
149,0.001,0.008,0.006
150,0.01,0.009,0.016
151,0.017,0.01,0.023
152,0.019,0.011,0.024
153,0.016,0.012,0.023
154,0.015,0.013,0.022
155,0.017,0.014,0.026
156,0.027,0.015,0.037
157,0.03,0.016,0.037
158,0.023,0.016,0.026
159,0.015,0.016,0.014
160,0.014,0.016,0.01
161,0.01,0.016,0.003
162,0.004,0.016,-0.006
163,0.002,0.016,-0.01
164,0.004,0.016,-0.007
165,0.007,0.015,-0.003
166,0.01,0.015,0.002
167,0.015,0.015,0.008
168,0.019,0.014,0.013
169,0.02,0.014,0.015
170,0.02,0.013,0.016
171,0.02,0.012,0.017
172,0.02,0.011,0.017
173,0.018,0.011,0.014
174,0.015,0.011,0.012
175,0.011,0.011,0.008
176,0.008,0.011,0.006
177,0.006,0.01,0.004
178,0.004,0.009,0.001
179,0.003,0.009,-0.0
180,0.003,0.009,-0.0
181,0.009,0.01,0.006
182,0.015,0.009,0.012
183,0.017,0.009,0.014
184,0.013,0.008,0.01
185,0.005,0.007,0.001
186,-0.0,0.007,-0.007
187,-0.001,0.006,-0.012
188,0.003,0.006,-0.01
189,0.005,0.006,-0.009
190,0.004,0.006,-0.011
191,0.005,0.007,-0.009
192,0.007,0.007,-0.007
193,0.009,0.007,-0.004
194,0.012,0.007,-0.0
195,0.015,0.006,0.006
196,0.01,0.006,0.002
197,0.005,0.006,-0.003
198,0.005,0.005,-0.003
199,0.006,0.005,-0.002
200,0.009,0.004,0.003
201,0.008,0.003,0.003
202,-0.002,0.003,-0.005
203,-0.006,0.002,-0.007
204,-0.006,0.001,-0.005
205,-0.002,0.0,-0.0
206,0.001,-0.0,0.004
207,0.0,-0.001,0.004
208,-0.002,-0.002,0.003
209,-0.003,-0.003,0.003
210,-0.004,-0.004,0.002
211,-0.004,-0.004,0.002
212,-0.004,-0.005,0.004
213,-0.003,-0.005,0.005
214,-0.011,-0.006,-0.004
215,-0.004,-0.006,0.003
216,0.002,-0.007,0.006
217,-0.003,-0.007,-0.002
218,-0.009,-0.007,-0.009
219,-0.016,-0.008,-0.018
220,-0.014,-0.009,-0.017
221,-0.011,-0.01,-0.015
222,-0.009,-0.011,-0.013
223,-0.008,-0.012,-0.011
224,-0.011,-0.013,-0.011
225,-0.018,-0.014,-0.016
226,-0.012,-0.015,-0.006
227,-0.007,-0.017,-0.0
228,-0.011,-0.018,-0.004
229,-0.019,-0.019,-0.009
230,-0.024,-0.02,-0.012
231,-0.024,-0.022,-0.012
232,-0.024,-0.023,-0.012
233,-0.026,-0.024,-0.012
234,-0.027,-0.025,-0.012
235,-0.029,-0.026,-0.014
236,-0.029,-0.027,-0.014
237,-0.028,-0.027,-0.014
238,-0.029,-0.028,-0.014
239,-0.03,-0.028,-0.015
240,-0.031,-0.028,-0.016
241,-0.028,-0.028,-0.012
242,-0.024,-0.028,-0.007
243,-0.02,-0.028,-0.003
244,-0.027,-0.028,-0.01
245,-0.032,-0.028,-0.019
246,-0.03,-0.027,-0.02
247,-0.028,-0.027,-0.021
248,-0.027,-0.026,-0.022
249,-0.026,-0.026,-0.025
250,-0.026,-0.026,-0.027
251,-0.025,-0.025,-0.028
252,-0.022,-0.024,-0.026
253,-0.02,-0.024,-0.023
254,-0.02,-0.025,-0.021
255,-0.024,-0.025,-0.025
256,-0.027,-0.025,-0.026
257,-0.028,-0.025,-0.027
258,-0.027,-0.026,-0.026
259,-0.026,-0.026,-0.025
260,-0.025,-0.026,-0.024
261,-0.026,-0.027,-0.023
262,-0.027,-0.027,-0.022
263,-0.028,-0.027,-0.02
264,-0.027,-0.028,-0.018
265,-0.027,-0.028,-0.017
266,-0.028,-0.028,-0.017
267,-0.029,-0.028,-0.018
268,-0.028,-0.028,-0.017
269,-0.028,-0.028,-0.018
270,-0.028,-0.028,-0.018
271,-0.03,-0.028,-0.021
272,-0.03,-0.028,-0.022
273,-0.031,-0.028,-0.02
274,-0.029,-0.027,-0.022
275,-0.027,-0.027,-0.024
276,-0.026,-0.026,-0.028
277,-0.025,-0.026,-0.03
278,-0.025,-0.025,-0.031
279,-0.024,-0.025,-0.032
280,-0.023,-0.025,-0.032
281,-0.022,-0.024,-0.032
282,-0.024,-0.024,-0.033
283,-0.023,-0.024,-0.034
284,-0.024,-0.023,-0.032
285,-0.023,-0.023,-0.033
286,-0.023,-0.024,-0.033
287,-0.024,-0.024,-0.033
288,-0.024,-0.024,-0.032
289,-0.024,-0.024,-0.031
290,-0.023,-0.024,-0.03
291,-0.023,-0.024,-0.028
292,-0.024,-0.025,-0.027
293,-0.025,-0.025,-0.025
294,-0.025,-0.024,-0.022
295,-0.025,-0.024,-0.021
296,-0.026,-0.024,-0.021
297,-0.026,-0.024,-0.02
298,-0.026,-0.024,-0.02
299,-0.023,-0.024,-0.019
300,-0.023,-0.023,-0.019
301,-0.024,-0.023,-0.021
302,-0.026,-0.023,-0.023
303,-0.026,-0.023,-0.024
304,-0.025,-0.023,-0.025
305,-0.023,-0.023,-0.024
306,-0.022,-0.022,-0.027
307,-0.021,-0.022,-0.029
308,-0.009,-0.022,-0.019
309,-0.016,-0.021,-0.027
310,-0.015,-0.021,-0.026
311,-0.017,-0.02,-0.028
312,-0.019,-0.02,-0.03
313,-0.02,-0.019,-0.029
314,-0.019,-0.018,-0.027
315,-0.014,-0.016,-0.023
316,-0.017,-0.013,-0.024
317,-0.018,-0.011,-0.025
318,-0.016,-0.009,-0.024
319,-0.007,-0.006,-0.014
320,-0.002,-0.002,-0.008
321,-0.002,0.003,-0.005
322,-0.004,0.008,-0.004
323,0.002,0.01,0.003
324,0.009,0.011,0.012
325,0.019,0.013,0.022
326,0.027,0.017,0.03
327,0.02,0.022,0.023
328,0.021,0.025,0.024
329,0.026,0.027,0.028
330,0.037,0.029,0.038
331,0.064,0.033,0.063
332,0.045,0.04,0.044
333,0.04,0.045,0.038
334,0.05,0.046,0.046
335,0.052,0.047,0.046
336,0.056,0.049,0.048
337,0.037,0.052,0.029
338,0.031,0.054,0.022
339,0.038,0.053,0.029
340,0.046,0.052,0.037
341,0.062,0.051,0.052
342,0.047,0.052,0.037
343,0.03,0.056,0.021
344,0.036,0.057,0.027
345,0.058,0.056,0.05
346,0.103,0.054,0.095
347,0.139,0.052,0.131
348,0.051,0.055,0.045
349,0.025,0.055,0.021
350,0.028,0.054,0.025
351,0.046,0.054,0.045
352,0.111,0.054,0.113
353,0.046,0.056,0.051
354,0.008,0.058,0.014
355,0.005,0.059,0.011
356,0.005,0.06,0.011
357,0.142,0.061,0.146
358,0.103,0.063,0.105
359,0.037,0.068,0.036
360,0.031,0.068,0.028
361,0.05,0.066,0.045
362,0.122,0.063,0.114
363,0.121,0.06,0.113
364,0.029,0.06,0.02
365,0.011,0.059,-0.0
366,0.018,0.057,0.005
367,0.037,0.055,0.022
368,0.163,0.053,0.147
369,0.112,0.054,0.096
370,0.06,0.056,0.045
371,0.019,0.056,0.004
372,0.016,0.054,0.002
373,0.107,0.05,0.093
374,0.052,0.049,0.04
375,0.021,0.049,0.01
376,0.006,0.049,-0.004
377,0.013,0.048,0.004
378,0.047,0.047,0.039
379,0.046,0.046,0.042
380,0.012,0.045,0.01
381,0.002,0.045,0.002
382,0.001,0.044,0.003
383,0.052,0.043,0.056
384,0.155,0.042,0.159
385,0.1,0.041,0.105
386,0.056,0.039,0.06
387,0.025,0.038,0.028
388,0.016,0.036,0.017
389,0.065,0.034,0.062
390,0.046,0.032,0.041
391,0.018,0.03,0.013
392,0.006,0.027,0.001
393,-0.001,0.025,-0.007
394,0.028,0.022,0.018
395,0.021,0.018,0.011
396,0.003,0.015,-0.008
397,-0.005,0.011,-0.017
398,-0.006,0.006,-0.018
399,0.004,0.002,-0.009
400,0.023,-0.003,0.01
