lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.429,0.531,0.429
2,0.161,0.387,0.16
3,0.095,0.272,0.092
4,0.117,0.182,0.113
5,0.228,0.114,0.223
6,0.101,0.065,0.094
7,0.038,0.031,0.029
8,0.026,0.01,0.016
9,0.028,-0.001,0.017
10,0.086,-0.004,0.074
11,0.161,-0.001,0.149
12,0.028,0.006,0.015
13,0.005,0.016,-0.009
14,0.004,0.028,-0.01
15,0.017,0.041,0.003
16,0.046,0.053,0.032
17,0.025,0.064,0.012
18,0.021,0.073,0.009
19,0.031,0.081,0.019
20,0.059,0.086,0.049
21,0.104,0.089,0.094
22,0.072,0.09,0.064
23,0.058,0.089,0.05
24,0.066,0.085,0.059
25,0.077,0.079,0.072
26,0.098,0.06,0.094
27,0.09,0.052,0.086
28,0.063,0.05,0.061
29,0.039,0.05,0.036
30,0.021,0.049,0.018
31,0.032,0.041,0.028
32,0.043,0.036,0.039
33,0.008,0.033,0.002
34,-0.006,0.03,-0.013
35,-0.005,0.027,-0.013
36,0.005,0.022,-0.004
37,0.034,0.013,0.024
38,0.013,0.008,0.003
39,-0.003,0.003,-0.013
40,-0.005,-0.0,-0.015
41,-0.004,-0.003,-0.015
42,0.021,-0.006,0.009
43,0.003,-0.008,-0.009
44,-0.004,-0.009,-0.015
45,-0.007,-0.008,-0.019
46,-0.009,-0.008,-0.02
47,-0.007,-0.008,-0.017
48,-0.007,-0.008,-0.017
49,-0.011,-0.007,-0.018
50,-0.012,-0.007,-0.018
51,-0.013,-0.006,-0.018
52,-0.013,-0.007,-0.016
53,-0.01,-0.008,-0.013
54,-0.009,-0.009,-0.012
55,-0.009,-0.01,-0.011
56,-0.01,-0.01,-0.011
57,-0.009,-0.01,-0.01
58,-0.007,-0.012,-0.007
59,-0.008,-0.012,-0.007
60,-0.01,-0.013,-0.009
61,-0.009,-0.012,-0.008
62,-0.011,-0.012,-0.011
63,-0.013,-0.014,-0.014
64,-0.011,-0.015,-0.013
65,-0.015,-0.015,-0.017
66,-0.017,-0.015,-0.019
67,-0.018,-0.015,-0.019
68,-0.021,-0.016,-0.022
69,-0.021,-0.017,-0.024
70,-0.022,-0.018,-0.024
71,-0.017,-0.018,-0.02
72,-0.014,-0.018,-0.018
73,-0.018,-0.019,-0.021
74,-0.02,-0.019,-0.023
75,-0.022,-0.02,-0.026
76,-0.021,-0.02,-0.025
77,-0.021,-0.02,-0.023
78,-0.019,-0.02,-0.017
79,-0.021,-0.02,-0.018
80,-0.023,-0.021,-0.021
81,-0.022,-0.021,-0.019
82,-0.015,-0.021,-0.012
83,-0.013,-0.021,-0.01
84,-0.017,-0.021,-0.013
85,-0.02,-0.021,-0.016
86,-0.02,-0.021,-0.015
87,-0.02,-0.021,-0.015
88,-0.023,-0.021,-0.016
89,-0.023,-0.021,-0.016
90,-0.024,-0.021,-0.017
91,-0.023,-0.021,-0.017
92,-0.022,-0.021,-0.016
93,-0.022,-0.021,-0.016
94,-0.021,-0.021,-0.017
95,-0.023,-0.021,-0.017
96,-0.023,-0.021,-0.016
97,-0.021,-0.021,-0.011
98,-0.018,-0.021,-0.009
99,-0.019,-0.021,-0.012
100,-0.022,-0.021,-0.015
101,-0.022,-0.022,-0.017
102,-0.021,-0.022,-0.016
103,-0.018,-0.022,-0.013
104,-0.018,-0.022,-0.012
105,-0.021,-0.022,-0.014
106,-0.022,-0.022,-0.015
107,-0.024,-0.022,-0.015
108,-0.022,-0.022,-0.011
109,-0.022,-0.022,-0.01
110,-0.021,-0.021,-0.01
111,-0.022,-0.021,-0.011
112,-0.022,-0.021,-0.011
113,-0.021,-0.02,-0.01
114,-0.022,-0.02,-0.011
115,-0.02,-0.019,-0.009
116,-0.021,-0.019,-0.009
117,-0.02,-0.018,-0.008
118,-0.018,-0.017,-0.007
119,-0.017,-0.017,-0.005
120,-0.015,-0.016,-0.003
121,-0.016,-0.015,-0.005
122,-0.017,-0.014,-0.007
123,-0.015,-0.014,-0.003
124,-0.008,-0.013,0.004
125,-0.002,-0.013,0.011
126,-0.007,-0.012,0.008
127,-0.016,-0.012,-0.001
128,-0.012,-0.011,0.001
129,-0.009,-0.011,0.001
130,-0.007,-0.011,0.001
131,-0.01,-0.01,-0.003
132,-0.012,-0.01,-0.006
133,-0.015,-0.01,-0.009
134,-0.015,-0.01,-0.008
135,-0.011,-0.011,-0.005
136,-0.009,-0.011,-0.001
137,-0.01,-0.01,-0.001
138,-0.011,-0.01,0.0
139,-0.007,-0.009,0.005
140,-0.007,-0.008,0.003
141,-0.008,-0.007,0.001
142,-0.01,-0.006,-0.004
143,-0.008,-0.004,-0.003
144,-0.004,-0.003,-0.001
145,0.001,-0.001,0.004
146,0.005,0.0,0.01
147,-0.0,0.002,0.006
148,-0.001,0.004,0.006
149,-0.0,0.005,0.007
150,0.005,0.007,0.011
151,0.011,0.008,0.016
152,0.008,0.008,0.013
153,0.007,0.01,0.01
154,0.005,0.01,0.008
155,0.014,0.011,0.019
156,0.03,0.012,0.038
157,0.027,0.012,0.032
158,0.02,0.012,0.023
159,0.014,0.012,0.015
160,0.009,0.012,0.009
161,0.007,0.012,0.006
162,0.005,0.012,0.003
163,0.004,0.012,0.001
164,0.002,0.013,-0.0
165,0.003,0.013,0.002
166,0.009,0.012,0.009
167,0.016,0.012,0.017
168,0.015,0.011,0.015
169,0.012,0.011,0.012
170,0.012,0.011,0.013
171,0.011,0.011,0.01
172,0.012,0.011,0.011
173,0.013,0.011,0.012
174,0.013,0.011,0.012
175,0.016,0.012,0.016
176,0.014,0.012,0.015
177,0.013,0.012,0.014
178,0.012,0.012,0.013
179,0.012,0.013,0.013
180,0.014,0.014,0.016
181,0.015,0.014,0.016
182,0.017,0.015,0.018
183,0.016,0.014,0.018
184,0.01,0.014,0.012
185,0.006,0.014,0.006
186,0.004,0.013,0.002
187,0.007,0.013,0.002
188,0.016,0.013,0.01
189,0.022,0.013,0.016
190,0.028,0.013,0.022
191,0.016,0.013,0.011
192,0.008,0.013,0.002
193,0.007,0.013,0.002
194,0.007,0.013,0.002
195,0.011,0.012,0.007
196,0.015,0.011,0.013
197,0.009,0.011,0.007
198,0.008,0.01,0.006
199,0.011,0.009,0.011
200,0.017,0.009,0.018
201,0.016,0.008,0.019
202,0.01,0.007,0.014
203,0.004,0.007,0.01
204,0.001,0.006,0.008
205,0.002,0.006,0.011
206,0.007,0.006,0.016
207,0.008,0.006,0.017
208,0.007,0.005,0.014
209,0.005,0.005,0.012
210,0.003,0.005,0.01
211,0.004,0.006,0.012
212,0.003,0.007,0.011
213,-0.0,0.008,0.007
214,0.0,0.008,0.007
215,0.004,0.009,0.011
216,0.011,0.008,0.015
217,0.013,0.008,0.016
218,0.014,0.008,0.014
219,0.013,0.008,0.011
220,0.009,0.008,0.006
221,0.012,0.008,0.009
222,0.013,0.007,0.012
223,0.012,0.007,0.01
224,0.007,0.006,0.005
225,0.003,0.005,0.001
226,0.004,0.004,0.005
227,0.005,0.002,0.007
228,0.002,0.0,0.003
229,-0.002,-0.001,-0.0
230,-0.005,-0.003,-0.001
231,-0.006,-0.004,-0.002
232,-0.009,-0.006,-0.004
233,-0.011,-0.008,-0.005
234,-0.013,-0.01,-0.006
235,-0.014,-0.011,-0.007
236,-0.015,-0.013,-0.007
237,-0.014,-0.014,-0.006
238,-0.015,-0.015,-0.006
239,-0.016,-0.016,-0.008
240,-0.018,-0.017,-0.01
241,-0.017,-0.017,-0.008
242,-0.015,-0.017,-0.006
243,-0.014,-0.018,-0.004
244,-0.017,-0.018,-0.008
245,-0.019,-0.018,-0.012
246,-0.018,-0.018,-0.013
247,-0.017,-0.018,-0.015
248,-0.014,-0.017,-0.014
249,-0.016,-0.017,-0.018
250,-0.017,-0.017,-0.02
251,-0.019,-0.017,-0.022
252,-0.018,-0.017,-0.021
253,-0.017,-0.017,-0.018
254,-0.017,-0.017,-0.017
255,-0.018,-0.017,-0.017
256,-0.019,-0.018,-0.017
257,-0.018,-0.018,-0.016
258,-0.017,-0.018,-0.017
259,-0.018,-0.018,-0.019
260,-0.019,-0.019,-0.019
261,-0.019,-0.019,-0.019
262,-0.019,-0.02,-0.018
263,-0.019,-0.02,-0.016
264,-0.019,-0.021,-0.015
265,-0.019,-0.021,-0.015
266,-0.021,-0.022,-0.016
267,-0.023,-0.022,-0.017
268,-0.022,-0.022,-0.017
269,-0.022,-0.023,-0.017
270,-0.024,-0.023,-0.018
271,-0.024,-0.023,-0.018
272,-0.025,-0.023,-0.019
273,-0.024,-0.023,-0.018
274,-0.024,-0.023,-0.019
275,-0.023,-0.023,-0.021
276,-0.024,-0.023,-0.023
277,-0.024,-0.022,-0.025
278,-0.024,-0.022,-0.026
279,-0.023,-0.022,-0.026
280,-0.022,-0.021,-0.026
281,-0.021,-0.021,-0.025
282,-0.019,-0.02,-0.023
283,-0.019,-0.02,-0.023
284,-0.018,-0.02,-0.02
285,-0.018,-0.019,-0.02
286,-0.017,-0.019,-0.019
287,-0.018,-0.019,-0.02
288,-0.018,-0.019,-0.02
289,-0.019,-0.019,-0.02
290,-0.02,-0.02,-0.021
291,-0.02,-0.02,-0.021
292,-0.02,-0.02,-0.019
293,-0.019,-0.021,-0.017
294,-0.02,-0.021,-0.017
295,-0.021,-0.021,-0.017
296,-0.023,-0.021,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.019
299,-0.022,-0.022,-0.019
300,-0.022,-0.022,-0.019
301,-0.023,-0.022,-0.02
302,-0.023,-0.022,-0.021
303,-0.023,-0.021,-0.021
304,-0.023,-0.021,-0.022
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.021
307,-0.02,-0.018,-0.022
308,-0.019,-0.018,-0.022
309,-0.016,-0.017,-0.02
310,-0.012,-0.016,-0.015
311,-0.014,-0.015,-0.018
312,-0.016,-0.016,-0.019
313,-0.014,-0.016,-0.017
314,-0.012,-0.016,-0.014
315,-0.011,-0.015,-0.013
316,-0.013,-0.014,-0.013
317,-0.013,-0.012,-0.014
318,-0.013,-0.012,-0.014
319,-0.012,-0.012,-0.012
320,-0.009,-0.012,-0.009
321,-0.009,-0.011,-0.008
322,-0.011,-0.009,-0.008
323,-0.014,-0.01,-0.01
324,-0.013,-0.011,-0.008
325,-0.01,-0.011,-0.004
326,-0.003,-0.011,0.002
327,-0.012,-0.007,-0.007
328,-0.016,-0.006,-0.012
329,-0.016,-0.007,-0.013
330,-0.008,-0.006,-0.005
331,0.018,-0.004,0.02
332,0.004,-0.001,0.005
333,-0.002,0.002,-0.001
334,0.01,0.005,0.011
335,0.017,0.008,0.016
336,0.024,0.011,0.021
337,-0.001,0.015,-0.004
338,-0.008,0.019,-0.011
339,-0.003,0.021,-0.007
340,0.008,0.023,0.004
341,0.03,0.024,0.026
342,0.042,0.027,0.038
343,0.03,0.03,0.027
344,0.026,0.033,0.024
345,0.027,0.034,0.025
346,0.054,0.033,0.051
347,0.094,0.033,0.092
348,0.034,0.035,0.032
349,0.016,0.033,0.016
350,0.009,0.031,0.009
351,0.021,0.03,0.022
352,0.109,0.029,0.11
353,0.047,0.03,0.049
354,-0.001,0.03,0.001
355,-0.004,0.03,-0.003
356,0.005,0.029,0.005
357,0.028,0.029,0.028
358,0.035,0.031,0.034
359,0.017,0.037,0.015
360,0.006,0.035,0.004
361,0.011,0.031,0.009
362,0.055,0.028,0.052
363,0.068,0.029,0.064
364,0.02,0.033,0.017
365,0.002,0.032,-0.002
366,-0.001,0.03,-0.006
367,0.038,0.029,0.033
368,0.071,0.029,0.066
369,0.077,0.032,0.072
370,0.06,0.034,0.054
371,0.032,0.036,0.027
372,0.03,0.037,0.026
373,0.104,0.037,0.1
374,0.038,0.039,0.035
375,-0.001,0.042,-0.004
376,-0.001,0.044,-0.003
377,0.017,0.045,0.014
378,0.074,0.046,0.072
379,0.023,0.047,0.022
380,0.002,0.048,0.002
381,-0.003,0.049,-0.003
382,0.001,0.05,0.002
383,0.078,0.051,0.079
384,0.203,0.051,0.204
385,0.068,0.051,0.069
386,-0.006,0.051,-0.005
387,-0.004,0.05,-0.004
388,0.077,0.049,0.076
389,0.2,0.048,0.197
390,0.038,0.046,0.035
391,0.003,0.043,-0.001
392,-0.002,0.04,-0.005
393,0.005,0.035,0.002
394,0.066,0.03,0.062
395,0.015,0.024,0.01
396,-0.001,0.017,-0.006
397,-0.009,0.009,-0.015
398,-0.01,-0.0,-0.016
399,-0.004,-0.011,-0.01
400,-0.002,-0.024,-0.008
