lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.462,0.536,0.462
2,0.16,0.403,0.16
3,0.133,0.295,0.131
4,0.149,0.21,0.145
5,0.196,0.144,0.19
6,0.093,0.095,0.086
7,0.045,0.059,0.037
8,0.037,0.036,0.028
9,0.058,0.022,0.047
10,0.156,0.015,0.143
11,0.19,0.015,0.177
12,0.063,0.019,0.049
13,0.02,0.026,0.005
14,0.016,0.035,0.0
15,0.071,0.045,0.055
16,0.11,0.056,0.094
17,0.026,0.066,0.011
18,0.011,0.075,-0.003
19,0.018,0.082,0.005
20,0.043,0.088,0.031
21,0.075,0.092,0.065
22,0.054,0.095,0.046
23,0.035,0.095,0.028
24,0.038,0.093,0.032
25,0.052,0.09,0.047
26,0.085,0.073,0.081
27,0.092,0.065,0.089
28,0.075,0.064,0.073
29,0.074,0.064,0.072
30,0.082,0.062,0.08
31,0.103,0.056,0.1
32,0.119,0.052,0.115
33,0.073,0.05,0.068
34,0.037,0.049,0.032
35,0.016,0.047,0.01
36,0.013,0.041,0.006
37,0.023,0.031,0.014
38,0.011,0.025,0.003
39,-0.0,0.02,-0.01
40,-0.005,0.016,-0.015
41,-0.006,0.01,-0.017
42,0.001,0.002,-0.011
43,-0.003,-0.003,-0.016
44,-0.011,-0.007,-0.024
45,-0.015,-0.01,-0.028
46,-0.015,-0.013,-0.027
47,-0.011,-0.016,-0.023
48,-0.012,-0.019,-0.023
49,-0.014,-0.019,-0.023
50,-0.015,-0.019,-0.022
51,-0.015,-0.018,-0.02
52,-0.013,-0.018,-0.016
53,-0.01,-0.017,-0.011
54,-0.012,-0.016,-0.013
55,-0.012,-0.015,-0.012
56,-0.013,-0.014,-0.013
57,-0.014,-0.014,-0.012
58,-0.014,-0.015,-0.012
59,-0.016,-0.017,-0.014
60,-0.019,-0.018,-0.016
61,-0.02,-0.018,-0.018
62,-0.021,-0.018,-0.02
63,-0.022,-0.019,-0.021
64,-0.022,-0.02,-0.022
65,-0.023,-0.021,-0.023
66,-0.024,-0.021,-0.023
67,-0.023,-0.022,-0.023
68,-0.024,-0.022,-0.023
69,-0.024,-0.023,-0.025
70,-0.024,-0.024,-0.026
71,-0.022,-0.024,-0.025
72,-0.022,-0.024,-0.026
73,-0.022,-0.024,-0.028
74,-0.023,-0.024,-0.03
75,-0.024,-0.025,-0.031
76,-0.025,-0.025,-0.031
77,-0.024,-0.025,-0.029
78,-0.025,-0.025,-0.027
79,-0.026,-0.025,-0.027
80,-0.027,-0.025,-0.027
81,-0.028,-0.026,-0.027
82,-0.024,-0.026,-0.022
83,-0.024,-0.026,-0.021
84,-0.025,-0.027,-0.021
85,-0.027,-0.027,-0.022
86,-0.027,-0.027,-0.022
87,-0.027,-0.028,-0.021
88,-0.028,-0.028,-0.021
89,-0.029,-0.028,-0.022
90,-0.03,-0.028,-0.023
91,-0.029,-0.029,-0.024
92,-0.029,-0.029,-0.023
93,-0.028,-0.029,-0.023
94,-0.03,-0.029,-0.023
95,-0.032,-0.029,-0.024
96,-0.032,-0.029,-0.025
97,-0.03,-0.029,-0.021
98,-0.028,-0.029,-0.019
99,-0.027,-0.029,-0.02
100,-0.028,-0.029,-0.023
101,-0.028,-0.029,-0.026
102,-0.029,-0.029,-0.027
103,-0.026,-0.029,-0.025
104,-0.026,-0.029,-0.024
105,-0.027,-0.029,-0.025
106,-0.028,-0.028,-0.026
107,-0.03,-0.028,-0.026
108,-0.028,-0.028,-0.022
109,-0.027,-0.027,-0.02
110,-0.027,-0.027,-0.019
111,-0.027,-0.026,-0.019
112,-0.028,-0.026,-0.02
113,-0.028,-0.025,-0.019
114,-0.025,-0.025,-0.016
115,-0.023,-0.024,-0.014
116,-0.025,-0.023,-0.015
117,-0.025,-0.022,-0.015
118,-0.025,-0.022,-0.015
119,-0.021,-0.021,-0.011
120,-0.017,-0.021,-0.008
121,-0.019,-0.021,-0.011
122,-0.019,-0.02,-0.012
123,-0.02,-0.02,-0.013
124,-0.016,-0.019,-0.009
125,-0.013,-0.019,-0.006
126,-0.016,-0.018,-0.008
127,-0.021,-0.017,-0.012
128,-0.021,-0.017,-0.013
129,-0.018,-0.017,-0.011
130,-0.013,-0.017,-0.009
131,-0.015,-0.017,-0.012
132,-0.018,-0.017,-0.016
133,-0.02,-0.017,-0.02
134,-0.019,-0.018,-0.018
135,-0.018,-0.018,-0.016
136,-0.017,-0.018,-0.013
137,-0.019,-0.018,-0.013
138,-0.021,-0.018,-0.013
139,-0.02,-0.018,-0.011
140,-0.015,-0.017,-0.007
141,-0.008,-0.016,-0.001
142,-0.008,-0.015,-0.002
143,-0.012,-0.013,-0.005
144,-0.014,-0.012,-0.008
145,-0.013,-0.011,-0.008
146,-0.013,-0.009,-0.008
147,-0.014,-0.008,-0.009
148,-0.016,-0.006,-0.01
149,-0.017,-0.005,-0.011
150,-0.008,-0.004,-0.004
151,0.0,-0.003,0.004
152,0.003,-0.002,0.005
153,0.001,-0.001,0.003
154,-0.001,-0.0,0.001
155,0.006,0.0,0.008
156,0.018,0.001,0.021
157,0.019,0.002,0.021
158,0.008,0.002,0.009
159,0.0,0.003,-0.001
160,0.0,0.003,-0.002
161,-0.0,0.003,-0.004
162,-0.001,0.003,-0.007
163,-0.005,0.003,-0.01
164,-0.005,0.003,-0.01
165,-0.006,0.003,-0.009
166,-0.002,0.004,-0.004
167,0.004,0.003,0.003
168,0.007,0.003,0.007
169,0.004,0.003,0.005
170,-0.0,0.003,0.001
171,0.0,0.003,0.002
172,0.008,0.002,0.009
173,0.011,0.002,0.013
174,0.005,0.001,0.008
175,0.004,0.002,0.007
176,0.002,0.002,0.004
177,0.003,0.002,0.004
178,0.004,0.002,0.005
179,0.001,0.002,0.003
180,-0.001,0.003,0.001
181,-0.003,0.003,-0.0
182,0.002,0.003,0.005
183,0.012,0.003,0.015
184,0.009,0.002,0.012
185,0.005,0.002,0.007
186,-0.003,0.002,-0.003
187,-0.005,0.002,-0.008
188,-0.001,0.002,-0.005
189,0.0,0.002,-0.005
190,-0.002,0.003,-0.008
191,-0.001,0.003,-0.006
192,0.0,0.003,-0.004
193,0.002,0.004,-0.002
194,0.005,0.004,0.002
195,0.01,0.004,0.009
196,0.011,0.004,0.012
197,0.007,0.004,0.008
198,0.003,0.004,0.005
199,0.002,0.004,0.006
200,0.013,0.004,0.016
201,0.013,0.004,0.015
202,0.0,0.003,0.004
203,-0.005,0.003,-0.0
204,-0.004,0.002,0.001
205,-0.001,0.001,0.004
206,0.002,0.0,0.007
207,-0.001,-0.0,0.004
208,-0.004,-0.001,0.001
209,-0.004,-0.002,0.001
210,-0.003,-0.004,0.003
211,-0.003,-0.005,0.003
212,-0.004,-0.006,0.002
213,-0.004,-0.007,0.002
214,-0.01,-0.007,-0.004
215,-0.006,-0.008,-0.001
216,-0.005,-0.009,-0.003
217,-0.008,-0.009,-0.006
218,-0.01,-0.009,-0.009
219,-0.014,-0.009,-0.014
220,-0.014,-0.01,-0.015
221,-0.014,-0.01,-0.016
222,-0.013,-0.011,-0.015
223,-0.012,-0.011,-0.013
224,-0.014,-0.012,-0.013
225,-0.016,-0.012,-0.014
226,-0.01,-0.013,-0.007
227,-0.005,-0.015,-0.002
228,-0.006,-0.015,-0.002
229,-0.011,-0.016,-0.006
230,-0.015,-0.017,-0.009
231,-0.017,-0.017,-0.011
232,-0.018,-0.018,-0.012
233,-0.019,-0.019,-0.012
234,-0.022,-0.019,-0.012
235,-0.024,-0.02,-0.013
236,-0.025,-0.021,-0.014
237,-0.024,-0.021,-0.013
238,-0.025,-0.022,-0.014
239,-0.026,-0.022,-0.015
240,-0.027,-0.023,-0.016
241,-0.025,-0.023,-0.014
242,-0.021,-0.024,-0.009
243,-0.016,-0.024,-0.003
244,-0.021,-0.025,-0.009
245,-0.027,-0.025,-0.017
246,-0.026,-0.025,-0.019
247,-0.024,-0.025,-0.019
248,-0.022,-0.025,-0.02
249,-0.023,-0.025,-0.023
250,-0.026,-0.024,-0.027
251,-0.025,-0.024,-0.027
252,-0.023,-0.024,-0.024
253,-0.021,-0.024,-0.02
254,-0.021,-0.024,-0.019
255,-0.026,-0.024,-0.023
256,-0.029,-0.024,-0.025
257,-0.028,-0.024,-0.024
258,-0.025,-0.025,-0.022
259,-0.024,-0.025,-0.021
260,-0.023,-0.025,-0.021
261,-0.025,-0.025,-0.022
262,-0.025,-0.025,-0.021
263,-0.024,-0.025,-0.019
264,-0.024,-0.026,-0.017
265,-0.024,-0.025,-0.018
266,-0.025,-0.025,-0.018
267,-0.026,-0.025,-0.019
268,-0.025,-0.025,-0.018
269,-0.025,-0.025,-0.018
270,-0.025,-0.025,-0.018
271,-0.027,-0.025,-0.02
272,-0.027,-0.025,-0.02
273,-0.026,-0.024,-0.018
274,-0.024,-0.024,-0.018
275,-0.024,-0.024,-0.02
276,-0.024,-0.024,-0.023
277,-0.024,-0.024,-0.026
278,-0.024,-0.024,-0.027
279,-0.023,-0.024,-0.027
280,-0.023,-0.024,-0.028
281,-0.022,-0.024,-0.027
282,-0.023,-0.023,-0.028
283,-0.023,-0.023,-0.028
284,-0.023,-0.023,-0.026
285,-0.022,-0.023,-0.025
286,-0.022,-0.023,-0.026
287,-0.023,-0.023,-0.026
288,-0.023,-0.023,-0.026
289,-0.024,-0.023,-0.026
290,-0.023,-0.022,-0.025
291,-0.023,-0.022,-0.024
292,-0.023,-0.022,-0.023
293,-0.023,-0.022,-0.021
294,-0.022,-0.022,-0.019
295,-0.022,-0.022,-0.018
296,-0.021,-0.022,-0.017
297,-0.021,-0.022,-0.016
298,-0.021,-0.022,-0.017
299,-0.021,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.021,-0.018
302,-0.021,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.02,-0.02,-0.02
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.019,-0.019,-0.023
308,-0.018,-0.019,-0.023
309,-0.017,-0.019,-0.023
310,-0.015,-0.018,-0.021
311,-0.016,-0.018,-0.022
312,-0.017,-0.018,-0.023
313,-0.017,-0.017,-0.022
314,-0.015,-0.016,-0.019
315,-0.011,-0.014,-0.015
316,-0.012,-0.012,-0.014
317,-0.012,-0.009,-0.014
318,-0.012,-0.008,-0.014
319,-0.008,-0.006,-0.009
320,-0.003,-0.004,-0.003
321,-0.002,-0.001,-0.002
322,-0.005,0.002,-0.004
323,-0.003,0.003,-0.001
324,0.002,0.005,0.005
325,0.011,0.007,0.014
326,0.016,0.01,0.019
327,0.008,0.016,0.01
328,0.005,0.02,0.007
329,0.019,0.022,0.02
330,0.049,0.024,0.049
331,0.056,0.026,0.055
332,0.029,0.033,0.028
333,0.025,0.036,0.024
334,0.039,0.036,0.036
335,0.048,0.036,0.045
336,0.041,0.038,0.036
337,0.029,0.042,0.024
338,0.027,0.046,0.021
339,0.034,0.049,0.028
340,0.046,0.051,0.04
341,0.077,0.054,0.071
342,0.076,0.059,0.071
343,0.057,0.066,0.053
344,0.054,0.071,0.05
345,0.065,0.072,0.061
346,0.083,0.071,0.08
347,0.097,0.072,0.093
348,0.049,0.078,0.047
349,0.035,0.077,0.033
350,0.033,0.073,0.032
351,0.066,0.07,0.066
352,0.149,0.069,0.15
353,0.107,0.069,0.109
354,0.067,0.07,0.069
355,0.052,0.071,0.054
356,0.044,0.07,0.046
357,0.191,0.069,0.192
358,0.132,0.07,0.131
359,0.034,0.073,0.033
360,0.016,0.072,0.014
361,0.013,0.069,0.01
362,0.056,0.066,0.052
363,0.07,0.064,0.065
364,0.027,0.063,0.022
365,0.004,0.063,-0.002
366,0.0,0.062,-0.007
367,0.034,0.06,0.026
368,0.142,0.058,0.134
369,0.135,0.059,0.127
370,0.064,0.059,0.056
371,0.012,0.058,0.004
372,0.072,0.057,0.064
373,0.225,0.055,0.217
374,0.102,0.055,0.095
375,0.011,0.056,0.005
376,0.003,0.056,-0.003
377,0.0,0.056,-0.005
378,0.043,0.055,0.038
379,0.043,0.055,0.039
380,0.019,0.054,0.017
381,0.004,0.052,0.003
382,0.011,0.051,0.01
383,0.069,0.049,0.069
384,0.124,0.046,0.124
385,0.08,0.043,0.08
386,0.042,0.04,0.041
387,0.019,0.036,0.018
388,0.014,0.032,0.012
389,0.04,0.028,0.037
390,0.026,0.024,0.022
391,0.012,0.019,0.009
392,0.002,0.015,-0.002
393,-0.002,0.011,-0.006
394,0.027,0.007,0.022
395,0.021,0.003,0.015
396,0.006,0.001,-0.001
397,-0.006,-0.001,-0.013
398,-0.01,-0.001,-0.018
399,-0.001,0.001,-0.009
400,0.003,0.004,-0.005
