lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.459,0.546,0.465
2,0.187,0.403,0.194
3,0.149,0.289,0.153
4,0.151,0.199,0.151
5,0.175,0.13,0.171
6,0.086,0.08,0.08
7,0.044,0.045,0.035
8,0.034,0.023,0.023
9,0.034,0.01,0.02
10,0.086,0.006,0.068
11,0.162,0.008,0.142
12,0.059,0.015,0.039
13,0.015,0.024,-0.006
14,0.02,0.036,-0.001
15,0.093,0.048,0.071
16,0.144,0.061,0.121
17,0.024,0.072,0.003
18,0.017,0.083,-0.002
19,0.027,0.091,0.009
20,0.059,0.097,0.042
21,0.089,0.101,0.073
22,0.06,0.103,0.047
23,0.048,0.103,0.038
24,0.054,0.1,0.045
25,0.069,0.096,0.063
26,0.094,0.078,0.089
27,0.089,0.069,0.086
28,0.065,0.067,0.063
29,0.06,0.065,0.059
30,0.067,0.061,0.065
31,0.096,0.054,0.094
32,0.122,0.048,0.117
33,0.064,0.044,0.057
34,0.027,0.041,0.019
35,0.005,0.038,-0.004
36,0.001,0.033,-0.01
37,0.015,0.024,0.001
38,0.01,0.018,-0.005
39,-0.006,0.014,-0.021
40,-0.01,0.011,-0.026
41,-0.01,0.005,-0.026
42,-0.003,-0.003,-0.021
43,-0.004,-0.007,-0.022
44,-0.012,-0.009,-0.03
45,-0.013,-0.011,-0.032
46,-0.011,-0.013,-0.029
47,-0.007,-0.016,-0.023
48,-0.006,-0.017,-0.021
49,-0.009,-0.017,-0.021
50,-0.013,-0.016,-0.023
51,-0.014,-0.016,-0.021
52,-0.012,-0.015,-0.016
53,-0.009,-0.015,-0.012
54,-0.011,-0.014,-0.013
55,-0.013,-0.012,-0.013
56,-0.013,-0.01,-0.011
57,-0.012,-0.01,-0.009
58,-0.012,-0.013,-0.008
59,-0.013,-0.014,-0.009
60,-0.015,-0.015,-0.012
61,-0.016,-0.016,-0.014
62,-0.017,-0.016,-0.017
63,-0.019,-0.017,-0.02
64,-0.018,-0.018,-0.022
65,-0.02,-0.018,-0.025
66,-0.021,-0.019,-0.026
67,-0.021,-0.019,-0.027
68,-0.021,-0.019,-0.028
69,-0.02,-0.019,-0.028
70,-0.018,-0.019,-0.028
71,-0.017,-0.019,-0.026
72,-0.016,-0.019,-0.027
73,-0.018,-0.019,-0.03
74,-0.02,-0.019,-0.032
75,-0.021,-0.019,-0.034
76,-0.022,-0.019,-0.033
77,-0.021,-0.019,-0.03
78,-0.022,-0.019,-0.028
79,-0.021,-0.02,-0.025
80,-0.019,-0.02,-0.023
81,-0.016,-0.02,-0.018
82,-0.012,-0.021,-0.013
83,-0.013,-0.021,-0.012
84,-0.018,-0.021,-0.016
85,-0.022,-0.022,-0.019
86,-0.025,-0.022,-0.02
87,-0.025,-0.022,-0.019
88,-0.026,-0.023,-0.019
89,-0.026,-0.023,-0.019
90,-0.027,-0.023,-0.02
91,-0.027,-0.023,-0.021
92,-0.025,-0.024,-0.021
93,-0.023,-0.024,-0.018
94,-0.023,-0.023,-0.018
95,-0.025,-0.023,-0.021
96,-0.026,-0.023,-0.023
97,-0.024,-0.023,-0.021
98,-0.022,-0.022,-0.019
99,-0.021,-0.022,-0.019
100,-0.02,-0.022,-0.021
101,-0.019,-0.022,-0.022
102,-0.018,-0.022,-0.021
103,-0.017,-0.022,-0.021
104,-0.018,-0.022,-0.021
105,-0.02,-0.022,-0.023
106,-0.023,-0.021,-0.024
107,-0.024,-0.021,-0.023
108,-0.022,-0.021,-0.018
109,-0.021,-0.021,-0.015
110,-0.019,-0.021,-0.013
111,-0.02,-0.02,-0.013
112,-0.019,-0.019,-0.011
113,-0.017,-0.019,-0.009
114,-0.017,-0.018,-0.008
115,-0.018,-0.017,-0.008
116,-0.021,-0.016,-0.011
117,-0.022,-0.014,-0.011
118,-0.021,-0.013,-0.01
119,-0.018,-0.012,-0.007
120,-0.014,-0.011,-0.003
121,-0.013,-0.01,-0.003
122,-0.009,-0.009,0.001
123,-0.005,-0.009,0.004
124,0.001,-0.008,0.009
125,0.004,-0.007,0.013
126,0.001,-0.007,0.009
127,-0.004,-0.007,0.004
128,-0.005,-0.008,0.002
129,-0.005,-0.009,-0.0
130,-0.005,-0.01,-0.003
131,-0.009,-0.01,-0.01
132,-0.012,-0.011,-0.015
133,-0.015,-0.011,-0.019
134,-0.013,-0.012,-0.016
135,-0.013,-0.012,-0.015
136,-0.013,-0.012,-0.012
137,-0.015,-0.012,-0.011
138,-0.017,-0.011,-0.009
139,-0.013,-0.01,-0.004
140,-0.013,-0.009,-0.004
141,-0.011,-0.008,-0.004
142,-0.01,-0.006,-0.004
143,-0.01,-0.003,-0.004
144,-0.007,-0.001,-0.001
145,-0.003,0.002,0.003
146,0.0,0.005,0.008
147,0.006,0.008,0.014
148,0.011,0.01,0.02
149,0.014,0.012,0.023
150,0.021,0.014,0.031
151,0.026,0.014,0.035
152,0.028,0.015,0.035
153,0.025,0.015,0.031
154,0.02,0.015,0.025
155,0.018,0.015,0.021
156,0.023,0.015,0.026
157,0.025,0.014,0.025
158,0.018,0.014,0.017
159,0.01,0.013,0.007
160,0.009,0.012,0.003
161,0.003,0.011,-0.004
162,-0.001,0.01,-0.01
163,-0.003,0.009,-0.012
164,-0.003,0.008,-0.011
165,-0.004,0.007,-0.011
166,-0.004,0.006,-0.009
167,0.0,0.006,-0.003
168,0.004,0.006,0.002
169,0.006,0.006,0.006
170,0.006,0.006,0.008
171,0.009,0.007,0.012
172,0.019,0.008,0.022
173,0.025,0.009,0.028
174,0.021,0.01,0.024
175,0.016,0.011,0.02
176,0.012,0.011,0.015
177,0.009,0.01,0.013
178,0.011,0.01,0.016
179,0.009,0.009,0.015
180,0.006,0.009,0.013
181,0.007,0.009,0.014
182,0.009,0.008,0.015
183,0.009,0.007,0.016
184,0.007,0.006,0.014
185,0.006,0.005,0.012
186,0.002,0.005,0.005
187,-0.001,0.004,-0.001
188,0.002,0.003,0.0
189,0.002,0.003,-0.002
190,-0.004,0.002,-0.008
191,-0.006,0.002,-0.011
192,-0.004,0.002,-0.009
193,-0.004,0.003,-0.009
194,-0.001,0.003,-0.005
195,0.001,0.003,-0.001
196,0.006,0.004,0.006
197,0.009,0.004,0.01
198,0.013,0.004,0.015
199,0.016,0.004,0.02
200,0.021,0.003,0.026
201,0.013,0.002,0.019
202,-0.001,0.002,0.007
203,-0.006,0.001,0.005
204,-0.004,0.0,0.007
205,-0.002,-0.001,0.01
206,-0.001,-0.002,0.012
207,-0.004,-0.002,0.009
208,-0.007,-0.003,0.005
209,-0.008,-0.004,0.002
210,-0.009,-0.005,0.001
211,-0.008,-0.006,0.001
212,-0.008,-0.007,0.001
213,-0.008,-0.008,0.0
214,-0.015,-0.009,-0.009
215,-0.011,-0.01,-0.006
216,-0.009,-0.01,-0.008
217,-0.011,-0.01,-0.01
218,-0.011,-0.01,-0.013
219,-0.013,-0.01,-0.015
220,-0.01,-0.01,-0.013
221,-0.008,-0.01,-0.011
222,-0.006,-0.01,-0.008
223,-0.005,-0.01,-0.005
224,-0.005,-0.01,-0.005
225,-0.009,-0.01,-0.008
226,-0.007,-0.011,-0.005
227,-0.006,-0.012,-0.004
228,-0.009,-0.012,-0.007
229,-0.014,-0.013,-0.011
230,-0.017,-0.014,-0.012
231,-0.017,-0.015,-0.012
232,-0.017,-0.016,-0.01
233,-0.018,-0.017,-0.01
234,-0.02,-0.018,-0.01
235,-0.021,-0.018,-0.01
236,-0.021,-0.019,-0.009
237,-0.021,-0.02,-0.009
238,-0.023,-0.021,-0.01
239,-0.023,-0.022,-0.011
240,-0.024,-0.022,-0.012
241,-0.021,-0.023,-0.008
242,-0.018,-0.023,-0.005
243,-0.017,-0.024,-0.005
244,-0.023,-0.024,-0.013
245,-0.028,-0.024,-0.02
246,-0.027,-0.024,-0.021
247,-0.025,-0.024,-0.022
248,-0.023,-0.023,-0.023
249,-0.023,-0.023,-0.026
250,-0.024,-0.023,-0.028
251,-0.024,-0.023,-0.028
252,-0.022,-0.023,-0.024
253,-0.019,-0.023,-0.021
254,-0.02,-0.024,-0.02
255,-0.024,-0.024,-0.024
256,-0.027,-0.024,-0.026
257,-0.027,-0.024,-0.025
258,-0.025,-0.024,-0.024
259,-0.025,-0.025,-0.023
260,-0.024,-0.025,-0.023
261,-0.025,-0.025,-0.022
262,-0.025,-0.025,-0.02
263,-0.025,-0.025,-0.018
264,-0.024,-0.025,-0.016
265,-0.025,-0.025,-0.016
266,-0.025,-0.025,-0.016
267,-0.026,-0.025,-0.017
268,-0.025,-0.025,-0.016
269,-0.025,-0.026,-0.016
270,-0.026,-0.026,-0.018
271,-0.027,-0.026,-0.02
272,-0.027,-0.026,-0.021
273,-0.027,-0.026,-0.019
274,-0.026,-0.026,-0.021
275,-0.025,-0.025,-0.023
276,-0.025,-0.025,-0.026
277,-0.025,-0.025,-0.029
278,-0.025,-0.025,-0.03
279,-0.024,-0.025,-0.03
280,-0.024,-0.025,-0.031
281,-0.024,-0.025,-0.032
282,-0.025,-0.025,-0.033
283,-0.025,-0.025,-0.033
284,-0.025,-0.024,-0.032
285,-0.024,-0.024,-0.031
286,-0.024,-0.024,-0.031
287,-0.024,-0.024,-0.031
288,-0.024,-0.024,-0.03
289,-0.024,-0.024,-0.029
290,-0.024,-0.023,-0.027
291,-0.024,-0.023,-0.025
292,-0.024,-0.023,-0.022
293,-0.023,-0.023,-0.02
294,-0.022,-0.023,-0.017
295,-0.022,-0.022,-0.016
296,-0.022,-0.022,-0.015
297,-0.023,-0.022,-0.015
298,-0.022,-0.022,-0.016
299,-0.022,-0.022,-0.017
300,-0.021,-0.021,-0.016
301,-0.02,-0.021,-0.017
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.021
304,-0.021,-0.021,-0.022
305,-0.019,-0.02,-0.021
306,-0.019,-0.019,-0.024
307,-0.019,-0.02,-0.027
308,-0.019,-0.02,-0.028
309,-0.018,-0.021,-0.029
310,-0.017,-0.02,-0.028
311,-0.019,-0.02,-0.029
312,-0.02,-0.02,-0.03
313,-0.02,-0.02,-0.029
314,-0.017,-0.019,-0.026
315,-0.012,-0.016,-0.021
316,-0.014,-0.013,-0.021
317,-0.014,-0.01,-0.021
318,-0.014,-0.007,-0.02
319,-0.01,-0.005,-0.014
320,-0.004,-0.002,-0.006
321,-0.003,0.002,-0.002
322,-0.004,0.005,-0.001
323,-0.002,0.006,0.003
324,0.002,0.007,0.009
325,0.013,0.008,0.021
326,0.017,0.01,0.025
327,0.008,0.014,0.014
328,0.007,0.016,0.013
329,0.012,0.017,0.016
330,0.057,0.018,0.058
331,0.071,0.02,0.07
332,0.036,0.026,0.035
333,0.023,0.029,0.021
334,0.027,0.028,0.023
335,0.04,0.028,0.034
336,0.028,0.029,0.019
337,0.012,0.031,0.003
338,0.003,0.035,-0.006
339,0.005,0.038,-0.005
340,0.014,0.041,0.003
341,0.052,0.044,0.042
342,0.059,0.049,0.048
343,0.045,0.055,0.036
344,0.045,0.061,0.037
345,0.055,0.064,0.048
346,0.096,0.066,0.09
347,0.117,0.071,0.112
348,0.07,0.079,0.067
349,0.054,0.079,0.053
350,0.047,0.076,0.048
351,0.063,0.074,0.067
352,0.126,0.072,0.131
353,0.101,0.073,0.109
354,0.063,0.073,0.072
355,0.048,0.073,0.058
356,0.042,0.072,0.051
357,0.199,0.07,0.204
358,0.142,0.069,0.146
359,0.054,0.07,0.056
360,0.025,0.067,0.025
361,0.017,0.063,0.015
362,0.035,0.059,0.031
363,0.063,0.055,0.057
364,0.021,0.054,0.014
365,0.002,0.053,-0.006
366,-0.002,0.051,-0.012
367,0.0,0.048,-0.011
368,0.076,0.046,0.063
369,0.085,0.046,0.071
370,0.04,0.046,0.027
371,0.005,0.046,-0.007
372,0.075,0.046,0.063
373,0.25,0.044,0.236
374,0.107,0.045,0.096
375,0.019,0.046,0.009
376,0.01,0.048,0.001
377,0.009,0.049,0.002
378,0.03,0.05,0.024
379,0.03,0.051,0.026
380,0.01,0.052,0.008
381,0.008,0.052,0.008
382,0.011,0.052,0.012
383,0.047,0.051,0.048
384,0.108,0.049,0.108
385,0.065,0.048,0.066
386,0.04,0.045,0.04
387,0.026,0.042,0.025
388,0.029,0.039,0.026
389,0.073,0.035,0.067
390,0.05,0.03,0.044
391,0.024,0.025,0.018
392,0.01,0.02,0.004
393,0.004,0.016,-0.004
394,0.028,0.011,0.019
395,0.012,0.007,0.003
396,-0.002,0.003,-0.012
397,-0.008,0.0,-0.019
398,-0.008,-0.001,-0.021
399,-0.0,-0.0,-0.013
400,0.006,0.002,-0.006
