gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2621,18,2.64036512374878,48.5388488769531,39.386116027832,3670144,2618,5,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-04-02 22:02:07.483241,267.3473289134918,70.0520610688873,56.37121986905206,0.024459054101358547,1.0,-69.95,3.5496478698597698,-70.01,1.99,2.6404,4.6705,0.2659,0.702,0.702,0.0828978631749786,0
101251,npp,1103,1989,1.40341675281525,48.5392951965332,39.3813209533691,3670144,1102,1558,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-04-03 23:24:13.763692,84.13638449209823,2.7837955416857185,2.465716582224148,0.01939772063116445,14.0,-2.62,1.0,-3.26,0.438,0.702,1.4034,1.0,1.4034,1.4034,0.9124092101467784,0
135717,npp,2365,759,2.84365272521973,48.5428771972656,39.3834991455078,3670144,2364,542,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-02 22:32:34.559208,93.06476310235865,55.28323757673951,46.73320348031138,0.084895326699553,6.0,-55.25,2.0682789409984763,-55.25,0.9174,1.2526,2.1979,0.5604,1.4713,1.5936,-0.5552516255921867,0
135906,npp,1553,306,3.37152147293091,48.5433006286621,39.3828392028809,3670144,1557,163,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-03 22:13:35.346783,90.0690766619675,65.20470141946272,53.53352519439404,0.06505547676869125,3.0,-65.14,2.898275349237888,-65.16,0.9467,1.7237,3.2376,0.4073,1.2705,1.3731,-0.27356975725076005,0
136295,npp,2307,1827,1.1331467628479,48.5434379577637,39.381404876709,3670144,2307,1404,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-05 23:16:42.448877,101.5435365931383,11.949976885064084,10.569637417352538,0.04058242480408912,13.0,-11.97,1.015504800579495,-11.97,0.4334,0.7553,1.1528,0.9294,1.074,1.0531,0.025886690375045873,0
136480,npp,1546,1374,1.35528290271759,48.5415000915527,39.3836135864258,3670144,1546,1035,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-06 22:57:48.572924,97.54562299143417,34.79569567186012,30.366498570309346,0.026564499607164564,10.0,-34.79,1.2937979144666532,-34.79,0.6482,1.0417,1.5684,0.6739,0.9443,0.9133,0.24090529486013357,0
137442,npp,3025,1526,0.441071301698685,48.5437202453613,39.3845520019531,3670176,3026,1144,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-11 23:04:05.142325,99.88575270634209,27.876102408133292,24.46918189988597,0.00011191949633773924,11.0,-27.9,1.184412938166907,-27.9,0.5837,0.8199,1.913,0.8562,0.3822,0.3776,0.3776,0
137631,npp,2261,1066,0.746045589447021,48.5392036437988,39.3832130432129,3670176,2262,783,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-12 22:45:09.486085,95.80373007260934,46.35439370517901,39.86947080143191,1.6580977974744135e-09,8.0,-46.34,1.5732132722552272,-46.325,0.7776,1.102,2.6027,0.637,0.4757,0.4752,0.4752,0
138010,npp,626,154,2.77495574951172,48.5452651977539,39.3845748901367,3670176,630,73,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-14 22:07:09.299753,268.8373661078787,67.86976919101231,55.145457531350225,2.2543138191082417e-21,2.0,-67.8,3.3166247903554,-67.76,0.9818,2.4009,2.9371,0.2924,0.8148,0.8114,0.8114,0
138022,npp,2837,2568,0.667686879634857,48.5440826416016,39.3856468200684,3670176,2838,2076,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-14 23:47:58.814555,-71.91013246408204,29.134222388598666,25.55087646602449,1.2218499574628703e-16,18.0,29.08,1.184412938166907,29.105,0.7683,1.3777,2.2377,0.5096,0.1026,0.3402,0.3402,0
138408,npp,1411,1676,0.521832853555679,48.5398254394531,39.3815536499023,3670176,1411,1267,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-16 23:10:19.970957,99.71776130553843,20.301427290770846,17.900463334585666,1.7203652184650816e-26,12.0,-20.32,1.0837787002826917,-20.21,0.6196,1.0288,1.9044,0.6823,0.2342,0.3561,0.3561,0
138615,npp,2510,3559,1.31600749492645,48.5432205200195,39.3812561035156,3670176,2508,2889,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-18 00:31:34.688399,-63.45009373986053,61.06393053333458,50.837315782520285,3.4520310517049277e-26,25.0,60.97,2.5331140255951103,60.95,1.4545,2.436,8.0755,0.2882,0.2599,0.3792,0.3792,0
138796,npp,2942,757,0.969391942024231,48.5424423217773,39.3850555419922,3670176,2940,540,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-18 22:32:26.886784,92.9070238584924,55.33624813603437,46.77143082717806,9.983415373837602e-28,6.0,-55.3,2.0682789409984763,-55.25,0.9174,1.2526,2.1979,0.5604,0.5651,0.5433,0.5433,0
138809,npp,1878,3146,0.813540816307068,48.5388565063477,39.382080078125,3670176,1879,2515,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-19 00:12:55.050729,-67.6575472431366,50.747313495542805,43.31707231318751,3.1152921095473e-28,22.0,50.67,1.847645286154319,50.67,1.0551,1.7205,3.7024,0.408,0.2111,0.3319,0.3319,0
138994,npp,2127,303,5.05052375793457,48.5446891784668,39.3783073425293,3670176,2133,162,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.40841477578596,65.26941493545334,53.5732301302294,7.284910896733712e-26,3.0,-65.19,2.898275349237888,-65.16,0.9467,1.7237,3.2376,0.4073,1.8499,2.0569,2.0569,0
139009,npp,1216,2712,0.724263191223145,48.5399627685547,39.3798828125,3670176,1218,2179,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-19 23:54:10.079046,-70.44157497654305,35.55478140885512,31.00688308206586,1.7306109659079415e-28,19.0,35.49,1.2937979144666532,35.54,0.6688,1.0256,2.4024,0.6845,0.4691,0.4958,0.4958,0
139783,npp,1340,909,1.18199455738068,48.5432357788086,39.3803329467773,3670176,1339,677,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.25513077517644,51.18731413577959,43.65060158877761,1.5014037293227982e-12,7.0,-51.16,1.847645286154319,-51.1,0.7719,1.0068,1.4005,0.6973,0.7968,0.8241,0.8241,0
139797,npp,225,3285,1.49986922740936,48.543155670166,39.3795585632324,3670176,228,2632,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-24 00:19:06.328748,-66.56037198244556,54.5886118293075,46.22353655672604,2.058478912629093e-19,23.0,54.51,2.0682789409984763,54.51,0.9885,1.7917,5.6179,0.3918,0.5609,0.5877,0.5877,0
140551,npp,514,1523,0.1250000017625711,48.5427932739258,39.3859443664551,3670144,515,1142,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-27 23:03:55.783764,99.15468989009321,28.020045479900066,24.59205613055743,0.0318580616493872,11.0,-28.04,1.184412938166907,-27.9,0.5837,0.8199,1.913,0.8562,0.1153,0.107,-0.699384170070721,0
140565,npp,2268,3824,4.12833738327026,48.5459251403809,39.3822937011719,3670144,2267,3073,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-28 00:43:53.699865,-61.06932762453526,66.16880092817681,54.135990723103966,0.0047257363708460825,27.0,66.05,3.0,66.05,2.2017,3.5284,10.3871,0.199,0.902,0.8213,0.7016832121578231,0
140737,npp,2819,1063,5.54942560195923,48.5442352294922,39.3827629089355,3670144,2821,780,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-28 22:45:00.141306,96.08081690032999,46.441589939396756,39.93653005914871,0.08040474428928605,8.0,-46.44,1.646109783506203,-46.325,0.7776,1.102,2.6027,0.637,3.4038,3.5351,1.499912997506656,0
140750,npp,1654,3422,3.44626808166504,48.5381622314453,39.3870849609375,3670144,1655,2769,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-29 00:25:15.850132,-64.91461917852433,57.99930738239089,48.703536968720485,0.04076468268378805,24.0,57.91,2.2013981571160284,57.895,1.3007,2.6354,4.447,0.2664,1.0704,0.918,-0.11382658053507233,0
140920,npp,2007,605,3.79267811775208,48.5427131652832,39.3856925964355,3670144,2008,390,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-29 22:26:00.942911,92.01058981709174,59.06921397066254,49.45217845690226,0.16277491011322381,5.0,-59.02,2.253202848596432,-58.92,0.9683,1.6347,3.0503,0.4294,1.6597,1.6287,-2.4914223176901285,0
140934,npp,1010,3000,3.95809173583984,48.5414085388184,39.3815879821777,3670144,1011,2416,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-09-30 00:06:34.445177,-68.92863726657639,46.25513259393616,39.7920417455167,0.11819765984655436,21.0,46.18,1.5732132722552272,46.28,0.9749,1.5722,3.6742,0.4465,2.2186,1.7673,-1.2244928745516912,0
141315,npp,2691,2123,2.80761504173279,48.541446685791,39.3818969726562,3670144,2691,1686,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-01 23:29:00.965233,-72.3849042385238,5.219189509117026,4.622111182126656,0.11232509179286235,15.0,5.16,1.0,5.48,0.6193,1.0039,2.3069,0.6993,2.5057,1.9633,-0.879847738250646,0
141507,npp,1961,1672,2.54412889480591,48.5417175292969,39.3794975280762,3670144,1961,1264,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-02 23:10:08.887407,98.97649035489795,20.52609647264428,18.095871816665692,0.09249210728248436,12.0,-20.53,1.0837787002826917,-20.21,0.6196,1.0288,1.9044,0.6823,2.1001,1.7359,-0.6052396459053839,0
141522,npp,593,3954,4.83014440536499,48.5462036132812,39.3818016052246,3670144,597,3145,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-03 00:50:03.245992,-60.284739511725185,68.35025283702555,55.431436964507796,0.08340339121733192,28.0,68.22,3.3166247903554,68.23,1.9516,3.2519,9.02,0.2159,1.1778,1.0427,-1.0683880865272464,0
141699,npp,1203,1215,2.03089678287506,48.5404396057129,39.3803215026855,3670144,1204,901,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-03 22:51:15.035182,97.31775491325368,41.1113605104553,35.623302707368865,0.07137844300081703,9.0,-41.12,1.4276677814245327,-40.85,0.6857,1.0978,2.0287,0.6395,1.3556,1.2987,-0.5080152720592863,0
142099,npp,1759,2708,1.83361756801605,48.5402793884277,39.381763458252,3670144,1758,2175,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-05 23:53:59.058646,-70.54055676781093,35.383676610817915,30.861197750346406,0.04162161888021135,19.0,35.32,1.2937979144666532,35.54,0.6688,1.0256,2.4024,0.6845,1.3265,1.2551,0.20158284107502578,0
142293,npp,1066,2269,0.812129437923431,48.541332244873,39.3799133300781,3670144,1066,1825,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-06 23:35:12.325615,-73.3153293525249,13.592700824958502,12.01626515349299,0.02694339105674751,16.0,13.55,1.015504800579495,13.83,0.5692,0.8121,1.5224,0.8644,0.702,0.702,0.020014878767611655,0
142483,npp,328,1820,0.12500000152974788,48.5460090637207,39.3802490234375,3670144,329,1398,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-07 23:16:22.036364,101.17668439388797,12.336734799505411,10.909776764723242,0.014814127474763914,13.0,-12.37,1.015504800579495,-11.97,0.4334,0.7553,1.1528,0.9294,0.0813,0.1162,-0.25877189943723866,0
142871,npp,1877,906,0.768379986286163,48.5413627624512,39.3875465393066,3670144,1878,675,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-09 22:38:32.569711,94.76993296419697,51.272451638752486,43.71319870147613,0.0012666588297134348,7.0,-51.24,1.847645286154319,-51.1,0.7719,1.0068,1.4005,0.6973,0.573,0.5358,0.5037386134535632,0
144246,npp,1809,152,1.31675589084625,48.542724609375,39.3851280212402,3670176,1813,72,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-16 22:06:58.054291,268.91814087867186,67.91288126168507,55.16298516684064,8.50480934113914e-30,2.0,-67.83,3.3166247903554,-67.76,0.9818,2.4009,2.9371,0.2924,0.3751,0.385,0.385,0
144263,npp,950,2564,0.625041782855988,48.5381660461426,39.3842468261719,3670176,950,2073,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-16 23:47:47.571154,-72.0629773514313,28.947942027278152,25.38857526117261,8.582688652780627e-29,18.0,28.89,1.184412938166907,29.105,0.7683,1.3777,2.2377,0.5096,0.0665,0.3185,0.3185,0
144659,npp,2616,1673,0.619598746299744,48.5428161621094,39.3803443908691,3670176,2616,1265,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-18 23:10:10.556017,99.59158096839371,20.463739053732827,18.04034487357226,1.202477638457452e-28,12.0,-20.47,1.0837787002826917,-20.21,0.6196,1.0288,1.9044,0.6823,0.3244,0.4228,0.4228,0
144673,npp,1249,3954,0.96326208114624,48.542552947998,39.3841667175293,3670176,1253,3144,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-19 00:50:04.914517,-60.09770711148585,68.35348546131968,55.42948554694767,2.667032967050544e-29,28.0,68.22,3.3166247903554,68.23,1.9516,3.2519,9.02,0.2159,0.0119,0.2079,0.2079,0
144859,npp,1871,1217,0.608122497797012,48.5386505126953,39.3863677978516,3670176,1869,902,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-19 22:51:16.714569,96.05848732766951,41.06955667481443,35.58725144332221,9.160763932072481e-26,9.0,-41.04,1.4276677814245327,-40.85,0.6857,1.0978,2.0287,0.6395,0.359,0.3889,0.3889,0
144874,npp,655,3555,0.927936553955078,48.5430107116699,39.3824272155762,3670176,660,2886,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-20 00:31:27.086918,-63.61340403532024,60.998726000623364,50.78639386782409,1.4328980077317843e-28,25.0,60.89,2.5331140255951103,60.95,1.4545,2.436,8.0755,0.2882,0.1067,0.2674,0.2674,0
145054,npp,1097,756,0.596541404724121,48.5395317077637,39.3788948059082,3670176,1097,539,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.4160471265229,55.36690687642347,46.78805094510905,3.5351614823901656e-21,6.0,-55.32,2.0682789409984763,-55.25,0.9174,1.2526,2.1979,0.5604,0.3848,0.3343,0.3343,0
145068,npp,33,3143,0.680985033512115,48.5413513183594,39.3817520141602,3670176,35,2513,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-21 00:12:49.263276,-67.83789330060236,50.66356381744629,43.2472324634583,6.224834938394435e-26,22.0,50.59,1.847645286154319,50.67,1.0551,1.7205,3.7024,0.408,0.1394,0.2779,0.2779,0
145266,npp,2453,2710,1.78461039066315,48.5451393127441,39.3797378540039,3670176,2454,2177,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-21 23:54:06.103973,-71.40509849159339,35.46592525339882,30.928722094159724,1.2106861322667702e-21,19.0,35.41,1.2937979144666532,35.54,0.6688,1.0256,2.4024,0.6845,1.2887,1.2216,1.2216,0
145460,npp,1773,2272,0.650058209896088,48.5413932800293,39.3830986022949,3670176,1773,1827,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-22 23:35:19.385353,-72.38622295453143,13.768459636413457,12.170428437503709,5.632000249754675e-16,16.0,13.72,1.015504800579495,13.83,0.5692,0.8121,1.5224,0.8644,0.5424,0.5619,0.5619,0
145844,npp,312,1372,0.1250000016214584,48.5407943725586,39.3851928710938,3670144,312,1033,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-24 22:57:38.821678,97.52148785864605,34.883171966714244,30.43619453524807,0.0009462379266243675,10.0,-34.87,1.2937979144666532,-34.79,0.6482,1.0417,1.5684,0.6739,-0.0066,0.0842,0.0842,0
145856,npp,2133,3691,4.0518300533294695,48.5459480285645,39.3814735412598,3670176,2135,2987,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-25 00:37:43.855805,-62.48890562625445,63.72583683423064,52.593475326722526,2.572221054159224e-10,26.0,63.61,2.7445598364131496,63.63,1.7227,2.7587,9.3326,0.2545,1.1731,1.031,1.031,0
146029,npp,2618,910,6.07758331298828,48.5445785522461,39.3793106079102,3670144,2618,678,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-25 22:38:43.206871,94.48102140451837,51.160150272607304,43.62414508596885,0.01421133415227986,7.0,-51.13,1.847645286154319,-51.1,0.7719,1.0068,1.4005,0.6973,3.4464,4.2376,3.877885871058187,0
146044,npp,1504,3284,4.30611801147461,48.5369491577148,39.3837394714355,3670144,1501,2630,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-26 00:19:04.255193,-65.88464493088321,54.56911897145805,46.203042151140174,0.0005211265759777827,23.0,54.48,2.0682789409984763,54.51,0.9885,1.7917,5.6179,0.3918,1.9177,1.6872,1.6872,0
146218,npp,1823,456,3.13124132156372,48.5403861999512,39.3804893493652,3670144,1820,268,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-26 22:19:44.039180,90.82906775712172,62.307712794094115,51.6560879503625,0.04230974557971028,4.0,-62.24,2.6065528283652384,-62.24,0.808,1.3388,2.2915,0.5243,1.3897,1.6418,0.5708651311218644,0
146230,npp,861,2857,2.77143096923828,48.5382270812988,39.3838157653809,3670144,860,2303,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-27 00:00:22.880916,-69.09808388838141,41.251167059719116,35.73748850010568,0.014757221469137142,20.0,41.19,1.4867838833500562,41.3,0.7336,1.3251,2.7714,0.5298,1.6748,1.4682,1.0946684927192085,0
146424,npp,189,2419,2.24885678291321,48.5417098999023,39.3822441101074,3670144,189,1958,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-27 23:41:37.946253,-71.53220925885813,21.776234780280937,19.18466791925043,0.05203312639665727,17.0,21.72,1.0837787002826917,21.87,0.6113,0.9711,1.7265,0.7229,1.881,1.6257,0.3086490787189655,0
146813,npp,515,3824,8.38605117797852,48.5452461242676,39.3852119445801,3670144,518,3072,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-30 00:43:58.877285,-61.28703283476425,66.17953432930521,54.1349163532006,0.15103657123302358,27.0,66.05,3.0,66.05,2.2017,3.5284,10.3871,0.199,2.3212,1.6684,-2.1546040949905625,0
146991,npp,1077,1066,4.68441581726074,48.5393180847168,39.3826293945312,3670144,1078,783,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-30 22:45:05.351047,95.86563849393568,46.35933565810352,39.86667695796565,0.158973969989136,8.0,-46.34,1.5732132722552272,-46.325,0.7776,1.102,2.6027,0.637,2.9791,2.9841,-1.0398137667373741,0
147003,npp,2983,3422,19.5294284820557,48.538013458252,39.382869720459,3670144,2983,2769,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-31 00:25:21.062344,-65.13265698991084,58.01257779559806,48.70636943148268,0.12944331062077863,24.0,57.91,2.2013981571160284,57.895,1.3007,2.6354,4.447,0.2664,8.3762,5.2022,1.9257597144953444,0
147184,npp,291,609,0.12500000283043655,48.5428276062012,39.3870468139648,3670144,293,394,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-10-31 22:26:07.966394,92.18408726399514,58.985876359316485,49.387256947197464,0.12065648346987518,5.0,-58.92,2.253202848596432,-58.92,0.9683,1.6347,3.0503,0.4294,0.032,0.0537,-3.000330071172848,0
147195,npp,2348,3001,2.74061250686646,48.5461044311523,39.3821754455566,3670144,2347,2417,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-01 00:06:39.690811,-68.1832963033444,46.28522298351409,39.81102360913518,0.1115121356194172,21.0,46.21,1.646109783506203,46.28,0.9749,1.5722,3.6742,0.4465,1.4118,1.2237,-1.5988703724196007,0
147368,npp,2531,156,2.85952067375183,48.5427551269531,39.3802299499512,3670144,2534,74,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-01 22:07:07.017546,268.8933565634654,67.85783300131837,55.12739790912365,0.08846507483558438,2.0,-67.76,3.3166247903554,-67.76,0.9818,2.4009,2.9371,0.2924,0.8403,0.8361,-1.4031082963688135,0
147382,npp,1686,2567,2.22212386131287,48.5419540405273,39.3865623474121,3670144,1686,2075,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-01 23:47:56.534229,-72.07451063788552,29.09181745153758,25.5108087765781,0.09149831022630352,18.0,29.03,1.184412938166907,29.105,0.7683,1.3777,2.2377,0.5096,1.415,1.1323,-1.183684875876162,0
147774,npp,1979,3955,7.75150299072266,48.540584564209,39.3809356689453,3670144,1978,3145,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-04 00:50:12.122230,-59.969020253809994,68.38224413502482,55.44180431903823,0.053875133780164355,28.0,68.24,3.3166247903554,68.23,1.9516,3.2519,9.02,0.2159,2.0587,1.6733,0.3096245975574736,0
148149,npp,1807,759,3.24194240570068,48.5452308654785,39.3784828186035,3670144,1812,543,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-05 22:32:28.321517,93.06115848538843,55.297870742156086,46.734999535597716,0.015761235107122976,6.0,-55.25,2.0682789409984763,-55.25,0.9174,1.2526,2.1979,0.5604,1.6638,1.8169,1.41795512284388,0
148163,npp,742,3145,5.70159101486206,48.5460891723633,39.3832702636719,3670144,743,2514,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-06 00:12:56.487320,-67.4636875420642,50.72133247512858,43.289490527139,0.023765592537259527,22.0,50.65,1.847645286154319,50.67,1.0551,1.7205,3.7024,0.408,2.8567,2.3264,1.7248506080342283,0
148587,npp,2478,2274,1.39630281925201,48.5463676452637,39.3810806274414,3670144,2479,1829,196611,3866755,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-07 23:35:26.621105,-71.61294476418338,13.897225820542646,12.283295392094118,0.004304493750771479,16.0,13.83,1.015504800579495,13.83,0.5692,0.8121,1.5224,0.8644,1.2772,1.2069,1.09794561165738,0
148978,npp,1030,1375,0.714317142963409,48.5388717651367,39.3878555297852,3670176,1030,1035,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-09 22:57:46.078597,98.30605484906233,34.73343617444707,30.30886938353953,9.114383765162724e-09,10.0,-34.75,1.2937979144666532,-34.79,0.6482,1.0417,1.5684,0.6739,0.4489,0.4814,0.4814,0
149370,npp,2521,459,0.740776002407074,48.5433006286621,39.3831901550293,3670176,2521,270,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-11 22:19:51.308634,91.02727756240644,62.24116086721186,51.609478778677264,1.8342417622979005e-22,4.0,-62.18,2.5331140255951103,-62.24,0.808,1.3388,2.2915,0.5243,0.4659,0.3884,0.3884,0
149385,npp,1574,2859,0.443550616502762,48.5381851196289,39.3831062316895,3670176,1574,2305,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-12 00:00:30.150973,-70.07387357803486,41.34184582768079,35.81034706434034,3.1094520968727934e-16,20.0,41.26,1.4867838833500562,41.3,0.7336,1.3251,2.7714,0.5298,0.1091,0.235,0.235,0
149576,npp,884,2421,0.597401231527328,48.5444297790527,39.3809623718262,3670176,885,1960,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-12 23:41:45.219748,-73.68403693001366,21.891231534048437,19.284186942913482,2.0803456344218421e-23,17.0,21.82,1.0837787002826917,21.87,0.6113,0.9711,1.7265,0.7229,0.3572,0.4319,0.4319,0
149944,npp,2524,1526,1.76440906524658,48.5452728271484,39.3800277709961,3670176,2524,1145,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-14 23:04:04.685881,98.20406620650778,27.887268648227636,24.475030766848768,1.5001996702964095e-30,11.0,-27.9,1.184412938166907,-27.9,0.5837,0.8199,1.913,0.8562,1.4994,1.5107,1.5107,0
149958,npp,1206,3825,1.009677529335022,48.5412940979004,39.3846282958984,3670176,1207,3073,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-15 00:44:04.384079,-61.31362155132813,66.2085012333171,54.15181445203825,1.4996338111860662e-27,27.0,66.07,3.0,66.05,2.2017,3.5284,10.3871,0.199,-0.1376,0.2009,0.2009,0
150144,npp,599,3423,1.122222304344177,48.5424995422363,39.3818626403809,3670176,600,2771,196611,3866787,1935,ukr_luhansk_35_20,48.54166667,39.38333333,35,20,ukr_luhansk,2012-11-16 00:25:26.578447,-64.92671088577379,58.03235822207577,48.72019221521203,2.6349752987878056e-29,24.0,57.93,2.2013981571160284,57.895,1.3007,2.6354,4.447,0.2664,0.0146,0.2989,0.2989,0
