lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.363,0.516,0.367
2,0.121,0.396,0.123
3,0.124,0.301,0.12
4,0.221,0.227,0.21
5,0.35,0.171,0.334
6,0.147,0.131,0.128
7,0.093,0.102,0.071
8,0.085,0.085,0.06
9,0.096,0.075,0.069
10,0.136,0.072,0.108
11,0.192,0.073,0.162
12,0.093,0.078,0.064
13,0.063,0.085,0.033
14,0.079,0.092,0.049
15,0.104,0.1,0.074
16,0.182,0.108,0.151
17,0.088,0.114,0.059
18,0.057,0.119,0.029
19,0.062,0.122,0.035
20,0.097,0.123,0.072
21,0.175,0.122,0.151
22,0.094,0.119,0.074
23,0.057,0.114,0.039
24,0.055,0.108,0.04
25,0.077,0.1,0.065
26,0.125,0.078,0.115
27,0.081,0.07,0.075
28,0.057,0.07,0.054
29,0.044,0.071,0.042
30,0.047,0.069,0.046
31,0.061,0.058,0.058
32,0.076,0.053,0.07
33,0.051,0.05,0.042
34,0.034,0.048,0.022
35,0.028,0.045,0.013
36,0.03,0.041,0.012
37,0.049,0.035,0.028
38,0.034,0.031,0.014
39,0.017,0.029,-0.004
40,0.049,0.027,0.026
41,0.034,0.024,0.01
42,0.029,0.019,0.004
43,0.016,0.016,-0.009
44,0.009,0.015,-0.016
45,0.014,0.015,-0.011
46,0.008,0.014,-0.014
47,0.009,0.009,-0.014
48,0.007,0.007,-0.016
49,0.001,0.005,-0.019
50,-0.004,0.005,-0.022
51,-0.006,0.004,-0.02
52,-0.005,0.001,-0.016
53,0.0,-0.002,-0.009
54,-0.0,-0.003,-0.006
55,-0.001,-0.004,-0.003
56,-0.003,-0.005,-0.002
57,-0.001,-0.006,0.003
58,0.0,-0.008,0.006
59,-0.002,-0.01,0.005
60,-0.007,-0.011,-0.001
61,-0.011,-0.012,-0.008
62,-0.013,-0.012,-0.013
63,-0.014,-0.013,-0.018
64,-0.014,-0.014,-0.022
65,-0.019,-0.014,-0.028
66,-0.019,-0.015,-0.03
67,-0.02,-0.016,-0.029
68,-0.021,-0.017,-0.03
69,-0.02,-0.017,-0.033
70,-0.018,-0.018,-0.032
71,-0.016,-0.018,-0.03
72,-0.017,-0.019,-0.031
73,-0.018,-0.019,-0.033
74,-0.02,-0.02,-0.035
75,-0.023,-0.02,-0.038
76,-0.023,-0.021,-0.038
77,-0.022,-0.021,-0.036
78,-0.021,-0.021,-0.032
79,-0.02,-0.021,-0.029
80,-0.018,-0.022,-0.028
81,-0.018,-0.022,-0.025
82,-0.015,-0.022,-0.02
83,-0.016,-0.023,-0.019
84,-0.02,-0.023,-0.019
85,-0.023,-0.024,-0.021
86,-0.028,-0.024,-0.023
87,-0.028,-0.025,-0.021
88,-0.028,-0.025,-0.02
89,-0.029,-0.025,-0.021
90,-0.029,-0.026,-0.022
91,-0.029,-0.026,-0.024
92,-0.029,-0.026,-0.026
93,-0.028,-0.026,-0.027
94,-0.029,-0.026,-0.028
95,-0.029,-0.026,-0.028
96,-0.029,-0.026,-0.028
97,-0.026,-0.027,-0.023
98,-0.022,-0.027,-0.02
99,-0.023,-0.027,-0.022
100,-0.024,-0.027,-0.024
101,-0.025,-0.027,-0.028
102,-0.025,-0.028,-0.028
103,-0.024,-0.028,-0.026
104,-0.023,-0.028,-0.027
105,-0.026,-0.028,-0.028
106,-0.029,-0.028,-0.031
107,-0.032,-0.028,-0.034
108,-0.028,-0.029,-0.028
109,-0.027,-0.029,-0.027
110,-0.027,-0.028,-0.026
111,-0.029,-0.028,-0.026
112,-0.031,-0.027,-0.026
113,-0.031,-0.027,-0.024
114,-0.029,-0.026,-0.021
115,-0.028,-0.024,-0.019
116,-0.028,-0.023,-0.018
117,-0.028,-0.022,-0.016
118,-0.026,-0.022,-0.013
119,-0.021,-0.021,-0.008
120,-0.017,-0.02,-0.005
121,-0.022,-0.019,-0.011
122,-0.023,-0.018,-0.015
123,-0.01,-0.018,-0.003
124,0.001,-0.017,0.008
125,0.006,-0.016,0.013
126,-0.013,-0.015,-0.004
127,-0.027,-0.015,-0.021
128,-0.014,-0.014,-0.008
129,-0.011,-0.015,-0.008
130,-0.009,-0.015,-0.008
131,-0.014,-0.015,-0.015
132,-0.019,-0.015,-0.019
133,-0.026,-0.015,-0.026
134,-0.023,-0.016,-0.021
135,-0.021,-0.016,-0.019
136,-0.018,-0.017,-0.015
137,-0.022,-0.017,-0.016
138,-0.025,-0.017,-0.017
139,-0.013,-0.016,-0.004
140,-0.007,-0.015,0.0
141,-0.002,-0.015,0.004
142,-0.009,-0.013,-0.003
143,-0.014,-0.012,-0.009
144,-0.01,-0.011,-0.004
145,-0.011,-0.009,-0.005
146,-0.012,-0.008,-0.006
147,-0.013,-0.006,-0.006
148,-0.01,-0.004,-0.002
149,-0.009,-0.002,-0.0
150,-0.001,-0.001,0.007
151,0.007,-0.001,0.013
152,0.009,0.0,0.013
153,0.005,0.002,0.008
154,0.002,0.003,0.005
155,0.005,0.004,0.01
156,0.01,0.004,0.017
157,0.011,0.005,0.016
158,0.009,0.006,0.015
159,0.003,0.007,0.008
160,0.005,0.007,0.009
161,0.003,0.007,0.006
162,0.001,0.007,0.002
163,0.001,0.007,0.001
164,0.004,0.008,0.003
165,0.007,0.008,0.007
166,0.006,0.008,0.007
167,0.008,0.007,0.011
168,0.013,0.007,0.014
169,0.01,0.007,0.011
170,0.005,0.007,0.007
171,0.003,0.007,0.006
172,0.015,0.007,0.019
173,0.02,0.007,0.024
174,0.009,0.007,0.015
175,0.004,0.008,0.009
176,0.0,0.008,0.006
177,-0.001,0.007,0.005
178,0.004,0.007,0.011
179,0.004,0.007,0.013
180,0.001,0.007,0.012
181,0.005,0.007,0.016
182,0.014,0.006,0.022
183,0.018,0.006,0.026
184,0.01,0.006,0.02
185,0.005,0.006,0.014
186,0.004,0.006,0.01
187,0.005,0.006,0.007
188,0.009,0.006,0.011
189,0.01,0.007,0.011
190,0.002,0.007,0.001
191,0.0,0.007,-0.001
192,0.001,0.007,0.0
193,0.003,0.007,0.003
194,0.002,0.006,0.0
195,0.003,0.006,0.003
196,0.005,0.005,0.007
197,0.004,0.004,0.006
198,0.005,0.003,0.009
199,0.009,0.002,0.015
200,0.019,-0.0,0.025
201,0.011,-0.002,0.016
202,-0.004,-0.003,0.002
203,-0.008,-0.005,-0.001
204,-0.008,-0.006,-0.0
205,-0.005,-0.008,0.003
206,-0.006,-0.009,0.002
207,-0.012,-0.009,-0.003
208,-0.016,-0.01,-0.007
209,-0.017,-0.012,-0.008
210,-0.019,-0.012,-0.01
211,-0.019,-0.013,-0.01
212,-0.018,-0.013,-0.008
213,-0.017,-0.014,-0.007
214,-0.019,-0.014,-0.011
215,-0.011,-0.014,-0.004
216,-0.01,-0.014,-0.007
217,-0.011,-0.013,-0.009
218,-0.012,-0.013,-0.013
219,-0.016,-0.013,-0.018
220,-0.015,-0.012,-0.017
221,-0.011,-0.012,-0.013
222,-0.006,-0.012,-0.006
223,-0.005,-0.011,-0.001
224,-0.005,-0.011,-0.001
225,-0.011,-0.011,-0.007
226,-0.006,-0.012,0.001
227,-0.006,-0.013,0.003
228,-0.012,-0.013,-0.001
229,-0.017,-0.014,-0.006
230,-0.022,-0.016,-0.011
231,-0.022,-0.018,-0.012
232,-0.02,-0.019,-0.009
233,-0.021,-0.021,-0.007
234,-0.023,-0.023,-0.007
235,-0.027,-0.025,-0.009
236,-0.028,-0.026,-0.009
237,-0.029,-0.028,-0.01
238,-0.031,-0.029,-0.011
239,-0.032,-0.031,-0.013
240,-0.033,-0.032,-0.015
241,-0.031,-0.033,-0.011
242,-0.028,-0.034,-0.008
243,-0.028,-0.034,-0.007
244,-0.036,-0.035,-0.016
245,-0.041,-0.035,-0.024
246,-0.04,-0.035,-0.024
247,-0.037,-0.035,-0.023
248,-0.036,-0.035,-0.022
249,-0.036,-0.035,-0.024
250,-0.035,-0.035,-0.024
251,-0.036,-0.034,-0.027
252,-0.033,-0.035,-0.023
253,-0.029,-0.035,-0.019
254,-0.029,-0.035,-0.018
255,-0.033,-0.035,-0.022
256,-0.036,-0.035,-0.025
257,-0.036,-0.035,-0.025
258,-0.035,-0.036,-0.024
259,-0.035,-0.036,-0.023
260,-0.035,-0.036,-0.023
261,-0.036,-0.037,-0.023
262,-0.038,-0.037,-0.022
263,-0.039,-0.037,-0.02
264,-0.039,-0.038,-0.017
265,-0.039,-0.038,-0.015
266,-0.039,-0.038,-0.016
267,-0.04,-0.038,-0.016
268,-0.039,-0.038,-0.017
269,-0.039,-0.039,-0.018
270,-0.039,-0.039,-0.019
271,-0.04,-0.039,-0.021
272,-0.04,-0.039,-0.022
273,-0.038,-0.038,-0.02
274,-0.038,-0.038,-0.022
275,-0.037,-0.038,-0.026
276,-0.037,-0.037,-0.029
277,-0.036,-0.037,-0.03
278,-0.036,-0.036,-0.031
279,-0.034,-0.036,-0.031
280,-0.034,-0.035,-0.031
281,-0.033,-0.035,-0.031
282,-0.034,-0.034,-0.032
283,-0.035,-0.034,-0.033
284,-0.034,-0.033,-0.03
285,-0.033,-0.032,-0.029
286,-0.032,-0.032,-0.03
287,-0.032,-0.031,-0.03
288,-0.032,-0.031,-0.029
289,-0.032,-0.03,-0.028
290,-0.031,-0.03,-0.027
291,-0.03,-0.03,-0.024
292,-0.03,-0.029,-0.022
293,-0.029,-0.029,-0.019
294,-0.028,-0.028,-0.014
295,-0.026,-0.028,-0.011
296,-0.026,-0.027,-0.01
297,-0.026,-0.027,-0.009
298,-0.026,-0.026,-0.011
299,-0.025,-0.026,-0.013
300,-0.024,-0.026,-0.014
301,-0.026,-0.025,-0.017
302,-0.027,-0.025,-0.02
303,-0.027,-0.025,-0.022
304,-0.026,-0.025,-0.023
305,-0.023,-0.023,-0.021
306,-0.023,-0.022,-0.023
307,-0.023,-0.023,-0.026
308,-0.023,-0.023,-0.026
309,-0.021,-0.024,-0.025
310,-0.019,-0.023,-0.023
311,-0.02,-0.023,-0.024
312,-0.021,-0.022,-0.025
313,-0.02,-0.021,-0.024
314,-0.018,-0.02,-0.02
315,-0.018,-0.018,-0.022
316,-0.018,-0.015,-0.02
317,-0.018,-0.012,-0.019
318,-0.011,-0.01,-0.013
319,-0.011,-0.008,-0.012
320,-0.008,-0.005,-0.007
321,-0.007,-0.002,-0.002
322,-0.007,0.003,0.0
323,-0.003,0.004,0.005
324,0.002,0.005,0.012
325,0.006,0.006,0.017
326,0.014,0.008,0.022
327,0.002,0.012,0.009
328,0.012,0.012,0.017
329,0.009,0.012,0.01
330,0.044,0.012,0.042
331,0.058,0.013,0.052
332,0.017,0.015,0.01
333,0.022,0.016,0.013
334,0.008,0.016,-0.004
335,0.022,0.016,0.008
336,0.018,0.016,0.001
337,-0.003,0.018,-0.02
338,-0.003,0.021,-0.02
339,0.004,0.02,-0.014
340,0.015,0.019,-0.004
341,0.027,0.019,0.008
342,0.015,0.019,-0.004
343,0.003,0.025,-0.015
344,-0.001,0.026,-0.018
345,0.011,0.025,-0.006
346,0.034,0.023,0.018
347,0.098,0.025,0.082
348,0.03,0.033,0.017
349,0.005,0.032,-0.006
350,0.017,0.029,0.01
351,0.038,0.027,0.034
352,0.112,0.027,0.111
353,0.034,0.032,0.038
354,0.017,0.034,0.023
355,0.014,0.036,0.02
356,0.027,0.037,0.031
357,0.057,0.038,0.057
358,0.057,0.042,0.054
359,0.034,0.049,0.027
360,0.012,0.052,0.002
361,0.019,0.053,0.006
362,0.061,0.055,0.045
363,0.118,0.059,0.1
364,0.051,0.066,0.032
365,0.014,0.069,-0.006
366,0.013,0.07,-0.008
367,0.032,0.072,0.01
368,0.176,0.075,0.153
369,0.12,0.081,0.098
370,0.051,0.085,0.029
371,0.016,0.089,-0.005
372,0.092,0.092,0.071
373,0.315,0.092,0.292
374,0.144,0.095,0.123
375,0.046,0.098,0.028
376,0.033,0.099,0.016
377,0.067,0.099,0.051
378,0.16,0.098,0.146
379,0.084,0.098,0.075
380,0.052,0.097,0.045
381,0.043,0.095,0.039
382,0.05,0.093,0.048
383,0.067,0.091,0.068
384,0.18,0.088,0.18
385,0.109,0.085,0.109
386,0.049,0.082,0.048
387,0.045,0.079,0.042
388,0.061,0.075,0.054
389,0.188,0.072,0.176
390,0.07,0.068,0.057
391,0.036,0.064,0.022
392,0.03,0.059,0.015
393,0.04,0.055,0.023
394,0.097,0.051,0.078
395,0.05,0.046,0.032
396,0.028,0.042,0.009
397,0.022,0.037,0.001
398,0.02,0.032,-0.001
399,0.029,0.028,0.008
400,0.034,0.022,0.013
