lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.574,0.619,0.574
2,0.321,0.477,0.321
3,0.226,0.361,0.224
4,0.2,0.267,0.198
5,0.231,0.192,0.227
6,0.145,0.135,0.141
7,0.081,0.092,0.076
8,0.063,0.06,0.057
9,0.079,0.039,0.072
10,0.155,0.026,0.147
11,0.142,0.02,0.133
12,0.041,0.019,0.032
13,0.011,0.022,0.002
14,0.012,0.027,0.003
15,0.033,0.034,0.024
16,0.047,0.042,0.037
17,0.024,0.05,0.015
18,0.011,0.058,0.003
19,0.02,0.065,0.012
20,0.044,0.07,0.037
21,0.089,0.075,0.083
22,0.067,0.078,0.061
23,0.046,0.079,0.041
24,0.042,0.079,0.037
25,0.058,0.077,0.054
26,0.089,0.066,0.086
27,0.067,0.06,0.064
28,0.05,0.059,0.047
29,0.045,0.059,0.042
30,0.055,0.058,0.053
31,0.078,0.054,0.075
32,0.097,0.051,0.093
33,0.053,0.049,0.049
34,0.033,0.047,0.028
35,0.026,0.044,0.02
36,0.032,0.038,0.026
37,0.047,0.029,0.04
38,0.018,0.023,0.011
39,0.001,0.018,-0.006
40,-0.006,0.013,-0.012
41,-0.003,0.008,-0.01
42,0.008,0.002,-0.0
43,-0.005,-0.002,-0.013
44,-0.011,-0.005,-0.019
45,-0.014,-0.007,-0.022
46,-0.012,-0.009,-0.02
47,-0.007,-0.013,-0.014
48,-0.011,-0.015,-0.018
49,-0.016,-0.017,-0.021
50,-0.018,-0.017,-0.022
51,-0.018,-0.017,-0.021
52,-0.016,-0.018,-0.019
53,-0.012,-0.019,-0.015
54,-0.016,-0.018,-0.018
55,-0.016,-0.017,-0.018
56,-0.015,-0.015,-0.018
57,-0.014,-0.015,-0.016
58,-0.013,-0.016,-0.015
59,-0.014,-0.016,-0.016
60,-0.015,-0.015,-0.017
61,-0.016,-0.015,-0.019
62,-0.016,-0.014,-0.019
63,-0.015,-0.015,-0.019
64,-0.015,-0.016,-0.02
65,-0.016,-0.016,-0.021
66,-0.016,-0.016,-0.021
67,-0.017,-0.016,-0.02
68,-0.017,-0.017,-0.02
69,-0.018,-0.017,-0.021
70,-0.018,-0.018,-0.021
71,-0.017,-0.018,-0.021
72,-0.017,-0.018,-0.022
73,-0.018,-0.019,-0.023
74,-0.019,-0.019,-0.025
75,-0.02,-0.02,-0.025
76,-0.02,-0.02,-0.025
77,-0.021,-0.02,-0.025
78,-0.021,-0.02,-0.024
79,-0.021,-0.021,-0.023
80,-0.022,-0.021,-0.025
81,-0.022,-0.021,-0.024
82,-0.021,-0.021,-0.024
83,-0.02,-0.021,-0.023
84,-0.021,-0.021,-0.024
85,-0.021,-0.021,-0.024
86,-0.021,-0.021,-0.024
87,-0.02,-0.021,-0.023
88,-0.02,-0.021,-0.022
89,-0.021,-0.021,-0.023
90,-0.021,-0.021,-0.023
91,-0.021,-0.02,-0.024
92,-0.021,-0.02,-0.023
93,-0.02,-0.02,-0.023
94,-0.02,-0.02,-0.023
95,-0.021,-0.02,-0.023
96,-0.021,-0.02,-0.023
97,-0.02,-0.02,-0.021
98,-0.019,-0.02,-0.018
99,-0.02,-0.02,-0.019
100,-0.02,-0.02,-0.019
101,-0.02,-0.02,-0.021
102,-0.02,-0.021,-0.022
103,-0.02,-0.021,-0.022
104,-0.019,-0.021,-0.021
105,-0.02,-0.021,-0.022
106,-0.021,-0.021,-0.023
107,-0.022,-0.021,-0.023
108,-0.022,-0.021,-0.022
109,-0.022,-0.021,-0.021
110,-0.022,-0.021,-0.021
111,-0.022,-0.021,-0.021
112,-0.022,-0.02,-0.022
113,-0.021,-0.02,-0.021
114,-0.018,-0.019,-0.019
115,-0.017,-0.018,-0.017
116,-0.017,-0.017,-0.018
117,-0.018,-0.016,-0.018
118,-0.017,-0.015,-0.018
119,-0.016,-0.014,-0.017
120,-0.016,-0.013,-0.016
121,-0.016,-0.012,-0.016
122,-0.015,-0.011,-0.015
123,-0.012,-0.01,-0.012
124,-0.008,-0.01,-0.007
125,-0.004,-0.009,-0.001
126,-0.003,-0.008,0.001
127,-0.006,-0.008,-0.001
128,-0.007,-0.008,-0.001
129,-0.005,-0.008,-0.001
130,-0.005,-0.008,-0.001
131,-0.006,-0.009,-0.003
132,-0.008,-0.009,-0.006
133,-0.009,-0.01,-0.009
134,-0.01,-0.011,-0.01
135,-0.011,-0.012,-0.012
136,-0.013,-0.013,-0.014
137,-0.016,-0.014,-0.017
138,-0.018,-0.015,-0.019
139,-0.018,-0.016,-0.019
140,-0.017,-0.016,-0.019
141,-0.017,-0.016,-0.019
142,-0.016,-0.016,-0.018
143,-0.016,-0.015,-0.017
144,-0.016,-0.014,-0.016
145,-0.014,-0.013,-0.014
146,-0.013,-0.011,-0.013
147,-0.012,-0.009,-0.011
148,-0.011,-0.007,-0.01
149,-0.01,-0.005,-0.009
150,-0.008,-0.003,-0.007
151,-0.004,-0.001,-0.003
152,-0.001,0.001,-0.001
153,0.001,0.003,0.002
154,0.004,0.005,0.006
155,0.009,0.006,0.013
156,0.015,0.008,0.02
157,0.019,0.009,0.025
158,0.02,0.01,0.025
159,0.019,0.01,0.023
160,0.018,0.009,0.021
161,0.015,0.009,0.017
162,0.01,0.008,0.011
163,0.004,0.007,0.005
164,0.0,0.006,0.0
165,-0.003,0.005,-0.003
166,-0.004,0.003,-0.003
167,-0.003,0.002,-0.001
168,-0.003,0.0,-0.002
169,-0.003,-0.002,-0.002
170,-0.004,-0.003,-0.003
171,-0.005,-0.004,-0.005
172,-0.006,-0.006,-0.006
173,-0.007,-0.007,-0.007
174,-0.009,-0.008,-0.009
175,-0.01,-0.009,-0.01
176,-0.011,-0.01,-0.012
177,-0.011,-0.01,-0.012
178,-0.01,-0.01,-0.011
179,-0.01,-0.01,-0.01
180,-0.01,-0.009,-0.01
181,-0.008,-0.009,-0.007
182,-0.003,-0.008,-0.002
183,-0.0,-0.008,0.002
184,-0.006,-0.007,-0.003
185,-0.009,-0.007,-0.006
186,-0.01,-0.007,-0.007
187,-0.01,-0.007,-0.01
188,-0.007,-0.007,-0.007
189,-0.006,-0.007,-0.007
190,-0.007,-0.007,-0.009
191,-0.008,-0.007,-0.01
192,-0.009,-0.007,-0.01
193,-0.009,-0.007,-0.011
194,-0.009,-0.007,-0.01
195,-0.006,-0.007,-0.007
196,-0.005,-0.008,-0.005
197,-0.006,-0.008,-0.006
198,-0.007,-0.008,-0.007
199,-0.008,-0.009,-0.007
200,-0.008,-0.009,-0.007
201,-0.008,-0.01,-0.007
202,-0.012,-0.01,-0.01
203,-0.013,-0.01,-0.011
204,-0.013,-0.01,-0.011
205,-0.01,-0.01,-0.008
206,-0.008,-0.01,-0.007
207,-0.009,-0.01,-0.007
208,-0.01,-0.011,-0.009
209,-0.01,-0.011,-0.009
210,-0.01,-0.011,-0.009
211,-0.011,-0.011,-0.009
212,-0.013,-0.012,-0.01
213,-0.015,-0.012,-0.011
214,-0.016,-0.012,-0.011
215,-0.013,-0.012,-0.01
216,-0.011,-0.012,-0.007
217,-0.009,-0.012,-0.007
218,-0.01,-0.012,-0.008
219,-0.011,-0.012,-0.011
220,-0.011,-0.012,-0.012
221,-0.011,-0.012,-0.012
222,-0.012,-0.012,-0.013
223,-0.012,-0.012,-0.014
224,-0.014,-0.013,-0.016
225,-0.015,-0.013,-0.018
226,-0.013,-0.013,-0.015
227,-0.011,-0.014,-0.014
228,-0.012,-0.014,-0.015
229,-0.014,-0.014,-0.017
230,-0.015,-0.015,-0.017
231,-0.016,-0.015,-0.018
232,-0.016,-0.015,-0.018
233,-0.016,-0.016,-0.017
234,-0.016,-0.016,-0.017
235,-0.017,-0.016,-0.018
236,-0.017,-0.017,-0.017
237,-0.017,-0.017,-0.017
238,-0.018,-0.018,-0.017
239,-0.019,-0.018,-0.018
240,-0.02,-0.018,-0.019
241,-0.019,-0.018,-0.017
242,-0.018,-0.018,-0.015
243,-0.017,-0.018,-0.013
244,-0.017,-0.018,-0.013
245,-0.019,-0.018,-0.015
246,-0.018,-0.019,-0.016
247,-0.018,-0.019,-0.016
248,-0.017,-0.019,-0.017
249,-0.018,-0.019,-0.019
250,-0.019,-0.019,-0.021
251,-0.019,-0.018,-0.022
252,-0.019,-0.018,-0.02
253,-0.018,-0.018,-0.018
254,-0.018,-0.018,-0.016
255,-0.02,-0.018,-0.019
256,-0.021,-0.018,-0.02
257,-0.02,-0.018,-0.021
258,-0.019,-0.019,-0.02
259,-0.018,-0.019,-0.021
260,-0.018,-0.019,-0.022
261,-0.019,-0.019,-0.022
262,-0.019,-0.019,-0.021
263,-0.018,-0.019,-0.02
264,-0.018,-0.019,-0.018
265,-0.017,-0.019,-0.019
266,-0.018,-0.019,-0.018
267,-0.018,-0.019,-0.018
268,-0.019,-0.019,-0.018
269,-0.019,-0.019,-0.017
270,-0.019,-0.019,-0.018
271,-0.02,-0.019,-0.018
272,-0.021,-0.019,-0.018
273,-0.02,-0.018,-0.016
274,-0.02,-0.018,-0.016
275,-0.017,-0.018,-0.016
276,-0.017,-0.018,-0.018
277,-0.017,-0.018,-0.019
278,-0.018,-0.018,-0.02
279,-0.018,-0.018,-0.021
280,-0.017,-0.018,-0.021
281,-0.018,-0.018,-0.022
282,-0.018,-0.018,-0.023
283,-0.019,-0.017,-0.024
284,-0.019,-0.017,-0.022
285,-0.018,-0.017,-0.022
286,-0.016,-0.017,-0.021
287,-0.016,-0.017,-0.022
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.022
291,-0.017,-0.018,-0.021
292,-0.018,-0.018,-0.021
293,-0.018,-0.018,-0.021
294,-0.019,-0.019,-0.02
295,-0.019,-0.019,-0.019
296,-0.019,-0.019,-0.019
297,-0.019,-0.019,-0.019
298,-0.02,-0.019,-0.02
299,-0.02,-0.019,-0.019
300,-0.02,-0.019,-0.019
301,-0.02,-0.019,-0.019
302,-0.02,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.02,-0.019,-0.02
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.019
307,-0.018,-0.018,-0.02
308,-0.018,-0.018,-0.02
309,-0.017,-0.016,-0.02
310,-0.015,-0.016,-0.018
311,-0.016,-0.016,-0.019
312,-0.017,-0.016,-0.02
313,-0.017,-0.017,-0.02
314,-0.016,-0.017,-0.018
315,-0.013,-0.017,-0.015
316,-0.014,-0.016,-0.016
317,-0.015,-0.015,-0.017
318,-0.015,-0.015,-0.017
319,-0.013,-0.015,-0.016
320,-0.007,-0.014,-0.009
321,-0.006,-0.012,-0.008
322,-0.011,-0.01,-0.012
323,-0.012,-0.008,-0.012
324,-0.011,-0.007,-0.011
325,-0.007,-0.006,-0.007
326,0.0,-0.003,0.001
327,-0.006,0.001,-0.006
328,-0.01,0.003,-0.01
329,-0.008,0.004,-0.008
330,0.001,0.006,0.001
331,0.012,0.008,0.012
332,0.01,0.013,0.01
333,0.024,0.019,0.025
334,0.046,0.024,0.047
335,0.055,0.029,0.055
336,0.046,0.034,0.044
337,0.033,0.042,0.031
338,0.031,0.049,0.029
339,0.032,0.054,0.029
340,0.044,0.058,0.041
341,0.076,0.062,0.074
342,0.074,0.067,0.072
343,0.057,0.075,0.056
344,0.051,0.08,0.05
345,0.054,0.081,0.052
346,0.082,0.079,0.079
347,0.115,0.077,0.113
348,0.091,0.078,0.09
349,0.078,0.077,0.076
350,0.079,0.075,0.078
351,0.096,0.073,0.096
352,0.169,0.071,0.169
353,0.102,0.073,0.102
354,0.055,0.073,0.055
355,0.028,0.072,0.028
356,0.024,0.07,0.024
357,0.059,0.069,0.059
358,0.073,0.068,0.072
359,0.039,0.068,0.037
360,0.018,0.063,0.016
361,0.023,0.056,0.021
362,0.073,0.05,0.07
363,0.088,0.046,0.086
364,0.032,0.045,0.03
365,0.01,0.043,0.007
366,0.006,0.041,0.002
367,0.028,0.041,0.024
368,0.168,0.043,0.164
369,0.17,0.047,0.166
370,0.086,0.053,0.082
371,0.02,0.059,0.015
372,0.018,0.065,0.014
373,0.078,0.07,0.073
374,0.052,0.077,0.048
375,0.011,0.083,0.008
376,-0.002,0.089,-0.004
377,0.021,0.093,0.018
378,0.107,0.097,0.104
379,0.106,0.101,0.104
380,0.091,0.103,0.09
381,0.093,0.104,0.092
382,0.115,0.104,0.114
383,0.158,0.103,0.157
384,0.218,0.101,0.217
385,0.142,0.097,0.14
386,0.093,0.092,0.092
387,0.073,0.086,0.071
388,0.076,0.078,0.074
389,0.113,0.07,0.11
390,0.035,0.061,0.031
391,0.01,0.051,0.007
392,-0.001,0.04,-0.003
393,-0.0,0.03,-0.003
394,0.037,0.02,0.034
395,0.014,0.011,0.011
396,-0.002,0.003,-0.005
397,-0.008,-0.004,-0.012
398,-0.009,-0.007,-0.013
399,0.009,-0.008,0.005
400,0.0,-0.004,-0.004
