lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.41,0.587,0.409
2,0.316,0.478,0.314
3,0.285,0.388,0.282
4,0.286,0.317,0.282
5,0.344,0.26,0.338
6,0.231,0.216,0.223
7,0.187,0.182,0.178
8,0.168,0.157,0.158
9,0.161,0.14,0.151
10,0.179,0.127,0.168
11,0.209,0.119,0.197
12,0.127,0.114,0.115
13,0.11,0.111,0.098
14,0.106,0.11,0.094
15,0.108,0.108,0.096
16,0.167,0.107,0.155
17,0.081,0.106,0.069
18,0.052,0.103,0.04
19,0.044,0.1,0.033
20,0.053,0.095,0.043
21,0.117,0.089,0.107
22,0.075,0.083,0.067
23,0.054,0.075,0.046
24,0.04,0.066,0.033
25,0.031,0.056,0.025
26,0.066,0.035,0.061
27,0.046,0.029,0.042
28,0.013,0.025,0.009
29,0.0,0.022,-0.003
30,-0.005,0.019,-0.008
31,0.004,0.012,0.0
32,0.019,0.007,0.015
33,-0.002,0.004,-0.007
34,-0.012,0.002,-0.019
35,-0.012,0.001,-0.02
36,-0.005,-0.002,-0.013
37,0.017,-0.006,0.008
38,0.006,-0.008,-0.003
39,-0.01,-0.009,-0.019
40,-0.015,-0.01,-0.024
41,-0.01,-0.011,-0.019
42,0.004,-0.014,-0.006
43,-0.014,-0.015,-0.024
44,-0.018,-0.015,-0.027
45,-0.019,-0.014,-0.029
46,-0.019,-0.013,-0.027
47,-0.015,-0.015,-0.023
48,-0.016,-0.015,-0.024
49,-0.019,-0.016,-0.026
50,-0.021,-0.016,-0.027
51,-0.021,-0.016,-0.026
52,-0.02,-0.017,-0.024
53,-0.014,-0.019,-0.018
54,-0.016,-0.02,-0.018
55,-0.019,-0.02,-0.019
56,-0.02,-0.02,-0.019
57,-0.018,-0.02,-0.017
58,-0.016,-0.021,-0.015
59,-0.019,-0.021,-0.018
60,-0.022,-0.021,-0.021
61,-0.023,-0.021,-0.023
62,-0.023,-0.021,-0.024
63,-0.022,-0.022,-0.024
64,-0.021,-0.022,-0.025
65,-0.024,-0.023,-0.029
66,-0.024,-0.023,-0.03
67,-0.024,-0.023,-0.03
68,-0.025,-0.024,-0.031
69,-0.025,-0.024,-0.033
70,-0.025,-0.025,-0.033
71,-0.025,-0.025,-0.033
72,-0.025,-0.025,-0.033
73,-0.025,-0.026,-0.032
74,-0.025,-0.026,-0.032
75,-0.026,-0.026,-0.034
76,-0.027,-0.026,-0.034
77,-0.026,-0.026,-0.033
78,-0.025,-0.026,-0.031
79,-0.026,-0.027,-0.03
80,-0.027,-0.027,-0.032
81,-0.027,-0.027,-0.032
82,-0.027,-0.027,-0.03
83,-0.026,-0.027,-0.028
84,-0.026,-0.027,-0.027
85,-0.027,-0.027,-0.027
86,-0.027,-0.027,-0.027
87,-0.027,-0.027,-0.025
88,-0.027,-0.027,-0.025
89,-0.028,-0.026,-0.025
90,-0.029,-0.027,-0.026
91,-0.028,-0.027,-0.026
92,-0.027,-0.028,-0.027
93,-0.027,-0.028,-0.028
94,-0.027,-0.028,-0.028
95,-0.028,-0.028,-0.028
96,-0.028,-0.028,-0.029
97,-0.026,-0.027,-0.025
98,-0.025,-0.027,-0.025
99,-0.025,-0.027,-0.024
100,-0.026,-0.027,-0.024
101,-0.025,-0.026,-0.024
102,-0.027,-0.026,-0.024
103,-0.026,-0.026,-0.024
104,-0.026,-0.026,-0.023
105,-0.027,-0.025,-0.022
106,-0.028,-0.025,-0.023
107,-0.029,-0.025,-0.024
108,-0.026,-0.024,-0.021
109,-0.026,-0.024,-0.021
110,-0.026,-0.023,-0.021
111,-0.025,-0.023,-0.02
112,-0.021,-0.023,-0.015
113,-0.015,-0.022,-0.008
114,-0.009,-0.022,-0.0
115,-0.016,-0.021,-0.007
116,-0.025,-0.021,-0.016
117,-0.026,-0.02,-0.017
118,-0.024,-0.02,-0.016
119,-0.022,-0.02,-0.015
120,-0.02,-0.02,-0.014
121,-0.021,-0.02,-0.017
122,-0.022,-0.02,-0.019
123,-0.018,-0.02,-0.016
124,-0.017,-0.02,-0.015
125,-0.016,-0.02,-0.015
126,-0.019,-0.02,-0.018
127,-0.022,-0.02,-0.02
128,-0.019,-0.02,-0.017
129,-0.02,-0.021,-0.018
130,-0.02,-0.021,-0.019
131,-0.021,-0.021,-0.021
132,-0.023,-0.021,-0.023
133,-0.025,-0.021,-0.025
134,-0.023,-0.021,-0.023
135,-0.022,-0.021,-0.021
136,-0.02,-0.021,-0.019
137,-0.022,-0.02,-0.02
138,-0.023,-0.02,-0.021
139,-0.018,-0.02,-0.014
140,-0.017,-0.02,-0.013
141,-0.015,-0.02,-0.009
142,-0.017,-0.019,-0.011
143,-0.017,-0.019,-0.011
144,-0.016,-0.018,-0.009
145,-0.016,-0.017,-0.009
146,-0.016,-0.016,-0.01
147,-0.017,-0.015,-0.01
148,-0.018,-0.014,-0.011
149,-0.02,-0.013,-0.013
150,-0.017,-0.013,-0.011
151,-0.012,-0.012,-0.009
152,-0.006,-0.011,-0.005
153,-0.008,-0.01,-0.009
154,-0.011,-0.009,-0.013
155,-0.01,-0.008,-0.012
156,-0.004,-0.007,-0.005
157,0.001,-0.006,-0.0
158,-0.0,-0.004,-0.002
159,-0.003,-0.002,-0.005
160,-0.0,-0.001,-0.002
161,0.001,0.001,0.0
162,0.002,0.003,0.0
163,0.003,0.005,0.002
164,0.004,0.008,0.002
165,0.004,0.01,0.003
166,0.003,0.011,0.003
167,0.007,0.013,0.007
168,0.014,0.015,0.015
169,0.016,0.016,0.018
170,0.017,0.018,0.019
171,0.018,0.02,0.023
172,0.036,0.021,0.041
173,0.037,0.022,0.043
174,0.031,0.024,0.038
175,0.025,0.026,0.032
176,0.022,0.027,0.027
177,0.025,0.028,0.03
178,0.029,0.029,0.034
179,0.026,0.03,0.03
180,0.026,0.03,0.031
181,0.028,0.031,0.032
182,0.028,0.031,0.033
183,0.028,0.03,0.031
184,0.026,0.029,0.029
185,0.026,0.028,0.028
186,0.027,0.027,0.028
187,0.028,0.025,0.029
188,0.029,0.023,0.029
189,0.03,0.021,0.028
190,0.027,0.019,0.025
191,0.022,0.018,0.02
192,0.018,0.016,0.016
193,0.015,0.015,0.012
194,0.014,0.014,0.012
195,0.013,0.013,0.011
196,0.008,0.012,0.006
197,0.006,0.012,0.004
198,0.004,0.011,0.002
199,0.004,0.01,0.002
200,0.004,0.009,0.002
201,0.003,0.008,0.002
202,0.002,0.007,0.002
203,0.001,0.007,0.003
204,0.002,0.006,0.003
205,0.005,0.005,0.006
206,0.011,0.004,0.012
207,0.011,0.004,0.013
208,0.011,0.004,0.013
209,0.012,0.003,0.014
210,0.015,0.003,0.017
211,0.016,0.003,0.019
212,0.007,0.003,0.009
213,-0.004,0.002,-0.002
214,-0.006,0.002,-0.005
215,-0.003,0.001,-0.001
216,-0.001,0.001,0.001
217,-0.004,0.0,-0.002
218,-0.006,-0.0,-0.005
219,-0.01,-0.001,-0.009
220,-0.008,-0.002,-0.007
221,-0.006,-0.003,-0.004
222,-0.005,-0.004,-0.002
223,-0.004,-0.005,-0.002
224,-0.005,-0.006,-0.003
225,-0.007,-0.006,-0.005
226,-0.003,-0.007,-0.0
227,0.001,-0.008,0.004
228,-0.002,-0.009,0.0
229,-0.006,-0.009,-0.002
230,-0.01,-0.01,-0.005
231,-0.011,-0.011,-0.004
232,-0.01,-0.012,-0.002
233,-0.012,-0.012,-0.002
234,-0.014,-0.013,-0.003
235,-0.016,-0.014,-0.005
236,-0.018,-0.016,-0.006
237,-0.018,-0.017,-0.005
238,-0.02,-0.019,-0.006
239,-0.023,-0.02,-0.008
240,-0.025,-0.021,-0.01
241,-0.025,-0.022,-0.008
242,-0.022,-0.023,-0.006
243,-0.022,-0.024,-0.006
244,-0.025,-0.025,-0.01
245,-0.028,-0.026,-0.013
246,-0.027,-0.026,-0.014
247,-0.027,-0.027,-0.014
248,-0.026,-0.027,-0.014
249,-0.026,-0.027,-0.014
250,-0.026,-0.027,-0.014
251,-0.026,-0.027,-0.016
252,-0.026,-0.027,-0.015
253,-0.025,-0.027,-0.014
254,-0.024,-0.027,-0.013
255,-0.026,-0.027,-0.015
256,-0.028,-0.027,-0.017
257,-0.029,-0.027,-0.018
258,-0.028,-0.026,-0.017
259,-0.027,-0.026,-0.016
260,-0.025,-0.027,-0.013
261,-0.027,-0.026,-0.014
262,-0.028,-0.027,-0.014
263,-0.028,-0.027,-0.012
264,-0.026,-0.027,-0.011
265,-0.026,-0.027,-0.012
266,-0.026,-0.027,-0.013
267,-0.026,-0.027,-0.014
268,-0.026,-0.027,-0.014
269,-0.026,-0.027,-0.016
270,-0.027,-0.027,-0.017
271,-0.027,-0.027,-0.017
272,-0.025,-0.027,-0.016
273,-0.027,-0.027,-0.018
274,-0.027,-0.027,-0.019
275,-0.028,-0.027,-0.02
276,-0.028,-0.027,-0.021
277,-0.027,-0.027,-0.021
278,-0.028,-0.027,-0.022
279,-0.028,-0.027,-0.023
280,-0.028,-0.028,-0.023
281,-0.027,-0.028,-0.023
282,-0.027,-0.028,-0.024
283,-0.027,-0.028,-0.024
284,-0.028,-0.028,-0.024
285,-0.028,-0.027,-0.025
286,-0.028,-0.027,-0.025
287,-0.028,-0.027,-0.025
288,-0.028,-0.027,-0.024
289,-0.028,-0.027,-0.024
290,-0.028,-0.027,-0.023
291,-0.027,-0.027,-0.022
292,-0.028,-0.027,-0.021
293,-0.027,-0.027,-0.019
294,-0.026,-0.027,-0.018
295,-0.026,-0.027,-0.017
296,-0.026,-0.027,-0.018
297,-0.026,-0.027,-0.018
298,-0.026,-0.027,-0.019
299,-0.025,-0.026,-0.02
300,-0.025,-0.026,-0.021
301,-0.026,-0.026,-0.022
302,-0.026,-0.026,-0.024
303,-0.026,-0.026,-0.024
304,-0.026,-0.025,-0.025
305,-0.025,-0.025,-0.024
306,-0.025,-0.023,-0.025
307,-0.024,-0.023,-0.026
308,-0.023,-0.023,-0.025
309,-0.021,-0.022,-0.023
310,-0.018,-0.021,-0.02
311,-0.019,-0.02,-0.021
312,-0.019,-0.019,-0.021
313,-0.018,-0.018,-0.02
314,-0.015,-0.016,-0.018
315,-0.013,-0.014,-0.015
316,-0.013,-0.011,-0.014
317,-0.012,-0.009,-0.013
318,-0.011,-0.007,-0.011
319,-0.009,-0.005,-0.009
320,-0.004,-0.002,-0.003
321,-0.001,0.0,0.001
322,-0.003,0.003,-0.0
323,-0.001,0.004,0.003
324,0.002,0.004,0.006
325,0.008,0.005,0.012
326,0.015,0.006,0.018
327,0.006,0.007,0.008
328,0.004,0.007,0.005
329,0.006,0.006,0.006
330,0.015,0.006,0.013
331,0.031,0.005,0.028
332,0.014,0.006,0.011
333,0.009,0.006,0.005
334,0.009,0.006,0.004
335,0.011,0.005,0.005
336,0.006,0.005,-0.001
337,-0.01,0.006,-0.018
338,-0.013,0.007,-0.021
339,-0.013,0.006,-0.022
340,-0.01,0.005,-0.019
341,0.011,0.004,0.002
342,0.004,0.005,-0.005
343,-0.008,0.007,-0.017
344,-0.006,0.007,-0.015
345,0.003,0.007,-0.006
346,0.022,0.007,0.013
347,0.061,0.007,0.053
348,0.006,0.011,-0.001
349,-0.003,0.011,-0.009
350,0.002,0.011,-0.004
351,0.018,0.011,0.014
352,0.065,0.011,0.062
353,0.012,0.014,0.01
354,0.0,0.018,-0.001
355,-0.002,0.02,-0.003
356,0.003,0.02,0.002
357,0.031,0.02,0.029
358,0.02,0.02,0.017
359,0.006,0.02,0.001
360,0.001,0.019,-0.005
361,0.007,0.017,0.0
362,0.04,0.015,0.032
363,0.059,0.014,0.051
364,0.01,0.017,0.001
365,0.0,0.018,-0.009
366,0.004,0.018,-0.006
367,0.021,0.019,0.011
368,0.077,0.022,0.067
369,0.042,0.027,0.031
370,0.017,0.032,0.006
371,0.008,0.037,-0.002
372,0.013,0.042,0.003
373,0.118,0.046,0.108
374,0.043,0.053,0.034
375,0.017,0.06,0.008
376,0.008,0.067,-0.001
377,0.01,0.074,0.002
378,0.073,0.08,0.066
379,0.133,0.086,0.127
380,0.107,0.092,0.103
381,0.1,0.097,0.096
382,0.101,0.101,0.098
383,0.109,0.104,0.106
384,0.162,0.107,0.159
385,0.122,0.108,0.119
386,0.101,0.109,0.098
387,0.09,0.108,0.086
388,0.085,0.107,0.079
389,0.166,0.104,0.159
390,0.103,0.1,0.096
391,0.076,0.094,0.069
392,0.061,0.088,0.053
393,0.055,0.081,0.047
394,0.109,0.073,0.1
395,0.064,0.064,0.055
396,0.041,0.055,0.031
397,0.032,0.046,0.022
398,0.027,0.037,0.017
399,0.038,0.028,0.028
400,0.033,0.02,0.023
