lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.626,1.0
1,0.354,0.459,0.355
2,0.055,0.326,0.055
3,0.009,0.222,0.007
4,0.037,0.142,0.033
5,0.145,0.084,0.14
6,0.074,0.043,0.068
7,0.017,0.017,0.01
8,0.011,0.002,0.004
9,0.034,-0.003,0.026
10,0.152,-0.002,0.143
11,0.234,0.004,0.225
12,0.061,0.014,0.051
13,0.025,0.025,0.014
14,0.015,0.038,0.004
15,0.044,0.049,0.033
16,0.079,0.06,0.068
17,0.017,0.069,0.006
18,0.003,0.076,-0.008
19,0.008,0.08,-0.001
20,0.036,0.082,0.028
21,0.118,0.082,0.11
22,0.061,0.079,0.053
23,0.022,0.073,0.014
24,0.012,0.066,0.005
25,0.021,0.057,0.015
26,0.045,0.032,0.039
27,0.043,0.021,0.037
28,0.008,0.018,0.003
29,-0.003,0.018,-0.007
30,-0.001,0.018,-0.005
31,0.018,0.014,0.014
32,0.041,0.012,0.036
33,0.011,0.012,0.005
34,-0.003,0.014,-0.01
35,-0.008,0.016,-0.016
36,0.009,0.014,0.001
37,0.038,0.007,0.029
38,0.025,0.005,0.017
39,0.004,0.003,-0.004
40,-0.007,0.003,-0.015
41,-0.007,0.002,-0.015
42,0.008,-0.001,-0.002
43,0.004,-0.002,-0.006
44,-0.005,-0.002,-0.015
45,-0.006,-0.001,-0.016
46,-0.004,0.0,-0.014
47,-0.0,-0.003,-0.009
48,-0.002,-0.005,-0.011
49,-0.009,-0.005,-0.015
50,-0.012,-0.006,-0.017
51,-0.013,-0.006,-0.016
52,-0.011,-0.007,-0.014
53,-0.004,-0.009,-0.006
54,-0.004,-0.01,-0.006
55,-0.007,-0.01,-0.009
56,-0.01,-0.01,-0.011
57,-0.009,-0.01,-0.01
58,-0.008,-0.012,-0.009
59,-0.01,-0.012,-0.011
60,-0.012,-0.012,-0.013
61,-0.013,-0.011,-0.014
62,-0.013,-0.011,-0.015
63,-0.013,-0.012,-0.015
64,-0.012,-0.013,-0.016
65,-0.014,-0.013,-0.018
66,-0.014,-0.013,-0.017
67,-0.015,-0.013,-0.017
68,-0.016,-0.014,-0.017
69,-0.015,-0.014,-0.019
70,-0.015,-0.014,-0.018
71,-0.015,-0.015,-0.019
72,-0.014,-0.015,-0.019
73,-0.014,-0.015,-0.02
74,-0.014,-0.015,-0.02
75,-0.014,-0.016,-0.021
76,-0.015,-0.016,-0.02
77,-0.015,-0.016,-0.019
78,-0.015,-0.015,-0.017
79,-0.015,-0.016,-0.015
80,-0.015,-0.016,-0.016
81,-0.017,-0.016,-0.016
82,-0.016,-0.016,-0.017
83,-0.016,-0.016,-0.016
84,-0.017,-0.017,-0.017
85,-0.018,-0.017,-0.017
86,-0.017,-0.017,-0.016
87,-0.016,-0.017,-0.015
88,-0.016,-0.016,-0.015
89,-0.017,-0.016,-0.015
90,-0.018,-0.016,-0.016
91,-0.017,-0.016,-0.017
92,-0.017,-0.016,-0.017
93,-0.016,-0.016,-0.017
94,-0.017,-0.016,-0.017
95,-0.018,-0.016,-0.018
96,-0.018,-0.016,-0.018
97,-0.016,-0.016,-0.014
98,-0.014,-0.016,-0.011
99,-0.015,-0.016,-0.013
100,-0.016,-0.016,-0.014
101,-0.016,-0.016,-0.017
102,-0.013,-0.016,-0.014
103,-0.013,-0.016,-0.013
104,-0.013,-0.016,-0.014
105,-0.015,-0.016,-0.015
106,-0.018,-0.016,-0.017
107,-0.019,-0.016,-0.019
108,-0.017,-0.016,-0.015
109,-0.017,-0.016,-0.014
110,-0.016,-0.016,-0.013
111,-0.017,-0.016,-0.014
112,-0.018,-0.015,-0.015
113,-0.014,-0.015,-0.01
114,-0.013,-0.015,-0.009
115,-0.013,-0.015,-0.009
116,-0.015,-0.014,-0.01
117,-0.016,-0.014,-0.012
118,-0.016,-0.013,-0.011
119,-0.013,-0.013,-0.008
120,-0.01,-0.013,-0.006
121,-0.013,-0.012,-0.007
122,-0.014,-0.012,-0.009
123,-0.012,-0.011,-0.007
124,-0.009,-0.011,-0.004
125,-0.006,-0.01,0.002
126,-0.01,-0.01,-0.001
127,-0.015,-0.009,-0.005
128,-0.01,-0.009,0.001
129,-0.006,-0.009,0.003
130,-0.005,-0.009,0.002
131,-0.008,-0.009,-0.003
132,-0.011,-0.009,-0.008
133,-0.013,-0.01,-0.011
134,-0.011,-0.011,-0.009
135,-0.008,-0.011,-0.005
136,-0.007,-0.011,-0.002
137,-0.012,-0.012,-0.004
138,-0.016,-0.012,-0.007
139,-0.013,-0.011,-0.004
140,-0.01,-0.011,-0.002
141,-0.006,-0.011,0.001
142,-0.006,-0.01,-0.001
143,-0.009,-0.009,-0.004
144,-0.011,-0.008,-0.008
145,-0.01,-0.007,-0.007
146,-0.009,-0.006,-0.006
147,-0.009,-0.005,-0.006
148,-0.01,-0.003,-0.007
149,-0.01,-0.002,-0.007
150,-0.005,-0.001,-0.003
151,0.001,-0.0,0.002
152,0.003,0.001,0.004
153,0.004,0.002,0.006
154,0.004,0.003,0.005
155,0.009,0.003,0.013
156,0.017,0.004,0.023
157,0.018,0.004,0.023
158,0.011,0.004,0.014
159,0.003,0.005,0.004
160,0.002,0.004,0.002
161,0.001,0.004,-0.001
162,-0.001,0.003,-0.005
163,-0.004,0.002,-0.008
164,-0.004,0.002,-0.008
165,-0.005,0.002,-0.008
166,-0.004,0.001,-0.005
167,-0.001,-0.0,-0.001
168,0.001,-0.002,0.0
169,-0.0,-0.003,-0.001
170,-0.002,-0.004,-0.003
171,-0.003,-0.005,-0.005
172,-0.004,-0.006,-0.006
173,-0.003,-0.007,-0.005
174,-0.005,-0.007,-0.007
175,-0.007,-0.007,-0.01
176,-0.009,-0.007,-0.012
177,-0.009,-0.008,-0.012
178,-0.009,-0.007,-0.012
179,-0.009,-0.007,-0.011
180,-0.008,-0.006,-0.01
181,-0.006,-0.006,-0.007
182,-0.004,-0.005,-0.004
183,-0.002,-0.005,-0.002
184,-0.003,-0.005,-0.003
185,-0.006,-0.004,-0.005
186,-0.009,-0.004,-0.01
187,-0.009,-0.003,-0.012
188,-0.005,-0.002,-0.007
189,0.001,-0.002,-0.002
190,0.003,-0.001,0.0
191,0.002,-0.0,-0.0
192,0.001,0.001,-0.002
193,-0.001,0.001,-0.004
194,-0.002,0.002,-0.004
195,0.003,0.002,0.0
196,0.005,0.002,0.004
197,0.004,0.002,0.003
198,0.002,0.002,0.002
199,0.002,0.001,0.002
200,0.008,0.0,0.007
201,0.004,-0.001,0.003
202,-0.004,-0.001,-0.004
203,-0.006,-0.002,-0.005
204,-0.005,-0.003,-0.004
205,-0.003,-0.003,-0.002
206,-0.002,-0.004,-0.001
207,-0.006,-0.005,-0.005
208,-0.009,-0.006,-0.008
209,-0.009,-0.007,-0.008
210,-0.008,-0.007,-0.006
211,-0.008,-0.008,-0.005
212,-0.008,-0.008,-0.005
213,-0.009,-0.008,-0.003
214,-0.012,-0.008,-0.007
215,-0.011,-0.009,-0.008
216,-0.01,-0.009,-0.008
217,-0.009,-0.009,-0.008
218,-0.009,-0.009,-0.009
219,-0.011,-0.009,-0.012
220,-0.008,-0.009,-0.008
221,-0.005,-0.009,-0.005
222,-0.003,-0.009,-0.003
223,-0.004,-0.009,-0.002
224,-0.006,-0.008,-0.003
225,-0.012,-0.008,-0.01
226,-0.011,-0.009,-0.007
227,-0.007,-0.009,-0.004
228,-0.008,-0.009,-0.005
229,-0.01,-0.01,-0.007
230,-0.011,-0.01,-0.008
231,-0.012,-0.011,-0.009
232,-0.012,-0.012,-0.01
233,-0.013,-0.012,-0.009
234,-0.013,-0.012,-0.009
235,-0.015,-0.013,-0.011
236,-0.015,-0.013,-0.01
237,-0.013,-0.014,-0.009
238,-0.014,-0.014,-0.009
239,-0.015,-0.015,-0.01
240,-0.016,-0.015,-0.011
241,-0.014,-0.015,-0.008
242,-0.012,-0.015,-0.004
243,-0.012,-0.015,-0.003
244,-0.017,-0.015,-0.008
245,-0.02,-0.015,-0.012
246,-0.018,-0.015,-0.011
247,-0.016,-0.015,-0.011
248,-0.014,-0.015,-0.01
249,-0.014,-0.015,-0.012
250,-0.014,-0.015,-0.014
251,-0.014,-0.015,-0.015
252,-0.013,-0.015,-0.012
253,-0.011,-0.015,-0.009
254,-0.013,-0.015,-0.01
255,-0.016,-0.015,-0.013
256,-0.017,-0.015,-0.014
257,-0.018,-0.015,-0.014
258,-0.016,-0.015,-0.014
259,-0.015,-0.016,-0.013
260,-0.014,-0.016,-0.013
261,-0.016,-0.016,-0.014
262,-0.016,-0.016,-0.014
263,-0.016,-0.016,-0.013
264,-0.016,-0.016,-0.012
265,-0.015,-0.016,-0.012
266,-0.016,-0.016,-0.012
267,-0.017,-0.017,-0.014
268,-0.017,-0.017,-0.013
269,-0.016,-0.017,-0.012
270,-0.017,-0.017,-0.013
271,-0.018,-0.017,-0.014
272,-0.019,-0.017,-0.015
273,-0.019,-0.017,-0.012
274,-0.017,-0.017,-0.012
275,-0.015,-0.017,-0.013
276,-0.015,-0.016,-0.016
277,-0.015,-0.016,-0.018
278,-0.016,-0.016,-0.018
279,-0.015,-0.016,-0.018
280,-0.015,-0.016,-0.018
281,-0.015,-0.016,-0.018
282,-0.016,-0.016,-0.018
283,-0.016,-0.015,-0.019
284,-0.017,-0.015,-0.017
285,-0.016,-0.015,-0.017
286,-0.014,-0.015,-0.017
287,-0.015,-0.015,-0.018
288,-0.015,-0.015,-0.017
289,-0.015,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.012
297,-0.015,-0.015,-0.012
298,-0.015,-0.015,-0.013
299,-0.016,-0.015,-0.013
300,-0.015,-0.015,-0.012
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.013
304,-0.016,-0.015,-0.015
305,-0.015,-0.015,-0.013
306,-0.015,-0.014,-0.014
307,-0.015,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.013,-0.014,-0.016
310,-0.01,-0.013,-0.013
311,-0.012,-0.013,-0.014
312,-0.014,-0.013,-0.016
313,-0.014,-0.014,-0.016
314,-0.013,-0.014,-0.014
315,-0.01,-0.013,-0.012
316,-0.012,-0.011,-0.013
317,-0.013,-0.011,-0.013
318,-0.012,-0.01,-0.013
319,-0.008,-0.01,-0.01
320,-0.004,-0.009,-0.006
321,-0.005,-0.006,-0.007
322,-0.01,-0.002,-0.011
323,-0.011,-0.002,-0.011
324,-0.007,-0.003,-0.007
325,-0.0,-0.003,0.0
326,0.014,-0.002,0.014
327,-0.0,0.002,-0.001
328,-0.006,0.003,-0.007
329,-0.007,0.002,-0.009
330,0.002,0.002,0.0
331,0.028,0.004,0.025
332,0.006,0.01,0.004
333,0.005,0.013,0.002
334,0.017,0.013,0.014
335,0.035,0.013,0.031
336,0.032,0.013,0.025
337,0.007,0.017,0.001
338,-0.001,0.022,-0.008
339,0.009,0.021,0.002
340,0.021,0.022,0.014
341,0.04,0.022,0.033
342,0.026,0.025,0.019
343,0.004,0.032,-0.002
344,-0.003,0.035,-0.008
345,0.003,0.036,-0.002
346,0.076,0.035,0.071
347,0.127,0.036,0.122
348,0.043,0.041,0.038
349,0.012,0.042,0.008
350,0.006,0.042,0.003
351,0.025,0.043,0.022
352,0.137,0.044,0.135
353,0.054,0.047,0.052
354,-0.001,0.05,-0.002
355,-0.004,0.051,-0.005
356,0.001,0.053,0.0
357,0.163,0.053,0.161
358,0.126,0.057,0.123
359,0.029,0.064,0.026
360,0.005,0.065,0.001
361,0.001,0.062,-0.003
362,0.096,0.058,0.091
363,0.144,0.056,0.139
364,0.027,0.058,0.021
365,0.003,0.057,-0.003
366,0.001,0.056,-0.007
367,0.042,0.054,0.034
368,0.154,0.054,0.146
369,0.124,0.056,0.115
370,0.058,0.059,0.05
371,0.015,0.061,0.007
372,0.022,0.061,0.015
373,0.149,0.058,0.142
374,0.066,0.058,0.06
375,0.023,0.059,0.017
376,0.01,0.06,0.004
377,0.029,0.061,0.023
378,0.085,0.061,0.08
379,0.067,0.062,0.062
380,0.02,0.062,0.016
381,0.006,0.062,0.003
382,0.001,0.061,-0.003
383,0.074,0.061,0.071
384,0.213,0.06,0.211
385,0.128,0.058,0.125
386,0.052,0.056,0.049
387,0.008,0.054,0.005
388,0.019,0.051,0.015
389,0.085,0.048,0.08
390,0.055,0.045,0.049
391,0.019,0.041,0.014
392,0.003,0.037,-0.002
393,0.011,0.032,0.006
394,0.052,0.027,0.046
395,0.046,0.023,0.039
396,0.016,0.018,0.009
397,-0.001,0.013,-0.008
398,-0.006,0.008,-0.014
399,0.003,0.004,-0.005
400,0.016,0.001,0.008
