lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.39,0.51,0.399
2,0.146,0.369,0.157
3,0.102,0.257,0.109
4,0.088,0.171,0.091
5,0.155,0.106,0.151
6,0.089,0.06,0.082
7,0.046,0.029,0.035
8,0.034,0.01,0.02
9,0.06,0.002,0.042
10,0.146,0.001,0.124
11,0.132,0.006,0.108
12,0.019,0.015,-0.005
13,0.002,0.027,-0.024
14,0.019,0.04,-0.008
15,0.059,0.054,0.032
16,0.099,0.067,0.071
17,0.032,0.079,0.007
18,0.022,0.089,-0.002
19,0.033,0.097,0.011
20,0.078,0.102,0.057
21,0.157,0.106,0.136
22,0.071,0.106,0.056
23,0.057,0.104,0.044
24,0.062,0.1,0.052
25,0.083,0.094,0.076
26,0.12,0.073,0.115
27,0.094,0.065,0.091
28,0.06,0.062,0.058
29,0.039,0.06,0.039
30,0.031,0.058,0.03
31,0.044,0.052,0.042
32,0.047,0.047,0.043
33,0.025,0.044,0.018
34,0.015,0.041,0.006
35,0.015,0.037,0.004
36,0.034,0.029,0.02
37,0.06,0.02,0.042
38,0.038,0.015,0.02
39,0.011,0.011,-0.008
40,-0.004,0.007,-0.025
41,-0.008,0.003,-0.029
42,0.004,-0.002,-0.019
43,-0.003,-0.005,-0.026
44,-0.012,-0.006,-0.035
45,-0.014,-0.006,-0.037
46,-0.011,-0.006,-0.033
47,-0.005,-0.01,-0.026
48,-0.008,-0.011,-0.028
49,-0.012,-0.011,-0.028
50,-0.017,-0.011,-0.03
51,-0.017,-0.011,-0.026
52,-0.014,-0.013,-0.019
53,-0.011,-0.015,-0.014
54,-0.01,-0.016,-0.011
55,-0.013,-0.017,-0.011
56,-0.013,-0.017,-0.008
57,-0.011,-0.017,-0.004
58,-0.011,-0.018,-0.002
59,-0.014,-0.018,-0.004
60,-0.018,-0.017,-0.008
61,-0.019,-0.017,-0.009
62,-0.02,-0.017,-0.012
63,-0.021,-0.018,-0.015
64,-0.02,-0.02,-0.018
65,-0.023,-0.021,-0.023
66,-0.024,-0.022,-0.025
67,-0.025,-0.022,-0.027
68,-0.024,-0.023,-0.029
69,-0.025,-0.024,-0.032
70,-0.026,-0.024,-0.034
71,-0.023,-0.025,-0.031
72,-0.022,-0.025,-0.031
73,-0.024,-0.026,-0.034
74,-0.027,-0.027,-0.038
75,-0.027,-0.027,-0.038
76,-0.027,-0.028,-0.037
77,-0.027,-0.028,-0.033
78,-0.029,-0.029,-0.032
79,-0.032,-0.029,-0.031
80,-0.033,-0.03,-0.032
81,-0.033,-0.03,-0.03
82,-0.024,-0.031,-0.019
83,-0.025,-0.031,-0.018
84,-0.03,-0.032,-0.02
85,-0.033,-0.032,-0.023
86,-0.032,-0.033,-0.018
87,-0.032,-0.033,-0.016
88,-0.034,-0.033,-0.016
89,-0.036,-0.033,-0.018
90,-0.038,-0.034,-0.02
91,-0.037,-0.034,-0.022
92,-0.036,-0.034,-0.023
93,-0.035,-0.034,-0.024
94,-0.036,-0.034,-0.026
95,-0.036,-0.034,-0.029
96,-0.036,-0.034,-0.031
97,-0.034,-0.035,-0.028
98,-0.031,-0.035,-0.026
99,-0.031,-0.035,-0.027
100,-0.032,-0.035,-0.029
101,-0.032,-0.035,-0.031
102,-0.033,-0.035,-0.03
103,-0.031,-0.035,-0.027
104,-0.031,-0.034,-0.027
105,-0.034,-0.034,-0.029
106,-0.037,-0.033,-0.029
107,-0.039,-0.033,-0.03
108,-0.036,-0.033,-0.025
109,-0.035,-0.033,-0.023
110,-0.034,-0.033,-0.023
111,-0.035,-0.033,-0.023
112,-0.034,-0.033,-0.022
113,-0.034,-0.033,-0.02
114,-0.031,-0.032,-0.015
115,-0.029,-0.032,-0.012
116,-0.03,-0.032,-0.011
117,-0.03,-0.031,-0.011
118,-0.029,-0.031,-0.01
119,-0.026,-0.03,-0.008
120,-0.023,-0.03,-0.006
121,-0.027,-0.029,-0.01
122,-0.028,-0.028,-0.014
123,-0.029,-0.027,-0.017
124,-0.028,-0.026,-0.017
125,-0.028,-0.025,-0.017
126,-0.028,-0.024,-0.017
127,-0.03,-0.022,-0.017
128,-0.026,-0.021,-0.013
129,-0.02,-0.02,-0.009
130,-0.014,-0.018,-0.006
131,-0.014,-0.017,-0.008
132,-0.015,-0.015,-0.011
133,-0.015,-0.013,-0.013
134,-0.011,-0.012,-0.008
135,-0.009,-0.01,-0.004
136,-0.007,-0.009,0.001
137,-0.01,-0.008,0.001
138,-0.011,-0.007,0.003
139,-0.003,-0.005,0.011
140,0.003,-0.003,0.013
141,0.007,-0.002,0.014
142,0.005,-0.0,0.012
143,0.003,0.001,0.01
144,0.002,0.003,0.01
145,0.003,0.004,0.013
146,0.003,0.005,0.014
147,0.002,0.006,0.014
148,0.002,0.007,0.014
149,0.001,0.008,0.014
150,0.008,0.009,0.018
151,0.013,0.01,0.021
152,0.011,0.01,0.015
153,0.007,0.011,0.008
154,0.006,0.012,0.006
155,0.009,0.013,0.009
156,0.018,0.014,0.017
157,0.027,0.015,0.025
158,0.024,0.016,0.021
159,0.02,0.017,0.015
160,0.022,0.017,0.016
161,0.018,0.017,0.011
162,0.015,0.017,0.007
163,0.013,0.017,0.005
164,0.015,0.018,0.007
165,0.016,0.018,0.009
166,0.019,0.018,0.014
167,0.022,0.018,0.017
168,0.019,0.018,0.013
169,0.017,0.019,0.012
170,0.017,0.02,0.013
171,0.021,0.021,0.018
172,0.026,0.022,0.024
173,0.026,0.024,0.026
174,0.025,0.025,0.027
175,0.022,0.027,0.026
176,0.019,0.028,0.024
177,0.018,0.028,0.023
178,0.021,0.028,0.025
179,0.023,0.028,0.028
180,0.026,0.029,0.029
181,0.034,0.03,0.037
182,0.039,0.031,0.041
183,0.044,0.031,0.046
184,0.043,0.031,0.045
185,0.043,0.031,0.044
186,0.039,0.031,0.037
187,0.037,0.03,0.032
188,0.04,0.029,0.034
189,0.036,0.029,0.028
190,0.022,0.028,0.013
191,0.014,0.028,0.004
192,0.011,0.027,0.0
193,0.01,0.027,-0.001
194,0.01,0.026,0.0
195,0.013,0.025,0.005
196,0.019,0.024,0.014
197,0.023,0.023,0.02
198,0.028,0.023,0.025
199,0.032,0.021,0.032
200,0.042,0.02,0.044
201,0.035,0.019,0.038
202,0.019,0.018,0.026
203,0.01,0.018,0.02
204,0.01,0.017,0.022
205,0.015,0.017,0.026
206,0.02,0.017,0.031
207,0.019,0.017,0.029
208,0.017,0.016,0.027
209,0.018,0.016,0.026
210,0.018,0.015,0.025
211,0.015,0.015,0.021
212,0.011,0.014,0.016
213,0.008,0.013,0.012
214,-0.0,0.012,0.001
215,0.006,0.01,0.005
216,0.012,0.008,0.005
217,0.011,0.007,0.003
218,0.005,0.007,-0.002
219,0.001,0.005,-0.008
220,0.001,0.004,-0.007
221,0.004,0.003,-0.004
222,0.008,0.002,0.0
223,0.008,0.002,0.002
224,0.005,0.001,-0.0
225,-0.0,-0.001,-0.003
226,0.001,-0.002,0.0
227,0.003,-0.004,0.002
228,-0.002,-0.006,-0.004
229,-0.008,-0.007,-0.008
230,-0.012,-0.008,-0.01
231,-0.013,-0.009,-0.009
232,-0.013,-0.01,-0.008
233,-0.014,-0.012,-0.007
234,-0.016,-0.013,-0.008
235,-0.017,-0.014,-0.008
236,-0.018,-0.015,-0.008
237,-0.018,-0.016,-0.008
238,-0.019,-0.017,-0.008
239,-0.019,-0.017,-0.009
240,-0.02,-0.017,-0.012
241,-0.015,-0.018,-0.006
242,-0.008,-0.018,0.001
243,-0.005,-0.018,0.003
244,-0.016,-0.018,-0.011
245,-0.025,-0.018,-0.023
246,-0.022,-0.018,-0.024
247,-0.02,-0.018,-0.025
248,-0.019,-0.018,-0.027
249,-0.02,-0.018,-0.031
250,-0.022,-0.018,-0.033
251,-0.021,-0.019,-0.033
252,-0.017,-0.019,-0.028
253,-0.013,-0.02,-0.022
254,-0.013,-0.02,-0.022
255,-0.02,-0.021,-0.028
256,-0.023,-0.022,-0.031
257,-0.023,-0.023,-0.03
258,-0.023,-0.024,-0.029
259,-0.025,-0.025,-0.029
260,-0.027,-0.026,-0.029
261,-0.028,-0.027,-0.027
262,-0.029,-0.027,-0.025
263,-0.028,-0.028,-0.021
264,-0.028,-0.028,-0.018
265,-0.028,-0.028,-0.018
266,-0.029,-0.028,-0.019
267,-0.03,-0.029,-0.02
268,-0.03,-0.029,-0.02
269,-0.03,-0.029,-0.022
270,-0.03,-0.029,-0.024
271,-0.03,-0.029,-0.027
272,-0.03,-0.029,-0.028
273,-0.031,-0.029,-0.027
274,-0.029,-0.028,-0.029
275,-0.027,-0.028,-0.031
276,-0.027,-0.027,-0.034
277,-0.026,-0.027,-0.036
278,-0.026,-0.026,-0.036
279,-0.024,-0.026,-0.036
280,-0.023,-0.026,-0.036
281,-0.023,-0.026,-0.037
282,-0.025,-0.026,-0.038
283,-0.026,-0.026,-0.039
284,-0.027,-0.026,-0.037
285,-0.025,-0.025,-0.036
286,-0.025,-0.025,-0.035
287,-0.026,-0.026,-0.035
288,-0.026,-0.026,-0.034
289,-0.026,-0.026,-0.032
290,-0.026,-0.026,-0.03
291,-0.026,-0.026,-0.026
292,-0.027,-0.026,-0.024
293,-0.027,-0.026,-0.021
294,-0.026,-0.025,-0.016
295,-0.025,-0.025,-0.013
296,-0.025,-0.025,-0.012
297,-0.025,-0.025,-0.013
298,-0.024,-0.024,-0.014
299,-0.024,-0.024,-0.016
300,-0.022,-0.024,-0.016
301,-0.022,-0.023,-0.018
302,-0.023,-0.023,-0.021
303,-0.024,-0.022,-0.022
304,-0.023,-0.022,-0.023
305,-0.02,-0.021,-0.021
306,-0.019,-0.02,-0.024
307,-0.02,-0.02,-0.028
308,-0.019,-0.02,-0.028
309,-0.018,-0.021,-0.029
310,-0.014,-0.021,-0.025
311,-0.017,-0.02,-0.027
312,-0.02,-0.02,-0.029
313,-0.02,-0.019,-0.029
314,-0.017,-0.019,-0.024
315,-0.014,-0.017,-0.022
316,-0.016,-0.015,-0.022
317,-0.017,-0.013,-0.022
318,-0.016,-0.011,-0.019
319,-0.012,-0.01,-0.014
320,-0.008,-0.007,-0.008
321,-0.004,-0.003,-0.001
322,-0.009,0.001,-0.002
323,-0.008,0.002,0.001
324,-0.006,0.003,0.005
325,0.001,0.005,0.013
326,0.015,0.007,0.026
327,0.002,0.009,0.012
328,0.004,0.012,0.012
329,0.013,0.013,0.019
330,0.031,0.014,0.034
331,0.054,0.015,0.055
332,0.037,0.022,0.037
333,0.021,0.024,0.019
334,0.016,0.021,0.012
335,0.015,0.018,0.01
336,0.029,0.016,0.02
337,0.02,0.016,0.01
338,0.008,0.017,-0.002
339,0.005,0.017,-0.006
340,0.005,0.017,-0.006
341,0.019,0.018,0.008
342,0.036,0.021,0.025
343,0.008,0.026,-0.0
344,-0.001,0.028,-0.008
345,0.004,0.03,-0.002
346,0.052,0.031,0.047
347,0.09,0.033,0.086
348,0.031,0.039,0.031
349,0.015,0.042,0.018
350,0.015,0.044,0.02
351,0.024,0.045,0.032
352,0.064,0.047,0.074
353,0.052,0.051,0.065
354,0.027,0.055,0.041
355,0.026,0.057,0.04
356,0.029,0.059,0.042
357,0.234,0.059,0.241
358,0.168,0.06,0.174
359,0.043,0.062,0.047
360,0.017,0.061,0.019
361,0.015,0.061,0.014
362,0.044,0.059,0.041
363,0.087,0.058,0.08
364,0.025,0.058,0.017
365,0.009,0.057,-0.001
366,0.0,0.054,-0.011
367,0.047,0.051,0.033
368,0.119,0.046,0.102
369,0.059,0.045,0.042
370,0.019,0.043,0.003
371,0.005,0.041,-0.01
372,0.019,0.037,0.005
373,0.129,0.033,0.113
374,0.06,0.03,0.046
375,0.025,0.03,0.013
376,0.009,0.029,-0.002
377,0.008,0.029,-0.001
378,0.054,0.029,0.046
379,0.043,0.029,0.037
380,0.01,0.029,0.007
381,0.004,0.029,0.003
382,0.006,0.029,0.007
383,0.029,0.029,0.032
384,0.047,0.029,0.049
385,0.011,0.029,0.014
386,0.002,0.028,0.004
387,0.003,0.027,0.003
388,0.016,0.026,0.013
389,0.082,0.024,0.076
390,0.052,0.023,0.045
391,0.022,0.021,0.014
392,0.005,0.018,-0.004
393,0.001,0.016,-0.008
394,0.049,0.013,0.037
395,0.014,0.01,0.002
396,-0.001,0.008,-0.013
397,-0.01,0.005,-0.024
398,-0.013,0.003,-0.027
399,-0.0,0.001,-0.015
400,0.013,0.001,-0.001
