lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.606,1.0
1,0.271,0.454,0.273
2,0.1,0.331,0.101
3,0.06,0.235,0.06
4,0.08,0.161,0.078
5,0.158,0.106,0.154
6,0.089,0.067,0.084
7,0.016,0.041,0.01
8,0.015,0.025,0.008
9,0.025,0.018,0.016
10,0.168,0.017,0.158
11,0.297,0.02,0.286
12,0.111,0.027,0.1
13,0.007,0.035,-0.004
14,0.012,0.044,0.0
15,0.045,0.053,0.034
16,0.094,0.061,0.082
17,0.016,0.068,0.005
18,0.002,0.073,-0.01
19,0.004,0.076,-0.006
20,0.023,0.076,0.014
21,0.096,0.075,0.087
22,0.042,0.071,0.034
23,0.02,0.065,0.013
24,0.01,0.058,0.004
25,0.015,0.05,0.011
26,0.059,0.025,0.055
27,0.02,0.017,0.018
28,0.007,0.015,0.005
29,0.002,0.014,0.001
30,0.004,0.013,0.002
31,0.014,0.009,0.011
32,0.03,0.007,0.027
33,0.009,0.009,0.004
34,-0.003,0.012,-0.009
35,-0.001,0.016,-0.008
36,0.009,0.016,0.001
37,0.03,0.008,0.021
38,0.018,0.003,0.009
39,0.002,0.003,-0.007
40,-0.001,0.002,-0.011
41,0.002,0.001,-0.009
42,0.014,-0.002,0.002
43,-0.004,-0.003,-0.016
44,-0.009,-0.003,-0.02
45,-0.01,-0.002,-0.022
46,-0.009,-0.001,-0.02
47,-0.006,-0.004,-0.016
48,-0.005,-0.005,-0.015
49,-0.008,-0.006,-0.016
50,-0.01,-0.005,-0.017
51,-0.011,-0.005,-0.016
52,-0.01,-0.007,-0.014
53,-0.003,-0.008,-0.007
54,-0.006,-0.008,-0.009
55,-0.007,-0.008,-0.008
56,-0.006,-0.008,-0.006
57,-0.004,-0.007,-0.004
58,-0.002,-0.008,-0.002
59,-0.005,-0.009,-0.004
60,-0.005,-0.008,-0.004
61,-0.007,-0.008,-0.006
62,-0.007,-0.008,-0.007
63,-0.008,-0.008,-0.008
64,-0.01,-0.009,-0.012
65,-0.013,-0.009,-0.016
66,-0.012,-0.009,-0.015
67,-0.011,-0.009,-0.015
68,-0.011,-0.01,-0.015
69,-0.011,-0.01,-0.017
70,-0.011,-0.011,-0.016
71,-0.01,-0.011,-0.016
72,-0.011,-0.011,-0.017
73,-0.011,-0.011,-0.018
74,-0.012,-0.011,-0.019
75,-0.014,-0.011,-0.02
76,-0.014,-0.011,-0.019
77,-0.012,-0.011,-0.017
78,-0.01,-0.011,-0.013
79,-0.009,-0.011,-0.011
80,-0.009,-0.011,-0.011
81,-0.009,-0.011,-0.009
82,-0.007,-0.011,-0.007
83,-0.008,-0.011,-0.007
84,-0.01,-0.011,-0.009
85,-0.013,-0.012,-0.011
86,-0.014,-0.012,-0.011
87,-0.013,-0.012,-0.009
88,-0.013,-0.012,-0.009
89,-0.014,-0.013,-0.009
90,-0.015,-0.013,-0.011
91,-0.014,-0.013,-0.012
92,-0.014,-0.013,-0.013
93,-0.014,-0.013,-0.013
94,-0.015,-0.014,-0.014
95,-0.016,-0.014,-0.015
96,-0.016,-0.014,-0.015
97,-0.014,-0.014,-0.012
98,-0.012,-0.014,-0.009
99,-0.012,-0.014,-0.01
100,-0.012,-0.014,-0.011
101,-0.012,-0.014,-0.012
102,-0.013,-0.014,-0.013
103,-0.013,-0.014,-0.013
104,-0.013,-0.014,-0.012
105,-0.013,-0.014,-0.012
106,-0.016,-0.014,-0.015
107,-0.017,-0.014,-0.015
108,-0.014,-0.014,-0.011
109,-0.012,-0.014,-0.009
110,-0.012,-0.014,-0.009
111,-0.013,-0.014,-0.009
112,-0.014,-0.013,-0.009
113,-0.014,-0.013,-0.008
114,-0.013,-0.012,-0.007
115,-0.013,-0.011,-0.006
116,-0.013,-0.011,-0.005
117,-0.014,-0.01,-0.006
118,-0.012,-0.01,-0.004
119,-0.01,-0.01,-0.003
120,-0.008,-0.009,-0.001
121,-0.009,-0.009,-0.003
122,-0.011,-0.009,-0.005
123,-0.006,-0.008,-0.0
124,-0.004,-0.008,0.002
125,-0.002,-0.008,0.005
126,-0.006,-0.007,0.002
127,-0.011,-0.007,-0.002
128,-0.002,-0.007,0.007
129,0.0,-0.006,0.009
130,-0.001,-0.006,0.006
131,-0.007,-0.006,-0.001
132,-0.011,-0.006,-0.006
133,-0.013,-0.006,-0.009
134,-0.012,-0.006,-0.007
135,-0.009,-0.007,-0.004
136,-0.008,-0.007,-0.001
137,-0.01,-0.007,-0.002
138,-0.012,-0.007,-0.003
139,-0.002,-0.006,0.008
140,-0.002,-0.006,0.008
141,0.001,-0.005,0.01
142,-0.0,-0.004,0.008
143,-0.002,-0.003,0.006
144,0.0,-0.002,0.009
145,-0.001,-0.001,0.007
146,-0.003,-0.0,0.006
147,-0.004,0.001,0.004
148,-0.004,0.002,0.004
149,-0.004,0.003,0.005
150,-0.0,0.004,0.008
151,0.003,0.005,0.008
152,0.009,0.006,0.012
153,0.01,0.007,0.012
154,0.01,0.007,0.011
155,0.013,0.008,0.014
156,0.017,0.008,0.019
157,0.016,0.008,0.018
158,0.013,0.009,0.014
159,0.008,0.009,0.009
160,0.008,0.01,0.007
161,0.007,0.01,0.006
162,0.005,0.01,0.002
163,0.004,0.01,0.001
164,0.005,0.01,0.001
165,0.007,0.01,0.004
166,0.009,0.01,0.006
167,0.01,0.009,0.008
168,0.01,0.009,0.008
169,0.008,0.008,0.007
170,0.008,0.008,0.007
171,0.008,0.007,0.008
172,0.009,0.006,0.01
173,0.011,0.006,0.012
174,0.012,0.006,0.014
175,0.008,0.006,0.01
176,0.002,0.006,0.002
177,0.004,0.005,0.004
178,0.006,0.005,0.005
179,0.002,0.004,0.001
180,0.001,0.004,-0.001
181,0.001,0.004,-0.0
182,0.002,0.004,0.001
183,0.004,0.004,0.003
184,0.005,0.004,0.004
185,0.006,0.004,0.004
186,0.005,0.004,0.002
187,0.003,0.003,-0.001
188,0.003,0.003,-0.002
189,0.003,0.002,-0.003
190,0.002,0.002,-0.005
191,0.001,0.003,-0.005
192,0.002,0.003,-0.004
193,0.002,0.003,-0.004
194,0.002,0.003,-0.004
195,0.002,0.004,-0.004
196,0.002,0.004,-0.003
197,0.004,0.004,-0.0
198,0.01,0.005,0.008
199,0.014,0.005,0.012
200,0.012,0.005,0.011
201,0.005,0.004,0.004
202,-0.0,0.005,-0.001
203,-0.001,0.004,0.0
204,-0.0,0.004,0.001
205,0.0,0.004,0.001
206,0.002,0.004,0.002
207,0.001,0.004,0.002
208,0.0,0.004,0.001
209,0.008,0.004,0.009
210,0.016,0.003,0.018
211,0.013,0.003,0.015
212,0.009,0.003,0.01
213,-0.004,0.002,-0.003
214,-0.006,0.002,-0.006
215,-0.002,0.002,-0.003
216,0.002,0.002,-0.001
217,0.002,0.002,-0.001
218,0.001,0.002,-0.004
219,-0.001,0.001,-0.007
220,-0.001,0.001,-0.007
221,0.0,0.001,-0.006
222,0.002,0.001,-0.003
223,0.003,0.001,-0.003
224,0.001,0.001,-0.004
225,-0.003,0.0,-0.007
226,0.0,-0.001,-0.004
227,0.002,-0.001,-0.001
228,0.001,-0.002,-0.003
229,-0.001,-0.002,-0.003
230,-0.002,-0.003,-0.004
231,-0.002,-0.003,-0.004
232,-0.002,-0.004,-0.003
233,-0.003,-0.004,-0.003
234,-0.005,-0.004,-0.004
235,-0.007,-0.005,-0.006
236,-0.007,-0.006,-0.006
237,-0.007,-0.006,-0.006
238,-0.009,-0.007,-0.007
239,-0.01,-0.008,-0.008
240,-0.011,-0.008,-0.009
241,-0.009,-0.009,-0.006
242,-0.006,-0.009,-0.003
243,-0.006,-0.009,-0.003
244,-0.01,-0.01,-0.008
245,-0.013,-0.01,-0.012
246,-0.011,-0.01,-0.012
247,-0.011,-0.01,-0.013
248,-0.01,-0.01,-0.013
249,-0.008,-0.01,-0.014
250,-0.009,-0.01,-0.015
251,-0.009,-0.009,-0.016
252,-0.008,-0.009,-0.015
253,-0.007,-0.009,-0.013
254,-0.007,-0.009,-0.012
255,-0.008,-0.009,-0.013
256,-0.009,-0.008,-0.013
257,-0.009,-0.008,-0.013
258,-0.01,-0.008,-0.013
259,-0.009,-0.008,-0.013
260,-0.008,-0.008,-0.011
261,-0.008,-0.009,-0.01
262,-0.009,-0.009,-0.009
263,-0.009,-0.009,-0.007
264,-0.009,-0.009,-0.007
265,-0.008,-0.009,-0.008
266,-0.009,-0.009,-0.008
267,-0.01,-0.01,-0.009
268,-0.01,-0.01,-0.009
269,-0.01,-0.01,-0.01
270,-0.011,-0.011,-0.011
271,-0.011,-0.011,-0.011
272,-0.009,-0.011,-0.009
273,-0.011,-0.011,-0.01
274,-0.012,-0.012,-0.013
275,-0.013,-0.012,-0.015
276,-0.013,-0.012,-0.017
277,-0.013,-0.012,-0.018
278,-0.013,-0.013,-0.02
279,-0.014,-0.013,-0.021
280,-0.013,-0.013,-0.02
281,-0.013,-0.013,-0.02
282,-0.013,-0.013,-0.02
283,-0.012,-0.013,-0.019
284,-0.012,-0.013,-0.018
285,-0.013,-0.013,-0.018
286,-0.013,-0.013,-0.018
287,-0.013,-0.012,-0.018
288,-0.014,-0.012,-0.018
289,-0.012,-0.012,-0.016
290,-0.012,-0.012,-0.016
291,-0.012,-0.011,-0.014
292,-0.012,-0.011,-0.013
293,-0.011,-0.011,-0.01
294,-0.01,-0.011,-0.007
295,-0.009,-0.01,-0.006
296,-0.009,-0.01,-0.005
297,-0.009,-0.01,-0.005
298,-0.009,-0.01,-0.006
299,-0.009,-0.01,-0.006
300,-0.009,-0.01,-0.006
301,-0.009,-0.01,-0.007
302,-0.01,-0.01,-0.008
303,-0.01,-0.01,-0.009
304,-0.01,-0.01,-0.009
305,-0.009,-0.01,-0.009
306,-0.009,-0.009,-0.01
307,-0.01,-0.009,-0.011
308,-0.011,-0.009,-0.013
309,-0.01,-0.01,-0.012
310,-0.007,-0.01,-0.01
311,-0.009,-0.009,-0.011
312,-0.01,-0.009,-0.012
313,-0.01,-0.009,-0.012
314,-0.009,-0.009,-0.011
315,-0.007,-0.008,-0.009
316,-0.008,-0.007,-0.009
317,-0.008,-0.007,-0.01
318,-0.008,-0.007,-0.009
319,-0.006,-0.006,-0.007
320,-0.003,-0.006,-0.003
321,-0.002,-0.005,-0.001
322,-0.005,-0.002,-0.003
323,-0.006,-0.002,-0.004
324,-0.005,-0.003,-0.002
325,-0.002,-0.003,0.001
326,0.005,-0.003,0.008
327,-0.004,-0.001,-0.002
328,-0.006,-0.001,-0.005
329,-0.006,-0.002,-0.006
330,0.002,-0.002,0.001
331,0.024,-0.002,0.021
332,0.006,-0.0,0.004
333,-0.004,0.001,-0.007
334,-0.008,0.002,-0.011
335,-0.004,0.003,-0.009
336,0.014,0.004,0.009
337,0.006,0.006,0.0
338,-0.002,0.01,-0.008
339,0.0,0.01,-0.006
340,0.007,0.01,0.001
341,0.019,0.01,0.013
342,0.01,0.012,0.004
343,-0.0,0.015,-0.006
344,-0.003,0.017,-0.007
345,0.002,0.017,-0.002
346,0.023,0.017,0.019
347,0.08,0.018,0.077
348,0.027,0.022,0.025
349,0.008,0.022,0.006
350,0.005,0.022,0.004
351,0.017,0.022,0.017
352,0.086,0.022,0.086
353,0.034,0.024,0.036
354,0.008,0.025,0.01
355,0.002,0.025,0.004
356,0.007,0.025,0.008
357,0.03,0.025,0.031
358,0.027,0.026,0.027
359,0.017,0.029,0.016
360,0.004,0.03,0.002
361,0.004,0.029,0.002
362,0.051,0.027,0.048
363,0.091,0.026,0.088
364,0.018,0.028,0.013
365,0.002,0.027,-0.003
366,0.0,0.025,-0.005
367,0.009,0.024,0.004
368,0.073,0.024,0.066
369,0.049,0.026,0.043
370,0.018,0.027,0.011
371,0.007,0.029,0.001
372,0.012,0.031,0.006
373,0.108,0.03,0.102
374,0.036,0.032,0.031
375,0.017,0.034,0.012
376,0.007,0.035,0.002
377,0.008,0.036,0.004
378,0.059,0.037,0.055
379,0.028,0.038,0.026
380,0.009,0.039,0.008
381,0.004,0.04,0.003
382,0.004,0.04,0.004
383,0.038,0.04,0.039
384,0.117,0.04,0.117
385,0.077,0.04,0.077
386,0.042,0.039,0.042
387,0.014,0.038,0.013
388,0.035,0.036,0.033
389,0.106,0.034,0.102
390,0.025,0.032,0.021
391,0.008,0.03,0.004
392,0.0,0.027,-0.004
393,-0.001,0.024,-0.006
394,0.05,0.02,0.044
395,0.015,0.016,0.009
396,0.002,0.012,-0.004
397,-0.005,0.007,-0.012
398,-0.008,0.002,-0.015
399,0.003,-0.003,-0.004
400,0.006,-0.008,-0.001
