lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.343,0.487,0.343
2,0.124,0.362,0.124
3,0.087,0.262,0.085
4,0.11,0.184,0.107
5,0.227,0.124,0.222
6,0.076,0.081,0.07
7,0.024,0.05,0.018
8,0.023,0.031,0.015
9,0.045,0.02,0.036
10,0.134,0.016,0.124
11,0.212,0.017,0.202
12,0.075,0.022,0.064
13,0.013,0.03,0.002
14,0.005,0.039,-0.006
15,0.081,0.049,0.07
16,0.169,0.058,0.157
17,0.044,0.067,0.033
18,-0.001,0.075,-0.011
19,0.001,0.081,-0.009
20,0.026,0.085,0.018
21,0.11,0.087,0.101
22,0.093,0.088,0.085
23,0.021,0.087,0.014
24,0.001,0.084,-0.005
25,0.018,0.079,0.013
26,0.061,0.059,0.057
27,0.055,0.053,0.052
28,0.028,0.053,0.025
29,0.031,0.054,0.028
30,0.046,0.054,0.044
31,0.081,0.047,0.078
32,0.116,0.045,0.111
33,0.091,0.045,0.086
34,0.052,0.045,0.046
35,0.042,0.046,0.035
36,0.048,0.043,0.04
37,0.067,0.035,0.058
38,0.032,0.03,0.023
39,-0.003,0.027,-0.011
40,-0.006,0.026,-0.015
41,-0.002,0.022,-0.011
42,0.017,0.013,0.006
43,0.009,0.008,-0.002
44,-0.009,0.005,-0.02
45,-0.013,0.003,-0.024
46,-0.013,0.001,-0.023
47,-0.006,-0.005,-0.016
48,0.001,-0.01,-0.009
49,-0.011,-0.013,-0.019
50,-0.014,-0.014,-0.021
51,-0.013,-0.015,-0.018
52,-0.01,-0.017,-0.014
53,-0.005,-0.018,-0.008
54,-0.01,-0.017,-0.013
55,-0.014,-0.015,-0.015
56,-0.013,-0.013,-0.015
57,-0.012,-0.012,-0.013
58,-0.011,-0.013,-0.012
59,-0.011,-0.014,-0.012
60,-0.015,-0.014,-0.015
61,-0.016,-0.014,-0.017
62,-0.017,-0.014,-0.018
63,-0.016,-0.016,-0.018
64,-0.015,-0.017,-0.019
65,-0.018,-0.017,-0.021
66,-0.019,-0.017,-0.022
67,-0.02,-0.017,-0.023
68,-0.02,-0.018,-0.022
69,-0.02,-0.019,-0.024
70,-0.019,-0.019,-0.024
71,-0.019,-0.02,-0.024
72,-0.019,-0.019,-0.026
73,-0.019,-0.019,-0.026
74,-0.019,-0.02,-0.026
75,-0.019,-0.02,-0.027
76,-0.019,-0.02,-0.027
77,-0.02,-0.02,-0.026
78,-0.02,-0.019,-0.024
79,-0.02,-0.02,-0.024
80,-0.02,-0.02,-0.024
81,-0.021,-0.02,-0.023
82,-0.02,-0.02,-0.021
83,-0.02,-0.02,-0.021
84,-0.02,-0.02,-0.019
85,-0.02,-0.02,-0.021
86,-0.018,-0.02,-0.018
87,-0.018,-0.02,-0.019
88,-0.019,-0.02,-0.019
89,-0.019,-0.02,-0.019
90,-0.02,-0.02,-0.02
91,-0.021,-0.02,-0.022
92,-0.021,-0.02,-0.022
93,-0.022,-0.02,-0.023
94,-0.022,-0.02,-0.023
95,-0.022,-0.02,-0.022
96,-0.023,-0.019,-0.022
97,-0.021,-0.019,-0.02
98,-0.019,-0.019,-0.017
99,-0.019,-0.019,-0.018
100,-0.018,-0.019,-0.019
101,-0.02,-0.019,-0.022
102,-0.017,-0.02,-0.02
103,-0.013,-0.019,-0.016
104,-0.014,-0.019,-0.017
105,-0.017,-0.019,-0.019
106,-0.02,-0.019,-0.022
107,-0.021,-0.019,-0.023
108,-0.02,-0.019,-0.02
109,-0.02,-0.019,-0.019
110,-0.02,-0.019,-0.019
111,-0.021,-0.019,-0.019
112,-0.021,-0.019,-0.019
113,-0.021,-0.019,-0.019
114,-0.02,-0.019,-0.017
115,-0.019,-0.019,-0.016
116,-0.019,-0.018,-0.015
117,-0.019,-0.018,-0.015
118,-0.018,-0.018,-0.015
119,-0.017,-0.017,-0.012
120,-0.015,-0.017,-0.01
121,-0.016,-0.017,-0.01
122,-0.016,-0.016,-0.01
123,-0.015,-0.016,-0.009
124,-0.015,-0.015,-0.008
125,-0.014,-0.015,-0.007
126,-0.017,-0.014,-0.008
127,-0.019,-0.014,-0.01
128,-0.012,-0.013,-0.003
129,-0.009,-0.013,-0.001
130,-0.009,-0.013,-0.002
131,-0.011,-0.013,-0.006
132,-0.015,-0.013,-0.011
133,-0.012,-0.013,-0.008
134,-0.013,-0.013,-0.01
135,-0.014,-0.013,-0.011
136,-0.014,-0.013,-0.01
137,-0.015,-0.013,-0.009
138,-0.016,-0.013,-0.009
139,-0.014,-0.013,-0.007
140,-0.013,-0.013,-0.007
141,-0.011,-0.013,-0.005
142,-0.013,-0.012,-0.007
143,-0.012,-0.012,-0.008
144,-0.006,-0.011,-0.002
145,-0.008,-0.01,-0.004
146,-0.01,-0.01,-0.006
147,-0.012,-0.009,-0.008
148,-0.011,-0.008,-0.007
149,-0.012,-0.007,-0.008
150,-0.009,-0.006,-0.005
151,-0.005,-0.005,-0.003
152,-0.003,-0.004,-0.0
153,-0.003,-0.003,0.0
154,-0.003,-0.002,0.001
155,-0.002,-0.001,0.003
156,0.002,0.0,0.007
157,0.005,0.001,0.01
158,0.004,0.001,0.009
159,0.002,0.001,0.006
160,0.004,0.001,0.007
161,0.002,0.001,0.005
162,0.001,0.001,0.002
163,-0.001,0.0,-0.0
164,-0.0,0.0,-0.0
165,-0.0,-0.0,0.001
166,-0.001,-0.001,0.002
167,-0.001,-0.001,0.002
168,0.001,-0.002,0.004
169,0.0,-0.003,0.004
170,-0.002,-0.004,0.003
171,-0.005,-0.004,-0.0
172,-0.007,-0.005,-0.005
173,-0.009,-0.006,-0.009
174,-0.009,-0.006,-0.01
175,-0.01,-0.006,-0.011
176,-0.01,-0.006,-0.011
177,-0.009,-0.006,-0.01
178,-0.007,-0.006,-0.008
179,-0.007,-0.006,-0.007
180,-0.006,-0.006,-0.006
181,-0.002,-0.005,-0.002
182,0.002,-0.005,0.002
183,0.003,-0.004,0.003
184,-0.001,-0.003,-0.001
185,-0.004,-0.002,-0.004
186,-0.006,-0.002,-0.007
187,-0.005,-0.001,-0.008
188,-0.001,-0.0,-0.004
189,0.001,0.0,-0.003
190,0.001,0.001,-0.002
191,0.002,0.002,-0.001
192,0.003,0.002,0.0
193,0.003,0.002,-0.001
194,0.001,0.002,-0.002
195,-0.001,0.001,-0.003
196,-0.001,0.001,-0.002
197,-0.002,0.0,-0.002
198,0.0,-0.001,0.001
199,0.002,-0.001,0.002
200,0.006,-0.002,0.006
201,0.004,-0.003,0.003
202,-0.003,-0.004,-0.003
203,-0.006,-0.005,-0.006
204,-0.008,-0.006,-0.008
205,-0.009,-0.007,-0.008
206,-0.009,-0.007,-0.009
207,-0.01,-0.008,-0.009
208,-0.011,-0.008,-0.009
209,-0.012,-0.009,-0.01
210,-0.012,-0.01,-0.009
211,-0.013,-0.011,-0.008
212,-0.013,-0.011,-0.007
213,-0.012,-0.012,-0.006
214,-0.015,-0.012,-0.008
215,-0.011,-0.012,-0.005
216,-0.01,-0.012,-0.006
217,-0.009,-0.012,-0.007
218,-0.009,-0.013,-0.009
219,-0.012,-0.013,-0.013
220,-0.012,-0.013,-0.014
221,-0.013,-0.013,-0.015
222,-0.012,-0.013,-0.012
223,-0.009,-0.012,-0.009
224,-0.011,-0.012,-0.008
225,-0.015,-0.012,-0.011
226,-0.013,-0.012,-0.008
227,-0.014,-0.013,-0.008
228,-0.015,-0.013,-0.01
229,-0.017,-0.013,-0.012
230,-0.017,-0.014,-0.012
231,-0.016,-0.014,-0.012
232,-0.015,-0.015,-0.011
233,-0.012,-0.015,-0.009
234,-0.011,-0.016,-0.007
235,-0.011,-0.016,-0.007
236,-0.017,-0.016,-0.013
237,-0.015,-0.016,-0.01
238,-0.017,-0.016,-0.011
239,-0.018,-0.016,-0.012
240,-0.018,-0.016,-0.012
241,-0.017,-0.016,-0.01
242,-0.015,-0.016,-0.008
243,-0.014,-0.016,-0.007
244,-0.018,-0.016,-0.012
245,-0.021,-0.016,-0.016
246,-0.019,-0.016,-0.015
247,-0.018,-0.016,-0.016
248,-0.018,-0.016,-0.016
249,-0.016,-0.016,-0.016
250,-0.014,-0.016,-0.016
251,-0.012,-0.016,-0.014
252,-0.015,-0.016,-0.016
253,-0.012,-0.016,-0.012
254,-0.01,-0.016,-0.01
255,-0.014,-0.016,-0.014
256,-0.017,-0.015,-0.016
257,-0.018,-0.015,-0.017
258,-0.018,-0.015,-0.017
259,-0.018,-0.015,-0.018
260,-0.018,-0.015,-0.019
261,-0.018,-0.016,-0.019
262,-0.018,-0.016,-0.018
263,-0.016,-0.016,-0.015
264,-0.013,-0.016,-0.011
265,-0.011,-0.016,-0.009
266,-0.015,-0.017,-0.012
267,-0.018,-0.017,-0.015
268,-0.016,-0.017,-0.013
269,-0.016,-0.017,-0.013
270,-0.018,-0.018,-0.015
271,-0.019,-0.018,-0.016
272,-0.019,-0.018,-0.016
273,-0.019,-0.018,-0.014
274,-0.018,-0.018,-0.016
275,-0.019,-0.018,-0.018
276,-0.018,-0.018,-0.02
277,-0.018,-0.018,-0.02
278,-0.018,-0.018,-0.021
279,-0.017,-0.018,-0.021
280,-0.017,-0.018,-0.021
281,-0.017,-0.018,-0.021
282,-0.017,-0.018,-0.021
283,-0.018,-0.018,-0.022
284,-0.018,-0.018,-0.02
285,-0.017,-0.018,-0.021
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.021
288,-0.017,-0.017,-0.021
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.016,-0.017,-0.016
295,-0.016,-0.017,-0.014
296,-0.017,-0.017,-0.015
297,-0.017,-0.017,-0.015
298,-0.017,-0.017,-0.015
299,-0.016,-0.017,-0.015
300,-0.016,-0.016,-0.014
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.016
303,-0.017,-0.016,-0.016
304,-0.016,-0.016,-0.016
305,-0.015,-0.016,-0.015
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.018
308,-0.014,-0.014,-0.018
309,-0.012,-0.014,-0.016
310,-0.01,-0.012,-0.014
311,-0.012,-0.01,-0.015
312,-0.013,-0.009,-0.017
313,-0.014,-0.01,-0.017
314,-0.01,-0.011,-0.014
315,-0.006,-0.011,-0.01
316,-0.008,-0.011,-0.01
317,-0.009,-0.01,-0.012
318,-0.011,-0.01,-0.014
319,-0.006,-0.01,-0.01
320,0.001,-0.008,-0.002
321,0.001,-0.004,-0.001
322,-0.004,0.0,-0.006
323,-0.007,0.001,-0.007
324,-0.004,0.001,-0.004
325,0.012,0.003,0.011
326,0.016,0.007,0.016
327,0.0,0.013,-0.0
328,-0.005,0.015,-0.006
329,-0.003,0.015,-0.004
330,0.005,0.016,0.003
331,0.035,0.018,0.032
332,0.014,0.022,0.011
333,0.004,0.024,0.001
334,0.009,0.024,0.004
335,0.06,0.025,0.055
336,0.091,0.027,0.085
337,0.064,0.031,0.057
338,0.043,0.036,0.036
339,0.028,0.038,0.021
340,0.032,0.04,0.025
341,0.051,0.042,0.043
342,0.032,0.046,0.024
343,0.015,0.056,0.008
344,0.005,0.059,-0.002
345,0.017,0.059,0.011
346,0.101,0.058,0.094
347,0.117,0.057,0.111
348,0.034,0.062,0.028
349,0.002,0.062,-0.002
350,0.015,0.061,0.011
351,0.085,0.06,0.081
352,0.177,0.06,0.175
353,0.105,0.063,0.104
354,0.058,0.067,0.057
355,0.042,0.068,0.042
356,0.06,0.069,0.06
357,0.158,0.069,0.157
358,0.087,0.072,0.085
359,0.035,0.078,0.032
360,0.018,0.082,0.015
361,0.022,0.081,0.018
362,0.093,0.078,0.088
363,0.125,0.077,0.119
364,0.032,0.078,0.026
365,0.006,0.077,-0.001
366,0.008,0.074,0.0
367,0.04,0.071,0.031
368,0.26,0.069,0.251
369,0.143,0.07,0.134
370,0.08,0.074,0.071
371,0.028,0.073,0.02
372,0.031,0.07,0.023
373,0.184,0.066,0.176
374,0.084,0.066,0.076
375,0.026,0.069,0.019
376,0.009,0.068,0.002
377,0.017,0.067,0.01
378,0.089,0.066,0.082
379,0.116,0.066,0.111
380,0.048,0.065,0.044
381,0.002,0.064,-0.001
382,0.003,0.063,-0.0
383,0.055,0.061,0.053
384,0.147,0.06,0.145
385,0.096,0.059,0.093
386,0.041,0.057,0.039
387,0.017,0.056,0.014
388,0.05,0.054,0.046
389,0.124,0.052,0.118
390,0.059,0.05,0.053
391,0.018,0.047,0.012
392,0.005,0.045,-0.0
393,0.011,0.042,0.006
394,0.057,0.039,0.05
395,0.135,0.036,0.127
396,0.015,0.033,0.007
397,-0.002,0.029,-0.011
398,-0.002,0.025,-0.011
399,0.014,0.021,0.005
400,0.036,0.016,0.027
