gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3048,1581,0.291915103793144,48.3311653137207,39.8950004577637,3670176,3048,1188,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-11 23:04:06.921604,98.5998338015897,25.199789475694473,22.159519412955458,0.00011937107802905276,11.0,-25.2,1.1367971201176101,-25.15,0.2772,0.3953,0.6356,1.0075,0.3073,0.2941,0
137631,npp,2286,1120,0.851057469844818,48.3353958129883,39.9022750854492,3670176,2285,824,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-12 22:45:11.265360,95.76703585443639,44.51565230503969,38.39581290440232,2.051140382604293e-09,8.0,-44.51,1.5732132722552272,-44.51,0.4502,0.5345,0.7931,0.7449,0.5994,0.634,0
137822,npp,1480,659,0.514966875314713,48.334156036377,39.9035224914551,3670176,1480,441,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-13 22:26:13.841787,92.4615490621119,57.77765203855406,48.54101128190915,1.1985320311342362e-15,5.0,-57.74,2.2013981571160284,-57.705,0.3339,0.6221,0.8076,0.6401,0.3496,0.3296,0
138010,npp,660,203,0.815045654773712,48.331974029541,39.8959121704102,3670176,662,101,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-14 22:07:12.858308,269.06221632700345,67.03606542983316,54.65266371151757,2.2850999465175087e-21,2.0,-66.97,3.1865100272627664,-66.97,0.4742,0.8353,1.1717,0.4767,0.3919,0.3886,0
138022,npp,2851,2626,0.367073863744736,48.3364753723145,39.898609161377,3670176,2852,2119,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-14 23:48:00.593791,-71.95160967442875,31.805927587764593,27.83409645757997,1.6892613845615318e-16,18.0,31.76,1.2365102219381485,31.71,0.4254,0.5631,1.0836,0.7071,0.2396,0.2596,0
138408,npp,1432,1731,0.257496699690819,48.3329734802246,39.8960151672363,3670176,1432,1316,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-16 23:10:21.750194,99.4015266555131,17.308444942211615,15.28156471709967,1.6894321173295705e-26,12.0,-17.32,1.0442604737599883,-17.295,0.2842,0.4029,0.5902,0.9885,0.259,0.2545,0
138603,npp,680,1275,0.12500000015444052,48.3317527770996,39.9037399291992,3670176,680,953,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-17 22:51:27.876370,96.86516555504924,38.851651378168654,33.75977728338526,6.299460595159689e-28,9.0,-38.85,1.357151599901897,-38.77,0.3287,0.417,0.5454,0.955,0.1831,0.1194,0
138796,npp,2971,810,0.31104616820812203,48.3315391540527,39.8996925354004,3670176,2970,598,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-18 22:32:30.445345,93.63229565236442,53.93482562011056,45.73203751661001,8.10074531999573e-28,6.0,-53.91,1.9513309067639726,-53.88,0.3556,0.495,0.7259,0.8044,0.3039,0.2502,0
138809,npp,1887,3205,0.506393671035767,48.328296661377,39.9010581970215,3670176,1884,2550,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-19 00:12:55.050729,-66.82251216617775,52.4320178561703,44.60530636100146,2.910617545501764e-28,22.0,52.35,1.847645286154319,52.35,0.4826,0.6166,1.5772,0.6458,0.3386,0.327,0
138994,npp,2160,354,0.575775444507599,48.3298683166504,39.9012832641602,3670176,2165,195,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.93242692590286,64.30445189575002,52.96398022048457,5.496329166937173e-26,3.0,-64.24,2.7445598364131496,-64.22,0.4911,0.6167,0.9815,0.6457,0.3833,0.3718,0
139009,npp,1228,2771,0.382324129343033,48.3378791809082,39.8986930847168,3670176,1228,2227,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-19 23:54:11.858328,-69.89928074290631,37.95116040969524,33.01276948983189,1.474680210525059e-28,19.0,37.9,1.357151599901897,37.92,0.3535,0.4662,0.649,0.8542,0.3364,0.3266,0
139783,npp,1368,964,0.628671646118164,48.3307266235352,39.9035835266113,3670176,1368,712,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-23 22:38:47.061514,95.08881800792128,49.55227611471514,42.386777484641954,1.080016035494552e-12,7.0,-49.54,1.7549928774784245,-49.495,0.3539,0.5945,0.7455,0.6698,0.4177,0.4211,0
139797,npp,233,3344,0.498731553554535,48.3330154418945,39.8963966369629,3670176,233,2693,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-09-24 00:19:06.328748,-65.82300506649999,56.0879688611335,47.326600296301564,1.4638780342988105e-19,23.0,56.0,2.0682789409984763,56.0,0.3665,0.745,2.1691,0.5345,0.2791,0.2666,0
144246,npp,1842,201,0.278640657663345,48.3362998962402,39.896598815918,3670176,1846,100,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-16 22:07:01.612856,269.17635847651894,67.08029763294738,54.6715727529605,7.387363012516751e-30,2.0,-67.0,3.1865100272627664,-66.97,0.4742,0.8353,1.1717,0.4767,0.2235,0.1328,0
144263,npp,964,2622,0.376233369112015,48.330322265625,39.8992614746094,3670176,964,2116,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-16 23:47:49.350437,-72.09318645332954,31.635375285815723,27.68610129605278,8.73728578346193e-29,18.0,31.58,1.2365102219381485,31.71,0.4254,0.5631,1.0836,0.7071,0.2471,0.266,0
144455,npp,278,2180,0.25742118060588803,48.3371505737305,39.8970985412598,3670176,279,1741,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-17 23:29:02.624111,-73.51456404066198,8.516264014610698,7.537753474056604,1.1126226966658239e-29,15.0,8.46,1.0,8.785,0.2025,0.4202,0.6206,0.9477,0.2354,0.244,0
144659,npp,2637,1728,0.31542249023914304,48.3352546691895,39.8952484130859,3670176,2637,1314,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-18 23:10:12.335297,99.2418220925775,17.475608320491975,15.42657143523365,9.925143676173913e-29,12.0,-17.49,1.0442604737599883,-17.295,0.2842,0.4029,0.5902,0.9885,0.3145,0.3118,0
144673,npp,1250,4013,0.434212505817413,48.3330955505371,39.9048843383789,3670176,1254,3174,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-19 00:50:04.914517,-59.67693941905566,69.28633501028102,55.95925577018598,2.5080934370327946e-29,28.0,69.15,3.5496478698597698,69.14,0.4719,0.9657,2.2541,0.4123,0.2485,0.179,0
144859,npp,1896,1273,0.415558159351349,48.3316497802734,39.9001998901367,3670176,1896,951,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-19 22:51:20.273124,97.23143922904683,38.939718690928736,33.829175716570425,6.971462461817862e-26,9.0,-38.93,1.357151599901897,-38.77,0.3287,0.417,0.5454,0.955,0.3972,0.3969,0
144874,npp,661,3614,0.564452737569809,48.3322219848633,39.896858215332,3670176,662,2931,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-20 00:31:28.866200,-63.36310848255694,62.217993147792576,51.605876281461775,1.207791888106836e-28,25.0,62.11,2.6065528283652384,62.15,0.4912,0.6731,1.8361,0.5916,0.3565,0.3339,0
145054,npp,1125,810,0.454824656248093,48.3355979919434,39.9049377441406,3670176,1126,597,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-20 22:32:24.656443,93.80916116799587,53.952376541300886,45.73950585472376,2.5276043247843093e-21,6.0,-53.91,1.9513309067639726,-53.88,0.3556,0.495,0.7259,0.8044,0.3776,0.3659,0
145068,npp,42,3202,0.37426444888114896,48.3321151733398,39.9001274108887,3670176,42,2549,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-21 00:12:49.263276,-67.00101137377413,52.34684292163519,44.535125178778834,4.7782072985146026e-26,22.0,52.27,1.847645286154319,52.35,0.4826,0.6166,1.5772,0.6458,0.2671,0.2417,0
145266,npp,2466,2769,0.244415171444416,48.3364181518555,39.8958129882812,3670176,2467,2226,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-21 23:54:07.883253,-70.70940752683173,37.86622683015792,32.93829247912634,8.674455106440899e-22,19.0,37.82,1.357151599901897,37.92,0.3535,0.4662,0.649,0.8542,0.2348,0.2088,0
145460,npp,1789,2329,0.392893344163895,48.3371315002441,39.8966178894043,3670176,1789,1879,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-22 23:35:21.164628,-72.85446197973371,16.923024473403675,14.942235411114323,3.8912498739385067e-16,16.0,16.87,1.0442604737599883,17.03,0.3475,0.4352,0.6,0.915,0.3577,0.3595,0
145856,npp,2137,3750,0.688632249832153,48.3337059020996,39.9049835205078,3670176,2137,3026,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-25 00:37:43.855805,-61.971424088599704,64.84382146963578,53.306695070301835,1.7136538362434422e-10,26.0,64.72,2.898275349237888,64.72,0.6391,1.1269,39.7511,0.3534,0.247,0.2433,0
146044,npp,1511,3343,0.635457873344421,48.3355140686035,39.9000053405762,3670176,1512,2692,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-10-26 00:19:06.034474,-66.00431429837319,56.06914583201189,47.30645884079642,0.00043451740590057404,23.0,55.98,2.0682789409984763,56.0,0.3665,0.745,2.1691,0.5345,0.3452,0.3397,0
149370,npp,2552,510,0.477027118206024,48.3351058959961,39.8979835510254,3670176,2552,310,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-11-11 22:19:54.867192,91.31247076667974,61.17321804686236,50.89292234991506,2.19575208215081e-22,4.0,-61.12,2.5331140255951103,-61.13,0.4816,0.6993,1.0037,0.5695,0.3105,0.2717,0
149562,npp,1728,55,0.982634842395782,48.3320541381836,39.8968276977539,3670176,1733,23,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-11-12 22:00:52.143515,267.6865815166061,69.4777430172034,56.04894526933498,7.7080035267317185e-28,1.0,-69.38,3.5496478698597698,-69.435,0.4944,0.8314,1.1151,0.4789,0.4408,0.4706,0
149576,npp,899,2479,0.332709953188896,48.3370094299316,39.8983688354492,3670176,900,2008,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-11-12 23:41:46.999030,-72.51871720717243,24.835609360746663,21.841198946440457,2.6111668111904302e-23,17.0,24.78,1.1367971201176101,24.82,0.328,0.4733,0.9394,0.8413,0.2745,0.2799,0
149944,npp,2547,1582,0.1026544328778982,48.3341484069824,39.895393371582,3670176,2547,1189,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-11-14 23:04:08.244438,100.08734977959953,25.116836247865464,22.084286345209456,1.4762069259261035e-30,11.0,-25.15,1.1367971201176101,-25.15,0.2772,0.3953,0.6356,1.0075,0.1408,0.1034,0
149958,npp,1208,3883,0.221571683883667,48.3375625610352,39.8983497619629,3670176,1209,3107,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-11-15 00:44:04.384079,-60.86960257396278,67.2040794687463,54.751677750988016,1.7256062443871523e-27,27.0,67.06,3.1865100272627664,67.06,0.6039,0.9767,1.8691,0.4077,0.1612,0.0903,0
150700,npp,1695,2185,0.1835381612181664,48.3303070068359,39.9044952392578,3670176,1695,1745,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-11-18 23:29:15.361327,-70.93086134319586,8.8315448599415,7.816107136637858,7.572278161957134e-24,15.0,8.76,1.0,8.785,0.2025,0.4202,0.6206,0.9477,0.1616,0.1739,0
151244,npp,2511,813,0.31405077874660503,48.3312377929688,39.8981628417969,3670176,2509,601,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-11-21 22:32:35.667369,93.33698209012668,53.8734280202884,45.67886743175037,6.800615113379338e-06,6.0,-53.83,1.9513309067639726,-53.88,0.3556,0.495,0.7259,0.8044,0.3055,0.2526,0
151257,npp,1442,3205,0.440463751554489,48.3342323303223,39.8982391357422,3670176,1444,2551,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-11-22 00:13:02.054198,-67.44812072554005,52.43848512490957,44.602586921413405,3.2570143981230917e-13,22.0,52.35,1.847645286154319,52.35,0.4826,0.6166,1.5772,0.6458,0.3029,0.2845,0
154446,npp,723,2331,0.356682017445564,48.3339996337891,39.8997764587402,3670176,723,1881,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-12-09 23:35:32.359357,-74.5052904666926,17.053805138247288,15.057235766740016,5.3987697403953146e-12,16.0,16.98,1.0442604737599883,17.03,0.3475,0.4352,0.6,0.915,0.323,0.3264,0
155407,npp,2196,2477,2.41768884658813,48.3334426879883,39.9019584655762,3670176,2196,2005,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-12-14 23:41:47.095466,-73.38799648431005,24.767973920171997,21.784729576445347,1.3199348933033183e-29,17.0,24.68,1.1367971201176101,24.82,0.328,0.4733,0.9394,0.8413,2.1086,2.0341,0
155595,npp,1495,2032,0.900598645210266,48.3295249938965,39.9020881652832,3670176,1494,1599,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-12-15 23:22:58.546495,33.9719564875938,0.463863246565827,0.41090731502198313,1.8406378298598051e-28,14.0,-0.27,1.0,0.25,0.3038,0.3982,0.5096,1.0,0.9006,0.9006,0
155777,npp,748,1579,0.12500000053183308,48.3323860168457,39.9034652709961,3670176,748,1186,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-12-16 23:04:06.433741,98.7476338357137,25.26416272365173,22.214045083506814,1.2937445900824496e-25,11.0,-25.3,1.1367971201176101,-25.15,0.2772,0.3953,0.6356,1.0075,0.1605,0.1259,0
155789,npp,2498,3880,0.535842031240463,48.3357315063477,39.8989944458008,3670176,2501,3105,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-12-17 00:44:04.346952,-61.08197389517862,67.18845182314794,54.74891504410277,5.4137201370140974e-27,27.0,67.01,3.1865100272627664,67.06,0.6039,0.9767,1.8691,0.4077,0.2598,0.2185,0
155959,npp,3061,1117,0.459578305482864,48.3366622924805,39.8962020874023,3670176,3062,822,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-12-17 22:45:12.550018,96.16348977026546,44.589438379034675,38.45283888227092,3.570744496177471e-21,8.0,-44.61,1.5732132722552272,-44.51,0.4502,0.5345,0.7931,0.7449,0.3506,0.3424,0
155971,npp,1876,3479,0.788807272911072,48.3291511535645,39.9027061462402,3670176,1878,2821,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-12-18 00:25:26.477087,-64.73968092718519,59.35725665204743,49.65772972409997,1.2241967041319669e-24,24.0,59.22,2.3545700244418297,59.26,0.5961,0.7891,1.2903,0.5047,0.3981,0.3981,0
156693,npp,2233,1729,3.2835521697998,48.3307685852051,39.9022636413574,3670176,2233,1314,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-12-21 23:10:22.906264,99.14703029496802,17.406303885760412,15.366768210471223,0.00038671294162850785,12.0,-17.43,1.0442604737599883,-17.295,0.2842,0.4029,0.5902,0.9885,3.1568,3.2457,0
156707,npp,844,4010,0.356623411178589,48.3334465026855,39.8991012573242,3670176,842,3172,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2012-12-22 00:50:13.702276,-59.41994547824509,69.28911015390752,55.96416301002533,1.3839116098952447e-10,28.0,69.1,3.5496478698597698,69.14,0.4719,0.9657,2.2541,0.4123,0.2266,0.1471,0
169464,npp,1275,802,7.14889669418335,48.3339920043945,39.8986511230469,3670176,1274,589,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-01-08 22:32:25.589380,93.53752481641885,54.11632651472477,45.86738106036572,1.4873818587620541e-21,6.0,-54.13,1.9513309067639726,-53.88,0.3556,0.495,0.7259,0.8044,3.8081,5.7508,0
171297,npp,1216,1110,3.00009608268738,48.3361320495605,39.899845123291,3670176,1219,817,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-01-18 22:45:04.053818,95.3462065569272,44.81687518835785,38.63631284468662,4.084159442737097e-07,8.0,-44.85,1.5732132722552272,-44.51,0.4502,0.5345,0.7931,0.7449,1.9654,2.2349,0
175222,npp,526,1274,0.5695510506629939,48.3342933654785,39.8952941894531,3670176,525,953,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-02-08 22:51:49.816220,96.44926430362699,38.86858014277653,33.77194781449038,8.284012617377398e-26,9.0,-38.89,1.357151599901897,-38.77,0.3287,0.417,0.5454,0.955,0.5106,0.5439,0
175234,npp,2362,3615,0.60362297296524,48.3318901062012,39.8971748352051,3670176,2361,2932,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-02-09 00:31:58.404648,-63.27455531276298,62.280274888726744,51.65085533675607,3.1664019425297964e-20,25.0,62.13,2.6065528283652384,62.15,0.4912,0.6731,1.8361,0.5916,0.3716,0.3571,0
175808,npp,420,2332,0.461335003376007,48.3355865478516,39.8975601196289,3670176,421,1882,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-02-11 23:35:54.036104,-74.7238546809197,17.129158405173754,15.123801197182262,6.546391846076874e-25,16.0,17.03,1.0442604737599883,17.03,0.3475,0.4352,0.6,0.915,0.4232,0.4221,0
176788,npp,1953,2481,1.12758851051331,48.333984375,39.904899597168,3670176,1954,2009,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-02-16 23:42:15.729298,-73.07845087444892,24.94350743643696,21.936384123715698,5.5592542281683484e-11,17.0,24.87,1.1367971201176101,24.82,0.328,0.4733,0.9394,0.8413,0.9738,0.9487,0
180192,npp,2070,2041,0.304128870368004,48.3340225219727,39.9024047851562,3670176,2070,1607,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-03-05 23:23:47.035951,-85.45662561035509,0.46206443107034034,0.4092938661625934,2.4161076930074057e-07,14.0,0.48,1.0,0.25,0.3038,0.3982,0.5096,1.0,0.3041,0.3041,0
180389,npp,1338,1589,0.31856893002986897,48.331371307373,39.8997039794922,3670176,1338,1194,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-03-06 23:04:56.654748,98.79583103203296,24.808205302006666,21.817883005810977,1.403646648807975e-12,11.0,-24.81,1.1367971201176101,-25.15,0.2772,0.3953,0.6356,1.0075,0.3308,0.321,0
180404,npp,13,3887,0.720680177211761,48.3296279907227,39.8998146057129,3670176,11,3109,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-03-07 00:44:52.785865,-60.5006610634094,67.30934904809753,54.817181774463286,2.431297796027279e-05,27.0,67.13,3.1865100272627664,67.06,0.6039,0.9767,1.8691,0.4077,0.3179,0.2938,0
181387,npp,2888,1741,0.255049198865891,48.3358993530273,39.9026756286621,3670176,2889,1325,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-03-11 23:11:20.033080,100.87581944605952,16.74356469449188,14.784435574920211,9.597027442067174e-25,12.0,-16.77,1.0442604737599883,-17.295,0.2842,0.4029,0.5902,0.9885,0.2567,0.2521,0
182790,npp,2919,977,0.503657132387161,48.3335914611816,39.8978042602539,3670176,2919,721,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-03-18 22:39:57.335892,95.64243239049487,49.14981956317498,42.06674993858135,3.108957378343e-05,7.0,-49.15,1.7549928774784245,-49.495,0.3539,0.5945,0.7455,0.6698,0.3464,0.3374,0
182805,npp,1796,3353,0.1393144084140658,48.3292846679688,39.9029579162598,3670176,1797,2701,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-03-19 00:20:16.597869,-65.76922083936599,56.358577045906024,47.51699513065933,6.175509039593928e-11,23.0,56.23,2.1127631471468895,56.0,0.3665,0.745,2.1691,0.5345,0.1115,0.0745,0
183194,npp,486,2489,0.45616289973259,48.3314933776855,39.8971672058105,3670176,486,2015,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-03-20 23:42:51.817722,-72.350656472901,25.32501456208837,22.265661376376357,0.00039939067166128075,17.0,25.27,1.1367971201176101,24.82,0.328,0.4733,0.9394,0.8413,0.3831,0.3838,0
225405,npp,842,206,1.1006613373756409,48.335319519043,39.9015846252441,3670176,841,102,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-09-01 22:09:47.528438,269.04415330497295,66.9610213779133,54.607777933025496,1.139910902035163e-10,2.0,-66.92,3.1865100272627664,-66.97,0.4742,0.8353,1.1717,0.4767,0.4815,0.5247,0
225416,npp,3032,2629,0.456644058227539,48.330810546875,39.8970375061035,3719328,3032,2121,196611,3915939,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-09-01 23:50:35.260554,-71.66633715662373,31.9621715418559,27.966967650741296,3.718113646224157e-05,18.0,31.89,1.2365102219381485,31.71,0.4254,0.5631,1.0836,0.7071,0.3121,0.3229,0
225998,npp,890,1279,0.392768919467926,48.3307762145996,39.897045135498,3670176,889,957,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-09-04 22:54:07.743585,96.82159707686873,38.693260241893654,33.62885621592642,8.628950682293802e-22,9.0,-38.69,1.357151599901897,-38.77,0.3287,0.417,0.5454,0.955,0.3804,0.3751,0
226012,npp,2723,3620,0.241411328315735,48.3312683105469,39.9022598266602,3719328,2725,2935,196611,3915939,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-09-05 00:34:16.331279,-63.480583924663854,62.37597368201747,51.71801622120384,8.92688183469788e-17,25.0,62.23,2.6065528283652384,62.15,0.4912,0.6731,1.8361,0.5916,0.2326,0.1428,0
227181,npp,1667,970,0.486875653266907,48.3351058959961,39.9022979736328,3670176,1669,716,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-09-10 22:41:37.312249,95.29614900410105,49.35939019404532,42.238598056901026,9.652917661640076e-24,7.0,-49.36,1.7549928774784245,-49.495,0.3539,0.5945,0.7455,0.6698,0.3369,0.3261,0
227196,npp,529,3349,1.41563963890076,48.3338584899902,39.9050750732422,3719328,532,2698,196611,3915939,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-09-11 00:21:56.576504,-65.94306943130499,56.251255465106794,47.447701770131545,2.282617425360726e-27,23.0,56.13,2.0682789409984763,56.0,0.3665,0.745,2.1691,0.5345,0.7225,0.7567,0
227378,npp,882,511,0.857865989208221,48.3303260803223,39.8956184387207,3670176,885,311,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-09-11 22:22:39.841908,91.5911878097876,61.1235993019406,50.87194585993453,1.1074461623129358e-19,4.0,-61.1,2.5331140255951103,-61.13,0.4816,0.6993,1.0037,0.5695,0.4608,0.4885,0
227390,npp,2968,2922,0.395221561193466,48.3296890258789,39.8993186950684,3670176,2968,2357,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-09-12 00:03:15.119808,-69.44008715629138,43.63130339442004,37.6844472591784,4.6548080744514545e-25,20.0,43.54,1.5732132722552272,43.435,0.3952,0.6024,1.0668,0.661,0.2665,0.2613,0
227583,npp,2305,2484,0.350787803530693,48.33447265625,39.9027786254883,3670176,2306,2011,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-09-12 23:44:31.886057,-72.92240355602874,25.07003414034222,22.048316085697063,4.73723688693971e-21,17.0,25.02,1.1367971201176101,24.82,0.328,0.4733,0.9394,0.8413,0.2904,0.2951,0
232655,npp,1656,815,0.524601012468338,48.3330039978027,39.8978271484375,3670176,1656,603,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-10-07 22:35:40.429660,93.81801098400281,53.78921260211733,45.62357355009843,1.95631513294863e-28,6.0,-53.77,1.9513309067639726,-53.88,0.3556,0.495,0.7259,0.8044,0.4134,0.422,0
232670,npp,584,3208,0.600750893354416,48.3331184387207,39.9011421203613,3670176,584,2552,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-10-08 00:16:05.033312,-67.0512627301733,52.554670463940134,44.69841697506594,1.0192413563784104e-28,22.0,52.44,1.847645286154319,52.35,0.4826,0.6166,1.5772,0.6458,0.3896,0.388,0
233067,npp,2319,2336,0.27896399796009097,48.3349685668945,39.903148651123,3670176,2319,1885,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-10-09 23:38:36.831722,-71.45010545243427,17.324697384723624,15.296074952209413,5.679090340257215e-27,16.0,17.25,1.0442604737599883,17.03,0.3475,0.4352,0.6,0.915,0.2486,0.2552,0
233272,npp,1616,1886,0.19813275337219238,48.3351669311523,39.8993034362793,3670176,1617,1460,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-10-10 23:19:48.280103,97.92574239345393,8.591454225266517,7.6048250063496505,2.1319749516211518e-23,13.0,-8.58,1.0,-8.7,0.3742,0.4717,0.6039,0.8442,0.1247,0.1673,0
233689,npp,2058,3347,0.740757822990417,48.336540222168,39.8994140625,3670176,2058,2696,196611,3866787,4497,ukr_luhansk_97_45,48.33333333,39.9,97,45,ukr_luhansk,2013-10-13 00:22:21.560754,-65.54709611845568,56.20024908571061,47.40862229861861,7.747212294737842e-19,23.0,56.08,2.0682789409984763,56.0,0.3665,0.745,2.1691,0.5345,0.3962,0.3959,0
